Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
17.222,13.91,100,15.34,16.71,3,26,12.95,169.5,181.6,261.39,2460,2465.7,4776,-8.5,99.90000000000001,4.9,4.9,4.9,4.9,4.9,4.9,420,79.8,2.4,0,0,0,0,0,0,169.9,299.97,444,1048576,1048576,1048576,0
17.356,13.91,100,15.4,17.13,3,26,12.97,168.8,183.2,266.75,2453.5,2465.7,4881,-8.199999999999999,99.90000000000001,4.9,4.9,4.9,4.9,4.9,4.9,415,81.09999999999999,2.43,0,0,0,0,0,0,169.5,305.69,444,1048576,1048576,1048576,0
17.495,13.91,100,15.51,17.43,3,26,12.91,168.8,184.1,272.83,2440.8,2465.7,5028,-8.4,99.90000000000001,4.9,4.9,4.9,4.9,4.9,4.9,410,81.8,2.45,0,0,0,0,0,0,169.7,311.83,444,1048576,1048576,1048576,0
17.637,13.9,100,15.63,17.46,3,26,12.87,169.5,183.4,279.83,2439.6,2465.7,5108,-8.699999999999999,99.90000000000001,5.9,5.9,5.9,5.9,5.9,5.9,408,82.5,2.47,0,0,0,0,0,0,169.5,318.01,444,1048576,1048576,1048576,0
17.774,13.9,100,15.75,17.47,3,26,12.82,169.5,182.6,285.97,2420.9,2465.7,5230,-8.800000000000001,99.90000000000001,6.3,6.3,6.3,6.3,6.3,6.3,410,82.8,2.48,0,0,0,0,0,0,169.3,324.18,444,1048576,1048576,1048576,0
17.917,13.9,100,15.66,17.47,3,26,12.76,168.8,181.7,290.92,2431.6,2465.7,5358,-9,99.90000000000001,6.7,6.7,6.7,6.7,6.7,6.7,410,83.5,2.49,0,0,0,0,0,0,168.5,330.4,444,1048576,1048576,1048576,0
18.061,13.9,100,15.79,17.45,3,26,12.64,168,180.9,296.11,2434.2,2465.7,5464,-9.300000000000001,99.90000000000001,7,7,7,7,7,7,410,85.2,2.49,0,0,0,0,0,0,168.2,336.61,444,1048576,1048576,1048576,0
18.198,13.9,100,15.87,17.39,3,26,12.6,168,180,301.92,2435.9,2465.7,5569,-9.699999999999999,99.90000000000001,7.8,7.8,7.8,7.8,7.8,7.8,415,86.8,2.5,0,0,0,0,0,0,168,342.77,444,1048576,1048576,1048576,0
18.351,13.9,100,15.95,17.31,3,26,12.51,168,179,307.42,2433.7,2465.7,5682,-10.1,99.90000000000001,7.7,7.7,7.7,7.7,7.7,7.7,406,87.59999999999999,2.5,0,0,0,0,0,0,168,348.75,444,1048576,1048576,1048576,0
18.494,13.9,100,16.13,17.09,3,26,12.4,168.8,177.8,315.5,2412.8,2465.7,5790,-10.7,99.90000000000001,8,8,8,8,8,8,400,86.3,2.49,0,0,0,0,0,0,168.3,355.42,444,1048576,1048576,1048576,0
18.659,13.9,100,15.67,17,3,26,12.32,166.5,176.7,318.36,2459,2465.7,5901,-11.7,99.90000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,394,87.90000000000001,2.48,0,0,-3,0,0,0,166.2,361.12,444,1048576,1048576,1048576,0
18.816,13.9,100,15.49,16.89,3,27,12.32,165,175.3,320.72,2474.1,2465.7,6042,-11.9,99.90000000000001,8.9,8.9,6,8.9,8.9,8.9,379,89.09999999999999,2.47,0,0,-3,0,0,0,164.7,368.1,444,0,0,0,0
18.957,13.91,100,15.36,16.5,3,27,12.27,163.5,172.9,323.81,2495.6,2465.7,6148,-12.6,99.90000000000001,8.9,8.9,6.5,8.9,8.9,8.9,372,87.90000000000001,2.46,0,0,-3,0,0,0,162.5,372.93,444,0,0,0,0
19.105,13.9,100,15.37,16.21,3,28,12.27,162,170.6,326.08,2495.6,2465.7,6222,-12.6,99.90000000000001,9.4,9.4,6.5,9.4,9.4,9.4,372,87.8,2.45,0,0,-2.7,0,0,0,161,377.25,444,0,0,0,0
19.244,13.91,100,15,15.81,3,28,12.23,160.5,168,328.47,2501.9,2465.7,6352,-13.5,99.90000000000001,9.5,9.5,7.3,9.5,9.5,9.5,370,86.8,2.43,0,0,-2.7,0,0,0,157.6,381.1,444,0,0,0,0
19.385,13.91,100,14.83,15.75,3,28,12.28,159,166,330.17,2518.4,2465.7,6426,-13.2,99.90000000000001,10.4,10.4,7.8,10.4,10.4,10.4,367,88.3,2.42,0,0,-2.7,0,0,0,157.8,384.55,444,0,0,0,0
19.537,13.91,100,14.19,15.39,4,28,12.45,153,163.6,322.03,2510.6,2465.7,6533,-12.6,99.90000000000001,10.9,10.9,8.699999999999999,10.9,10.9,10.9,360,85.5,2.4,0,0,-2.3,0,0,0,153.2,387.42,444,0,0,4,0
19.691,13.91,100,14.48,15.96,4,28,19.43,159.8,171.8,305.86,2281.3,2465.7,5846,0,99.90000000000001,2.7,2.7,2.7,2.7,2.7,2.7,163,88.5,2.41,0,0,-2.3,-3,0,0,165.3,388.43,444,4,1048576,4,0
19.836,13.91,100,16.11,17.25,4,29,12.59,168,181.5,290.67,2146.8,2465.7,5372,-1.5,99.90000000000001,6.8,6.8,4.7,4,6.8,6.8,402,84.09999999999999,2.44,-3,0,-2.3,-3,0,0,170.2,386.03,522,0,0,0,0
19.995,13.91,100,16.1,17.25,4,29,11.9,169.5,181.2,296.64,2212.1,2465.7,5406,-7.9,99.90000000000001,4.5,6.8,5.2,4.5,6.8,6.8,400,82.3,2.45,-3,0,-2.3,-3,0,0,169.7,384.22,555,0,0,0,0
20.142,13.91,100,16.06,16.14,4,30,12.6,168.8,174,297.25,2492,2465.7,5478,-10.6,99.90000000000001,4.5,7.2,5.6,4.5,7.2,7.2,401,80.09999999999999,2.43,-3,0,-1.9,-2.7,0,0,168.2,381.06,555,0,0,0,0
20.276,13.91,100,15.68,16.27,4,31,12.73,164.2,174.3,293.19,2541.9,2465.7,5516,-10.2,99.90000000000001,5.8,8.199999999999999,6.6,5.8,8.199999999999999,8.199999999999999,404,81.5,2.42,-2.7,0,-1.9,-2.7,0,0,164.2,379.27,555,0,0,0,0
20.415,13.91,100,15.42,16.36,4,31,12.63,164.2,174,296.42,2545.2,2465.7,5598,-9.4,99.90000000000001,5.8,8.199999999999999,6.6,5.8,8.199999999999999,8.199999999999999,400,83.2,2.42,-2.7,0,-1.5,-2.7,0,0,165.3,378.18,555,0,0,0,0
20.562,13.91,100,15.59,16.46,4,32,12.53,165,173.9,300.78,2498.6,2465.7,5634,-9.800000000000001,99.90000000000001,5.8,8.1,7,6.2,8.1,8.1,398,83.7,2.42,-2.3,0,-1.5,-2.3,0,0,165.3,377.78,555,0,0,0,0
20.696,13.91,100,15.63,16.57,4,32,12.43,164.2,173.7,303.33,2462.7,2465.7,5707,-10.4,99.90000000000001,6.2,8.1,7,6.2,8.1,8.1,392,84.40000000000001,2.43,-2.3,0,-1.2,-2.3,0,0,165.1,377.95,555,0,0,0,0
20.842,13.91,100,15.81,16.67,4,32,12.39,165,173.6,307.78,2433.5,2465.7,5772,-10.9,99.90000000000001,6.2,8.1,7.3,6.6,8.1,8.1,388,85.5,2.44,-2.3,0,-1.2,-1.9,0,0,165.3,378.66,555,0,0,0,0
20.996,13.91,100,15.93,16.83,4,32,12.39,165,173.8,311.39,2442.1,2465.7,5852,-11.3,99.90000000000001,6.6,8.1,7.3,6.6,8.1,8.1,387,85.8,2.45,-1.9,0,-1.2,-1.9,0,0,165.9,379.96,555,0,0,0,0
21.149,13.91,100,16.15,16.92,4,33,12.39,165.8,173.9,315.64,2465.1,2465.7,5904,-11.6,99.90000000000001,6.1,8,7.2,6.1,8,8,380,86.09999999999999,2.45,-1.9,0,-0.8,-1.5,0,0,165.7,381.53,555,0,0,0,0
21.288,13.91,100,16.17,17.03,4,33,12.32,165,174,318,2435.1,2465.7,5957,-11.9,99.90000000000001,6.5,8,7.2,6.5,8,8,375,87.3,2.46,-1.5,0,-0.8,-1.5,0,0,165.1,383.34,555,0,0,0,0
21.426,13.91,100,16.23,17.12,4,34,12.29,165,174,320.72,2432.7,2465.7,6022,-12.2,99.90000000000001,7,8.5,8.1,7,8.5,8.5,372,87.7,2.47,-1.5,0,-0.4,-1.2,0,0,165.1,385.45,555,0,0,0,0
21.577,13.91,100,16.27,17.19,4,34,12.28,165,173.8,323.61,2497.3,2465.7,6071,-12.8,99.90000000000001,7.3,8.5,8.1,7.3,8.5,8.5,371,87.90000000000001,2.48,-1.2,0,-0.4,-1.2,0,0,165.2,388.06,555,0,0,0,0
21.721,13.91,100,16.32,17.12,4,34,12.18,164.2,172.9,325.61,2506.1,2465.7,6129,-13.5,99.90000000000001,7.3,8.5,8.1,7.3,8.5,8.5,370,87.59999999999999,2.48,-1.2,0,0,-1.2,0,0,164.6,390.23,555,0,0,0,0
21.873,13.91,100,16.27,17.02,4,34,12.24,164.2,171.5,328.33,2469,2465.7,6192,-13.9,99.90000000000001,7.3,8.5,8.5,7.7,8.5,8.5,370,87.7,2.48,-0.8,0,0,-0.8,0,0,164.9,392.08,555,0,0,0,0
22.007,13.91,100,16.09,16.77,5,34,12.32,161.2,169.8,326.11,2457.7,2465.7,6230,-14.2,99.90000000000001,8.699999999999999,9.5,9.5,8.699999999999999,9.5,9.5,370,87,2.47,-0.8,0,0,-3.8,0,0,164.8,393.62,555,0,0,4,0
22.158,13.91,100,16.32,17.38,5,35,21.54,167.2,176,314.97,2241.6,2465.7,5699,0,99.90000000000001,1,1,1,1,1,1,163,85.7,2.49,-0.8,0,0,-3.8,0,0,174.1,392.3,555,0,0,4,0
22.296,13.91,100,17.74,18.12,5,35,16.84,178.5,184.6,284.53,2213.1,2465.7,4971,-0.6,99.90000000000001,3.2,4,4,0.2,4,4,398,81.59999999999999,2.51,-0.8,0,0,-3.8,0,0,180,386.63,555,0,0,0,0
22.45,13.91,100,17.77,17.97,5,36,12.02,179.2,184.3,287.42,2128.6,2465.7,4955,-7.2,99.90000000000001,3.1,3.5,3.5,-0.3,3.5,3.5,404,80.8,2.52,-0.4,0,0,-3.8,0,0,180,381.66,555,0,0,0,0
22.602,13.91,100,17.75,17.18,5,36,12.61,178.5,179.1,288.81,2402.1,2465.7,5004,-12.1,73.7,4.1,4.5,4.5,0.7,4.5,4.5,406,79.5,2.5,-0.4,0,0,-3.8,0,0,178,375.58,555,0,0,0,0
22.736,13.9,100,17.78,17.01,5,37,12.96,176.2,177.7,286.72,2558.5,2465.7,5044,-12,64.59999999999999,4.1,4.5,4.5,1.1,4.5,4.5,404,79,2.48,0,0,0,-3.4,0,0,175.7,370.84,555,0,0,0,0
