Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Actual,Methanol Injector %,Methanol Injection Flow,RPM-Wheelspeed Factor
1.81,2840,49.5,-16.9,0,4.3,99,15.86,15.44,-4.3,-2,13.6,3.69,0,0,55
1.857,2872,50.2,-18,0,4.4,99,15.86,15.44,-4.3,-2,13.6,3.69,0,0,54
1.904,2892,50.9,-18.8,0,4.8,99,15.86,14.97,-0.4,-1.2,13.1,4.22,0,0,55
1.95,2911,51.8,-20,0,4.8,99,15.66,14.77,-0.4,-1.2,13.1,4.22,0,0,54
1.997,2937,52.5,-21.2,0,5.3,99,15.66,14.77,-0.4,-1.2,13.1,4.22,16,0,54
2.028,2972,53.2,-22,0,5.4,99,15.65,15.63,5.1,3.5,12.5,4.75,18,0,53
2.075,2974,53.8,-23.1,0,5.7,99,15.65,15.63,5.1,3.5,12.5,4.75,20,0,53
2.122,3003,54.3,-23.9,0.5,6,99,14.67,14.83,7.5,4.3,12.8,5.37,22,2,54
2.169,3032,55.1,-25.1,1,6,99,14.67,14.83,7.5,4.3,12.8,5.37,24,11,53
2.216,3036,55.7,-25.5,1.5,6.2,99,16.21,14.44,12.9,6.7,14.1,5.83,26,18,55
2.247,3061,56.5,-26.7,2,6.5,99,16.21,14.44,12.9,6.7,14.1,5.83,28,22,54
2.278,3070,56.8,-27.5,2,6.5,99,16.24,14.48,12.9,6.7,14.1,5.83,29,24,54
2.309,3091,57,-27.8,1.75,6.6,99,13.86,13.72,10.6,1.2,13.8,6.18,30,24,54
2.356,3114,57.5,-28.2,1.75,6.7,99,13.81,13.67,10.6,1.2,13.8,6.18,31,25,54
2.403,3108,57.8,-28.6,1.75,6.7,99,13.78,13.64,10.6,1.2,13.8,6.18,32,26,54
2.45,3159,58.1,-29.4,1.75,6.8,99,14.58,13.41,12.2,1.2,15.3,6.25,33,27,54
2.496,3166,58.4,-29.8,1.75,7,99,14.58,13.41,12.2,1.2,15.3,6.25,34,27,54
2.543,3219,58.7,-30.2,1.75,7.1,99,14.37,14.76,12.9,3.5,14.3,6.48,35,28,54
2.59,3234,58.9,-31,1.75,7.3,99,14.37,14.76,12.9,3.5,14.3,6.48,36,28,54
2.637,3252,59.4,-31.8,1.75,7.4,99,13.08,12.85,12.2,-1.2,14.3,7.06,37,28,54
2.668,3258,59.9,-32.5,1.5,7.7,99,13.08,12.85,12.2,-1.2,14.3,7.06,38,29,54
2.715,3281,60.3,-32.5,1.5,7.8,99,13.08,12.85,12.2,-1.2,14.3,7.06,40,29,54
2.746,3328,60.6,-32.5,1.5,8.1,99,13.53,13.62,12.9,0.4,14.1,7.17,40,30,54
2.777,3334,61,-32.9,1.5,8.4,99,13.55,13.64,12.9,0.4,14.1,7.17,42,30,53
2.808,3345,61.5,-32.9,1.5,8.8,99,13.55,13.64,12.9,0.4,14.1,7.17,43,30,53
2.855,3355,62.2,-32.9,1.5,9.2,99,13.83,13.04,14.5,-2,13.6,7.98,45,31,54
2.902,3390,63.2,-33.3,1.25,9.9,99,13.86,13.08,14.5,-2,13.6,7.98,48,32,53
2.949,3419,64.2,-33.3,1.25,10.1,99,13.88,13.16,15.3,-2,13.8,9.2,51,32,54
2.996,3415,65.5,-33.3,1,10.6,99,13.86,13.15,15.3,-2,13.8,9.2,55,32,54
3.027,3439,66.9,-33.3,1,10.7,99,13.48,13.13,14.5,-2,13.6,10.05,59,33,55
3.074,3471,67.5,-33.7,0.75,10.8,99,13.51,13.16,14.5,-2,13.6,10.05,61,33,54
3.12,3500,68.8,-33.7,0.75,11.1,99,13.53,13.18,14.5,-2,13.6,10.05,65,34,54
3.167,3542,69.6,-33.7,0.75,11.6,99,13.83,13.3,14.5,-0.4,13.3,10.36,67,35,54
3.214,3555,70.4,-33.7,0.75,12.2,99,13.83,13.3,14.5,-0.4,13.3,10.36,69,37,54
3.245,3578,71.2,-33.7,0.5,12.6,99,13.62,13.06,14.5,-1.2,14.1,11.44,72,38,54
3.276,3600,71.8,-33.7,0.5,13,99,13.64,13.08,14.5,-1.2,14.1,11.44,74,38,54
3.308,3608,72.5,-33.7,0.5,13,99,13.64,13.08,14.5,-1.2,14.1,11.44,76,39,54
3.354,3650,73.7,-33.7,0.5,13.9,99,13.41,13.06,15.3,-0.4,13.1,12.43,79,40,54
3.401,3654,75,-33.7,0.25,14.8,99,13.41,13.06,15.3,-0.4,13.1,12.43,84,41,54
3.448,3715,76.6,-33.7,0,15.2,99,13.16,12.8,15.3,-1.2,12.8,13.54,100,42,54
3.495,3728,78.1,-33.7,0,15.6,99,13.16,12.8,15.3,-1.2,12.8,13.54,100,43,54
3.526,3762,79.5,-33.7,-0.25,15.9,99,13.18,12.81,15.3,-1.2,12.8,13.54,100,44,53
3.573,3777,81,-33.7,-0.5,15.9,99,12.6,12.46,16.9,-2.7,11.8,13.85,100,44,54
3.62,3800,82.1,-33.7,-0.5,16,99,12.64,12.5,16.9,-2.7,11.8,13.85,100,44,53
3.666,3837,82.8,-33.7,-0.5,15.6,81,12.69,12.87,18.4,-0.4,11,13.54,100,44,54
3.713,3879,83.3,-33.7,-0.5,15.7,81,12.73,12.9,18.4,-0.4,11,13.54,100,44,54
3.744,3886,83.3,-33.7,-0.75,15.7,97,11.69,12.99,15.3,1.2,10.3,13.54,100,44,54
3.776,3916,83.2,-33.7,-0.75,15.7,97,11.71,13.01,15.3,1.2,10.3,13.54,100,44,54
3.822,3934,83.2,-33.7,-0.5,15.9,97,11.71,13.01,15.3,1.2,10.3,13.54,100,44,54
3.869,3982,83.2,-33.7,-0.5,15.9,99,12.32,12.57,16.9,0.4,10,13.69,100,44,54
3.916,4016,83.2,-33.7,-0.5,15.9,99,12.32,12.57,16.9,0.4,10,13.69,100,44,54
3.963,4037,83.3,-33.7,-0.75,16.1,67,11.75,12.78,18.4,-2,8.3,13.69,100,44,54
4.01,4050,83.5,-33.7,-0.75,15.9,67,11.75,12.78,18.4,-2,8.3,13.69,100,44,54
4.041,4083,83.7,-33.7,-0.75,16,67,11.76,12.8,18.4,-2,8.3,13.69,100,44,53
4.072,4111,83.7,-33.7,-0.75,16,94,12.25,12.29,13.7,1.2,9.8,13.08,100,44,54
4.103,4129,83.8,-33.7,-0.75,16.1,94,12.25,12.29,13.7,1.2,9.8,13.08,100,44,54
4.15,4128,83.8,-33.7,-0.75,16.2,94,12.25,12.29,13.7,1.2,9.8,13.08,100,44,54
4.197,4184,83.8,-33.7,-0.75,16.1,98,12.52,11.94,16.1,-0.4,9.8,13.54,100,44,54
4.244,4243,83.8,-33.7,-0.75,16.3,98,12.53,11.96,16.1,-0.4,9.8,13.54,100,44,53
4.29,4240,83.9,-33.7,-0.75,16.3,95,11.31,12.2,16.9,-1.2,8.8,13.39,100,44,54
4.322,4286,83.8,-33.7,-0.75,16.1,95,11.34,12.24,16.9,-1.2,8.8,13.39,100,44,54
4.368,4301,83.9,-33.7,-0.75,15.9,99,11.34,11.9,16.9,1.2,8.8,13.24,100,44,54
4.415,4301,83.8,-33.7,-0.75,16,99,11.34,11.9,16.9,1.2,8.8,13.24,100,44,54
4.462,4364,83.8,-33.7,-0.75,15.6,99,11.38,11.94,16.9,1.2,8.8,13.24,100,44,53
4.509,4367,83.6,-33.7,-0.75,15.9,99,11.4,11.34,15.3,-0.4,8.8,13.24,100,44,54
4.54,4407,83.5,-33.7,-0.75,15.9,99,11.41,11.36,15.3,-0.4,8.8,13.24,100,44,53
4.571,4443,83.4,-34.1,-0.75,15.6,99,10.59,11.68,10.6,1.2,8.3,13.08,100,44,54
4.618,4449,83.2,-34.1,-0.75,15.6,99,10.59,11.68,10.6,1.2,8.3,13.08,100,44,54
4.665,4483,83.1,-34.1,-0.5,15.7,99,10.82,11.08,10.6,-0.4,8.5,12.93,100,44,54
4.712,4527,83,-34.5,-0.25,15.8,99,10.87,11.13,10.6,-0.4,8.5,12.93,100,44,54
4.758,4535,82.9,-34.5,-0.25,15.5,99,10.87,11.13,10.6,-0.4,8.5,12.93,100,44,54
4.79,4553,82.8,-34.5,0,15.5,98,10.52,11.08,10.6,-2,8.8,12.61,100,44,54
4.836,4610,82.8,-34.9,0,15.9,98,10.57,11.13,10.6,-2,8.8,12.61,100,44,54
4.883,4617,82.7,-34.9,0,15.6,99,11.13,10.87,8.2,-1.2,9,12.47,100,44,54
4.93,4636,82.7,-34.9,0,15.7,99,11.13,10.87,8.2,-1.2,9,12.47,100,44,54
4.961,4688,82.7,-35.3,0.25,15.5,99,11.19,10.92,8.2,-1.2,9,12.47,100,44,53
5.008,4693,82.8,-35.3,0.25,15.2,99,10.98,10.71,3.5,-0.4,9.3,12.32,100,44,54
5.039,4747,82.8,-35.3,0.25,15.9,99,11.01,10.75,3.5,-0.4,9.3,12.32,100,44,54
5.07,4749,82.8,-35.3,0.25,15.5,98,10.68,10.78,2.7,0.4,9.3,12.16,100,44,54
5.117,4767,82.8,-35.7,0.5,15.3,98,10.7,10.8,2.7,0.4,9.3,12.16,100,44,54
5.164,4805,82.7,-35.7,0.5,15.7,98,10.73,10.84,2.7,0.4,9.3,12.16,100,44,54
5.211,4822,82.7,-35.7,0.5,15.7,99,10.66,10.71,-0.4,1.2,9.5,12.01,100,44,54
5.258,4828,82.6,-35.7,0.5,15.4,99,10.66,10.71,-0.4,1.2,9.5,12.01,100,44,54
5.289,4886,82.6,-36.1,0.5,15.8,98,10.42,10.92,-2,-1.2,9.5,11.85,100,44,54
5.336,4884,82.6,-36.1,0.5,15.3,98,10.42,10.92,-2,-1.2,9.5,11.85,100,44,54
5.382,4942,82.6,-36.1,0.5,15.6,99,10.49,11.06,-5.1,-0.4,9.5,11.69,100,44,54
5.429,4946,82.6,-36.1,0.5,15.2,99,10.49,11.06,-5.1,-0.4,9.5,11.69,100,44,54
5.476,4986,82.5,-36.1,0.5,15.4,99,10.52,11.1,-5.1,-0.4,9.5,11.69,100,44,54
5.507,5020,82.5,-36.1,0.5,15.7,99,11.13,10.71,-2,-3.5,9.5,11.55,100,44,54
5.554,5028,82.4,-36.1,0.75,15.1,99,11.13,10.71,-2,-3.5,9.5,11.55,100,44,54
5.585,5056,82.3,-36.1,0.75,15.5,99,11.17,10.75,-2,-3.5,9.5,11.55,100,44,53
5.632,5077,82.3,-36.1,0.75,15.5,96,10.99,11.1,-7.5,-1.2,10.3,11.4,100,44,54
5.679,5114,82.3,-36.1,0.75,15.3,96,11.01,11.12,-7.5,-1.2,10.3,11.4,100,44,54
5.726,5110,82.3,-36.1,0.75,15.3,95,10.94,10.87,-7.5,-3.5,10.3,11.24,100,44,54
5.772,5173,82.3,-36.5,0.75,15.4,95,10.99,10.92,-7.5,-3.5,10.3,11.24,100,44,54
5.819,5161,82.3,-36.5,0.75,15.1,96,10.84,11.31,-8.2,-2,10.3,10.93,100,44,54
5.866,5195,82.2,-36.5,0.75,15.5,96,10.85,11.33,-8.2,-2,10.3,10.93,100,44,54
5.913,5247,82,-36.5,0.75,15.5,99,10.89,11.34,-12.2,0.4,10.3,10.77,100,43,54
5.96,5285,81.7,-36.9,0.75,15,99,10.91,11.36,-12.2,0.4,10.3,10.77,100,43,54
6.007,5294,81.5,-36.9,1,15.3,94,10.85,11.52,-12.2,-0.4,10.5,10.63,100,43,54
6.053,5330,81.3,-36.9,1,15.1,94,10.85,11.52,-12.2,-0.4,10.5,10.63,100,43,54
6.085,5364,81.2,-36.9,1,15.3,94,10.85,11.52,-12.2,-0.4,10.5,10.63,100,44,54
6.116,5348,81.1,-36.9,1,14.8,97,11.54,11.05,-9.8,-2.7,10.5,10.32,100,44,54
6.163,5390,80.9,-37.3,1,14.7,97,11.54,11.05,-9.8,-2.7,10.5,10.32,100,44,54
6.209,5383,80.8,-37.3,1,14.7,99,10.71,11.59,-14.5,1.2,10.5,10.16,100,44,55
6.256,5448,80.7,-37.3,1,14.7,99,10.71,11.59,-14.5,1.2,10.5,10.16,100,44,54
6.303,5465,80.5,-37.3,1,14.5,99,10.71,11.59,-14.5,1.2,10.5,10.16,100,44,54
6.35,5494,80.4,-37.3,1,14.5,95,11.61,10.84,-10.6,-3.5,10.5,10.01,100,44,54
6.397,5504,80.2,-37.3,1,14.8,95,11.61,10.84,-10.6,-3.5,10.5,10.01,100,44,54
6.428,5533,80,-37.3,1.25,14.4,94,10.56,11.48,-16.1,1.2,10.5,9.85,100,44,54
6.459,5535,79.9,-37.3,1.25,14.1,94,10.56,11.48,-16.1,1.2,10.5,9.85,100,44,54
6.49,5555,79.8,-37.3,1.25,14.7,94,10.56,11.48,-16.1,1.2,10.5,9.85,100,44,54
6.521,5570,79.7,-37.3,1.25,14.3,92,11.12,11.27,-12.9,-0.4,11.8,9.71,100,44,54
6.553,5625,79.7,-37.3,1.5,14.5,92,11.12,11.27,-12.9,-0.4,11.8,9.71,100,44,54
6.584,5607,79.5,-37.3,1.5,14.1,92,11.12,11.27,-12.9,-0.4,11.8,9.71,100,44,54
6.631,5630,79.4,-37.3,1.5,14.4,94,10.78,11.2,-13.7,-2,12,9.4,100,44,55
6.677,5653,79.2,-37.3,1.5,14,94,10.78,11.2,-13.7,-2,12,9.4,100,44,54
6.724,5689,79,-37.3,1.5,13.9,97,11.61,11.03,-15.3,0.4,12,9.24,100,44,54
6.771,5702,78.8,-37.3,1.5,13.7,97,11.61,11.03,-15.3,0.4,12,9.24,100,44,54
6.802,5741,78.6,-37.3,1.5,13.9,97,11.61,11.03,-15.3,0.4,12,9.24,100,44,54
6.849,5731,78.5,-37.3,1.5,13.9,99,11.38,11.27,-14.5,-0.4,12,9.09,100,44,54
6.896,5784,78.3,-37.3,1.5,13.8,99,11.38,11.27,-14.5,-0.4,12,9.09,100,44,54
6.943,5792,78.1,-37.3,1.5,14.1,97,11.4,11.22,-13.7,-1.2,12,8.94,100,44,55
6.989,5811,77.8,-37.3,1.5,13.8,97,11.4,11.22,-13.7,-1.2,12,8.94,100,44,55
7.036,5843,77.5,-37.3,1.5,13.6,97,11.29,11.38,-12.9,-1.2,12,8.79,100,44,55
7.067,5863,77.2,-37.3,1.5,13.6,97,11.29,11.38,-12.9,-1.2,12,8.79,100,44,55
7.114,5874,77.1,-37.3,1.5,13.7,97,11.29,11.38,-12.9,-1.2,12,8.79,100,44,54
7.161,5899,76.9,-37.3,1.5,13.5,97,11.29,11.59,-14.5,0.4,12,8.63,100,44,54
7.208,5938,76.7,-37.3,1.5,13.5,97,11.29,11.59,-14.5,0.4,12,8.63,100,44,54
7.255,5960,76.6,-37.3,1.5,13.6,96,11.17,11.59,-16.1,1.2,12,8.48,100,44,54
7.301,5969,76.7,-37.3,1.25,13.1,96,11.17,11.59,-16.1,1.2,12,8.48,100,44,54
7.333,5986,76.6,-37.3,1.5,13.3,97,11.71,11.17,-16.9,2,12,8.32,100,44,55
7.379,6018,76.4,-37.3,1,13.4,97,11.71,11.17,-16.9,2,12,8.32,100,44,54
7.426,6018,76.3,-37.3,0.75,13,97,11.71,11.17,-16.9,2,12,8.32,100,44,54
7.473,6050,76.2,-37.3,0.5,13,96,11.9,11.15,-16.9,1.2,11.3,8.16,100,44,54
7.52,6076,76.1,-37.3,0.5,13.1,96,11.9,11.15,-16.9,1.2,11.3,8.16,100,45,54
7.551,6103,75.8,-37.3,0.25,13.2,97,11.8,11.17,-17.6,2,10.8,8.01,100,45,54
7.582,6139,75.8,-37.3,0,12.7,97,11.8,11.17,-17.6,2,10.8,8.01,100,45,54
7.629,6136,75.7,-37.3,-0.25,13,97,11.76,11.31,-16.9,2,10.3,7.87,100,45,55
7.676,6154,75.6,-37.3,-0.5,12.5,97,11.76,11.31,-16.9,2,10.3,7.87,100,45,54
7.723,6136,75.5,-37.3,-0.75,12.7,97,11.76,11.31,-16.9,2,10.3,7.87,85,45,55
7.769,6178,75.4,-37.3,-0.75,12.8,99,11.61,11.43,-16.1,1.2,10.3,7.71,85,45,55
7.816,6197,75.2,-37.3,-1,12.4,99,11.61,11.43,-16.1,1.2,10.3,7.71,84,45,54
7.847,6206,75.1,-37.3,-1,12.9,97,11.66,11.15,-13.7,-2,10,7.55,84,45,55
7.879,6250,75,-37.3,-1,12.8,97,11.66,11.15,-13.7,-2,10,7.55,84,45,54
7.91,6240,74.9,-37.3,-1,12.4,97,11.66,11.15,-13.7,-2,10,7.55,83,44,54
7.941,6253,74.8,-37.3,-1,12.4,97,11.38,11.54,-14.5,-1.2,10,7.4,83,45,55
7.988,6271,74.7,-37.3,-1,12.7,97,11.38,11.54,-14.5,-1.2,10,7.4,82,44,55
8.035,6294,74.6,-37.3,-1,12.9,97,11.38,11.54,-14.5,-1.2,10,7.4,82,44,54
8.081,6303,74.6,-37.3,-1,12.2,99,11.34,11.75,-16.1,0.4,10,7.24,82,44,55
8.128,6345,74.3,-37.3,-1,12.7,99,11.34,11.75,-16.1,0.4,10,7.24,81,44,54
8.159,6371,74.2,-37.3,-1,12.3,99,11.87,11.2,-16.9,2,11,7.1,81,44,54
8.191,6351,74.1,-37.3,-1,12.7,99,11.87,11.2,-16.9,2,11,7.1,80,44,54
8.222,6354,74,-37.3,-1,12,99,11.87,11.2,-16.9,2,11,7.1,80,44,54
8.269,6380,73.9,-37.3,-1,12.2,99,11.12,11.69,-14.5,0.4,11,6.97,80,44,54
8.3,6413,73.7,-37.3,-1,12.3,99,11.12,11.69,-14.5,0.4,11,6.97,79,44,54
8.331,6416,73.6,-37.3,-1,12.3,99,11.12,11.69,-14.5,0.4,11,6.97,79,44,54
8.378,6420,73.5,-37.3,-1,12.1,98,11.27,11.64,-15.3,-0.4,11,6.97,79,44,54
8.425,6426,73.3,-37.3,-1,12.1,98,11.27,11.64,-15.3,-0.4,11,6.97,78,44,54
8.471,6469,73.3,-37.3,-1,12.2,97,11.82,11.27,-16.9,2.7,11,6.79,78,44,54
8.518,6490,73.2,-37.3,-1,12.3,97,11.82,11.27,-16.9,2.7,11,6.79,78,44,54
8.549,6490,73.1,-37.3,-1,11.8,97,11.82,11.27,-16.9,2.7,11,6.79,78,44,54
8.596,6524,73.1,-37.3,-1,12.3,99,11.71,11.27,-13.7,-1.2,11,6.63,78,44,54
8.643,6544,73,-37.3,-1,12.1,99,11.71,11.27,-13.7,-1.2,11,6.63,77,43,54
8.69,6541,72.8,-37.3,-1,12.1,96,11.17,11.83,-16.9,2,11,6.68,76,43,55
8.737,6578,72.7,-37.3,-1,12,96,11.17,11.83,-16.9,2,11,6.68,76,43,54
8.783,6582,72.6,-37.3,-1,11.6,97,11.82,11.22,-13.7,-0.4,11,6.48,76,43,55
8.83,6638,72.4,-37.3,-1,11.9,97,11.82,11.22,-13.7,-0.4,11,6.48,75,43,54
8.877,6631,72.3,-37.3,-1,11.7,97,11.33,11.85,-16.1,1.2,11,6.32,75,43,55
8.924,6620,72.1,-37.3,-1,11.5,97,11.33,11.85,-16.1,1.2,11,6.32,75,43,55
8.971,6645,71.9,-37.3,-1,11.7,97,11.82,11.27,-13.7,0.4,11,6.36,74,42,55
9.002,6673,71.9,-37.3,-1,11.7,97,11.82,11.27,-13.7,0.4,11,6.36,74,42,55
9.033,6698,71.7,-37.3,-1,11.5,97,11.82,11.27,-13.7,0.4,11,6.36,73,42,54
9.064,6688,71.7,-37.3,-1,11.7,97,11.82,11.27,-13.7,0.4,11,6.36,73,41,54
9.095,6691,71.7,-37.3,-1,11.2,97,11.55,11.73,-16.9,2,11,6.21,73,40,54
9.142,6713,71.6,-37.3,-1,11.6,97,11.55,11.73,-16.9,2,11,6.21,73,40,54
9.189,6702,71.5,-37.3,-1,11.2,96,11.5,11.83,-12.9,-0.4,11,6.05,73,40,55
9.22,6749,71.3,-37.3,-1,11.2,96,11.5,11.83,-12.9,-0.4,11,6.05,72,41,54
9.251,6775,71.3,-37.3,-1,11.5,96,11.5,11.83,-12.9,-0.4,11,6.05,72,41,54
9.283,6767,71.2,-37.3,-1,11.2,99,11.69,11.64,-16.1,3.5,11.5,5.91,72,41,55
9.329,6775,71.1,-37.3,-1,11.2,99,11.69,11.64,-16.1,3.5,11.5,5.91,71,41,54
9.361,6793,70.9,-37.3,-1,11.2,99,11.64,11.59,-14.5,0.4,11.5,5.91,71,41,55
9.392,6823,70.8,-37.3,-1,11.4,99,11.64,11.59,-14.5,0.4,11.5,5.91,71,41,54
9.423,6838,70.7,-37.3,-1,11.1,99,11.64,11.59,-14.5,0.4,11.5,5.91,70,41,54
9.454,6853,70.6,-37.3,-1,10.9,99,11.64,11.59,-14.5,0.4,11.5,5.91,70,40,54
9.501,6856,70.5,-37.3,-1,10.9,98,12.01,11.57,-12.9,1.2,11.5,5.75,70,40,55
9.548,6887,70.3,-37.3,-1,10.9,98,12.01,11.57,-12.9,1.2,11.5,5.75,69,41,54
9.595,6940,70.2,-37.3,-1,10.9,97,11.87,11.9,-14.5,2.7,12.5,5.56,69,40,54
9.641,6906,70,-37.3,-1.25,10.5,97,11.87,11.9,-14.5,2.7,12.5,5.56,68,40,54
9.688,6906,69.9,-37.3,-1,10.8,95,11.34,11.78,-16.1,2,12.5,5.67,68,40,55
9.735,6853,69.8,-37.3,-1,10.7,95,11.34,11.78,-16.1,2,12.5,5.67,68,40,55
9.782,6527,69.7,-37.3,-1,10.7,95,11.34,11.78,-16.1,2,12.5,5.67,67,40,58
9.813,6139,69.8,-37.3,-1,11.2,97,11.71,11.8,-14.5,2,0,5.44,68,40,61
9.844,5857,70,-37.3,-1,12.2,97,11.71,11.8,-14.5,2,0,5.44,68,39,64
9.875,5640,70.5,-37.3,-1,12.4,97,11.71,11.8,-14.5,2,0,5.44,70,39,67
9.907,5577,71.1,-37.3,-1,13.5,99,12.74,12.6,-12.9,5.9,0,6.05,71,39,68
9.953,5518,72.6,-37.3,-0.5,14,99,12.74,12.6,-12.9,5.9,0,6.05,76,39,69
10,5463,74.2,-37.3,-0.25,14.7,99,15.44,14.49,0.4,14.5,8.5,6.32,81,41,70
10.047,5444,76,-37.3,0,15,99,15.44,14.49,0.4,14.5,8.5,6.32,100,42,70
