Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S I8A0S E85 19T 3.5 v4 - WBAVB73527PA85179.mhd
301.001,14.9,99.59999999999999,4.4,15.2,0,0,0,0,0,0,78.5,4,55,14.6,14.25,110,154.6,151.9,2365.6,2805,15,12.6,81.09999999999999,13.9,428.2,0,87.40000000000001,100,20.8,0
301.088,14.9,99.59999999999999,6.5,16.2,0,0,0,0,0,0,76.59999999999999,4,55,14.68,14.21,122,158.5,158.2,2571,2834,17.6,14.1,81.09999999999999,12.8,472.5,0,87.5,100,21.3,0
301.173,14.9,99.59999999999999,7.7,17.1,0,0,0,0,0,0,75.5,4,55,14.5,14.02,129.2,161.6,163.5,2821.9,2858,18.1,14.2,81,11.2,502.7,0,87.90000000000001,100,22.9,0
301.263,14.9,99.59999999999999,8.6,19.1,0,0,0,0,0,0,77.8,4,55,14.34,13.87,134.8,167.3,170.8,2992,2898,20,14.4,81,10.9,520.1,0,88.5,100,25.9,0
301.352,14.9,99.59999999999999,10.5,20.2,0,0,0,0,0,0,77.8,4,55,12.43,12.35,143.4,169.4,179,3039.3,2918,11.6,6.5,81,10.5,561.1,0,87.90000000000001,100,22.8,0
301.443,14.9,99.59999999999999,10.6,21.9,0,0,0,0,0,0,78.7,4,55,13.04,13.34,143.6,174.2,187.1,3061,2962,11.6,6.7,81,9.4,565.6,0,88.8,100,26.7,0
301.529,14.9,99.59999999999999,13.6,23.3,0,0,0,0,0,0,73.2,4,55,13.64,13.48,151.8,177.9,195.8,3002,3012,17.6,13.3,81,9.800000000000001,592.9,0,88.90000000000001,100,27.9,0
301.613,14.9,99.59999999999999,15.1,23.4,0,0,0,0,0,0,84.7,4,57,13.01,13.15,155.9,177.9,202.3,1829.8,3053,17.4,13.9,81.09999999999999,7.5,589.6,0,74.8,92,24,0
301.697,14.9,99.59999999999999,16.4,23.4,0,0,0,0,0,0,78.3,4,57,13.35,12.91,159.5,177.9,208.5,1760.3,3107,21.3,14.6,81,9.4,621.5,0,55.5,71.5,25,0
301.778,14.9,99.59999999999999,17.9,23.4,0,0,0,0,0,0,85.90000000000001,4,57,12.58,12.92,163.3,177.9,215.6,1833,3218,18.7,15.8,81,9.4,638.9,0,41.1,56.7,26.5,0
301.858,14.9,99.59999999999999,19.3,23.4,0,0,0,0,0,0,78,4,57,12.78,12.65,167,177.9,222.5,1820.6,3291,18.8,15.5,81,9,650.6,0,38.1,53.9,27.1,0
301.943,14.9,99.59999999999999,20.5,23.4,0,0,0,0,0,0,71.09999999999999,4,57,12.49,12.43,170.3,177.9,228.2,1743.8,3357,19.7,14.5,81,9,660.4,0,36.3,52,27,0
302.032,14.9,99.59999999999999,20.5,23.4,0,0,0,0,0,0,86.3,4,57,12.73,12.39,170.3,177.9,234,1684.9,3415,19.8,14.4,81,9,662,0,35.8,51.2,27.3,0
302.118,14.9,99.59999999999999,21.6,23.4,0,0,0,0,0,0,80.59999999999999,4,57,12.32,12.25,173.2,177.9,238.7,1625.4,3481,21.6,12.9,81,8.199999999999999,668,0,35.9,50.5,27.6,0
302.212,14.9,99.59999999999999,21.6,23.4,0,0,0,0,0,0,84.2,4,57,12.58,12.46,173.2,177.9,242.5,1567.2,3546,22.5,13.1,81,8.199999999999999,667.8,0,35.9,51.6,27.7,0
302.297,14.9,99.59999999999999,22.8,23.4,0,0,0,0,0,0,77.8,4,57,12.63,12.25,176.3,177.9,245.9,1539.7,3606,22.1,11.2,81,8.199999999999999,678.1,0,35.7,51.4,28.1,0
302.381,14.9,99.59999999999999,22.8,23.4,0,0,0,0,0,0,95.09999999999999,4,57,12.28,12.39,176.2,177.9,248.4,1504.1,3660,19.9,11.5,81,8.199999999999999,679.9,0,35.3,50.9,28.2,0
302.467,14.9,99.59999999999999,22.8,23.4,0,0,0,0,0,0,91.40000000000001,4,57,12.4,12.43,176.2,177.9,251.3,1495.8,3718,20.6,11.1,81,8.199999999999999,681.6,0,35.4,51,28.3,0
302.553,14.9,99.59999999999999,22.8,23.4,0,0,0,0,0,0,89.5,4,57,12.46,12.46,176.2,177.9,253.4,1468.8,3782,19.4,12.3,81,7.9,678.6,0,35.8,50.4,28.7,0
302.643,14.9,99.59999999999999,22.8,23.4,0,0,0,0,0,0,85.09999999999999,4,57,12.18,12.36,176.2,177.9,255.2,1446.9,3846,19.5,11.3,81,7.9,679.6,0,35.7,51.7,28.7,0
302.733,14.9,99.59999999999999,22.8,23.4,0,0,0,0,0,0,79.59999999999999,4,57,12.15,12.3,176.2,177.9,256.8,1415,3881,20.5,12,81,7.9,681.3,0,35.9,50.5,28.7,0
302.821,14.9,99.59999999999999,22.8,23.4,0,0,0,0,0,0,81.7,4,57,12.12,12.3,176.2,177.9,258.6,1422.7,3937,17.6,10.1,81,7.9,683.2,0,36.7,51.7,29,0
302.911,14.9,99.59999999999999,22.6,23.4,0,0,0,0,0,0,81.5,4,55,12.2,12.15,175.8,177.9,261.2,1465.5,3978,18.7,9,81,7.9,683.5,0,37.3,53.1,29.2,0
302.991,14.9,99.59999999999999,22.6,23.4,0,0,0,0,0,0,90.40000000000001,4,55,12.36,12.3,175.7,177.9,263.6,1519.4,4028,15.9,7.8,81,7.5,681.5,0,37.8,52.6,29.5,0
303.083,14.9,99.59999999999999,22.6,23.4,0,0,0,0,0,0,89.5,4,55,12.52,12.28,175.7,177.9,266.2,1574.1,4055,15.9,6.7,81,7.5,682.9,0,37.7,53.5,29.3,0
303.176,14.9,99.59999999999999,22.6,23.4,0,0,0,0,0,0,96.8,4,55,12.33,12.39,175.7,177.9,268.6,1631.6,4108,13.3,5.8,80.90000000000001,7.5,685.3,0,38.1,54.3,29.7,0
303.262,14.9,99.59999999999999,22.6,23.4,0,0,0,0,0,0,66.5,4,55,12.55,12.25,175.7,177.9,270.9,1649.1,4167,14.3,5.8,81,7.5,688.1,0,38.7,53.9,30.2,0
303.351,14.9,99.59999999999999,22.6,23.4,0,0,0,0,0,0,92,4,55,12.15,12.07,175.7,177.9,273.9,1707.3,4218,10.8,5,81.09999999999999,7.5,691.2,0,39.1,53.9,30.4,0
303.443,14.9,99.59999999999999,22.6,23.4,0,0,0,0,0,0,72.7,4,55,12.2,12.23,175.8,177.9,277,1724.1,4298,11.2,5.4,81.09999999999999,7.5,691.2,0,39.7,54.9,30.9,0
303.532,14.9,99.59999999999999,22.6,23.4,0,0,0,0,0,0,71.8,4,55,12.22,12.28,175.8,177.9,280.3,1738.8,4339,11.5,6.3,81,7.5,694.4,0,39.6,54.4,30.9,0
303.622,14.9,99.59999999999999,22.6,23.4,0,0,0,0,0,0,88.2,4,55,12.15,12.2,175.9,177.9,283,1757.7,4384,11.8,6.3,81,7.5,697.6,0,39.1,54.9,30.9,0
303.713,14.9,99.59999999999999,22.6,23.4,0,0,0,0,0,0,89.90000000000001,4,55,12.25,12.23,175.9,177.9,285.9,1745.8,4436,12.1,5.4,81,7.5,700.7,0,39.4,54.2,31.4,0
303.803,14.9,99.59999999999999,23.7,23.4,0,0,0,0,0,0,85.90000000000001,4,55,12.12,12.12,178.8,177.9,289.2,1721.8,4494,12.2,6,80,7.5,713.1,0,39.4,55.3,31.6,0
303.893,14.9,99.59999999999999,23.7,23.4,0,0,0,0,0,0,77.3,4,57,12.2,12.05,178.8,177.9,292.4,1655.4,4558,12,4.8,52.3,7.9,712.4,0,39.6,55.8,31.9,0
303.982,14.9,99.59999999999999,23.2,23.4,0,0,0,-3,0,0,79.7,4,57,12.09,12.02,177.4,177.9,295.2,1689.1,4605,11.9,4.7,44.9,7.9,705,0,39.5,53.9,32.1,0
304.074,14.9,99.59999999999999,23.4,23.4,0,0,0,-3,0,0,83.8,4,57,12.12,11.99,177.8,177.9,298.3,1669.7,4653,12.3,5.2,40.1,7.9,707.1,0,39.2,56.2,32.4,0
304.163,14.9,99.59999999999999,23.3,23.5,0,0,0,-3,0,0,90.2,4,57,11.96,12.02,177.5,178,301.7,1703.8,4721,11.2,4.2,39.2,7.9,707,0,39.4,54.2,32.8,0
304.253,14.9,99.59999999999999,23.1,23.4,-3,0,0,-2.7,0,0,69.2,4,57,12.05,11.95,177.1,177.9,305,1700.5,4739,11,3.4,40.3,4.1,699.8,0,40.1,54.7,32.7,0
304.343,14.9,99.59999999999999,23.1,23.4,-3,0,0,-2.7,0,0,74.59999999999999,4,57,11.77,11.83,176.9,177.9,307.5,1751.2,4777,9,2,44.9,4.1,700.4,0,41.4,56.4,33,0
304.427,14.9,99.59999999999999,23.1,23.5,-3,0,0,-2.3,0,0,73.40000000000001,4,57,11.96,11.89,176.8,178,310.6,1754.6,4846,9.1,1.8,48.2,4.1,700.6,0,41.6,56.3,33.5,0
304.512,14.9,99.59999999999999,23.1,23.5,-2.7,0,0,-2.3,0,0,70.5,4,57,11.8,11.95,176.8,178,313.5,1790.6,4884,8.4,0.7,49.7,4.5,701.8,0,40.7,56.4,33.6,0
304.603,14.9,99.59999999999999,23.1,23.5,-2.7,0,0,-2,0,0,71.59999999999999,4,57,11.96,12.05,176.8,178,316.8,1829.8,4924,7.8,1,51.3,4.5,702,0,40.8,57.7,33.8,0
304.692,14.9,99.59999999999999,23.1,23.5,-2.3,0,0,-2,0,0,75.90000000000001,4,57,11.86,11.7,176.8,178,320.6,1878.7,4981,7,-1,56.4,4.9,703.8,0,41.8,56.9,34.5,0
304.782,14.9,99.59999999999999,23.1,23.5,-2.3,0,0,-2,0,0,86.09999999999999,4,57,11.83,12.02,176.7,178,324.3,1931.9,5037,5.4,-0.8,76.8,5.2,704.6,0,42.5,57.6,35,0
304.867,14.9,99.59999999999999,23.1,23.5,-2.3,0,0,-1.7,0,0,69,4,57,12.09,11.97,176.7,178,328.2,1956.5,5044,6.5,-0.8,79.90000000000001,5.2,708.5,0,42.5,58.4,35,0
304.952,14.9,99.59999999999999,23.1,23.6,-2,0,0,-1.7,0,0,86.7,4,57,11.89,11.83,176.7,178,330.9,1969,5102,6.1,-2.3,81.09999999999999,5.6,709,0,42.4,58.6,35.1,0
305.042,14.9,99.59999999999999,23.1,23.6,-2,0,0,-1.3,0,0,86.3,4,57,11.99,12.02,176.7,178,334.7,1992,5139,5.3,-2,81.09999999999999,5.2,707.3,0,43.2,58,35.8,0
305.134,14.9,99.59999999999999,23.1,23.6,-1.7,0,0,-1.3,0,0,71.8,4,57,12.06,11.96,176.6,178,338.8,2018.1,5202,5.8,-1.7,81.09999999999999,5.6,707.7,0,43.5,58.9,36,0
305.222,14.9,99.59999999999999,23.1,23.6,-1.7,0,0,-1.3,0,0,79.2,4,57,12.05,12.05,176.6,178,343.7,2041.9,5260,5.6,-1.8,81.09999999999999,6.4,712.7,0,44.2,59,36.7,0
305.312,14.9,99.59999999999999,23.1,23.6,-1.7,0,0,-1,0,0,69.2,4,57,11.99,12.07,176.5,178,347.3,2026.8,5274,5.5,-1.6,80.3,6.4,713.9,0,44.2,60,36.8,0
305.403,14.9,99.59999999999999,23.1,23.6,-1.3,0,0,-1,0,0,76.7,4,57,12.15,12.23,176.4,178,350.9,2053.9,5324,6.2,0.2,80.8,6.8,714.5,0,44.7,59.5,37.2,0
305.486,14.9,99.59999999999999,23.1,23.7,-1.3,0,0,-1,0,0,75.3,4,59,12.02,11.95,176.4,178,354.5,2012.5,5373,5.5,-1,80.90000000000001,6.8,715,0,45,60.9,37.4,0
305.573,14.9,99.59999999999999,23.1,23.7,-1.3,0,0,-0.7,0,0,75.90000000000001,4,59,12.18,12.07,176.3,178,357.7,1998.4,5426,6.7,-0.5,80.59999999999999,6.8,715.1,0,45.8,61.1,38.2,0
305.657,14.9,99.59999999999999,23,23.7,-1,0,0,-0.7,0,0,70.7,4,59,11.99,12.02,176.2,178,361,1969.1,5452,6.1,0.2,80.3,7.1,716,0,45.5,60.8,38,0
305.738,14.9,99.59999999999999,23,23.7,-1,0,0,-0.7,0,0,71.40000000000001,4,59,12.15,12.02,176.2,178,364.1,1972.3,5503,7.1,0.2,80.90000000000001,7.9,716.8,0,45.8,61.1,38.3,0
305.823,14.9,99.59999999999999,24,23.7,-1,0,0,-0.3,0,-3.3,75.2,4,59,12.02,11.97,178.6,178,367.4,1881,5557,6.4,0.1,80.59999999999999,7.9,725.5,0,46.4,61.8,38.7,0
305.912,14.9,99.59999999999999,23.9,23.8,-0.7,0,0,-0.3,0,-3.3,77.59999999999999,4,59,12.05,11.95,178.3,178,370.5,1877.5,5600,5.6,0.2,81,8.199999999999999,725.1,0,46.7,61.7,39,0
306.002,14.9,99.59999999999999,23.9,23.8,-0.7,0,0,-0.3,0,-3.3,87.40000000000001,4,61,12.09,12.1,178.3,178,373.9,1890.6,5653,5.5,0.5,81.09999999999999,8.199999999999999,725,0,46.9,63,39.1,0
306.086,14.9,99.59999999999999,23.9,23.9,-0.7,0,0,0,-3.3,-3,72.2,4,61,11.93,11.89,178.2,178.1,377.6,1901.4,5677,5.7,-1,80.90000000000001,8.199999999999999,722,0,47.5,62.3,39.6,0
306.173,14.9,99.59999999999999,23.9,23.9,-0.3,0,0,0,-3.3,-3,77.8,4,61,12.02,11.95,178.1,178.1,380.7,1883.1,5737,4.9,-0.4,81,8.6,721.9,0,47.8,64.09999999999999,39.9,0
306.263,14.9,99.59999999999999,23.9,23.9,-0.3,0,0,0,-3.3,-3,87.90000000000001,4,61,12.06,11.99,178,178.1,383.5,1896.6,5756,4.8,-0.2,81,8.6,721.9,0,47.6,63.9,39.8,0
306.352,14.9,99.59999999999999,23.9,23.9,-0.3,0,0,0,-3,-2.7,79.59999999999999,4,61,12.2,11.96,178,178.1,387,1891.7,5838,5.6,-1.3,81,8.6,721.9,0,48.3,63.6,40.5,0
306.439,14.9,99.59999999999999,23.9,23.9,0,-3.3,0,0,-3,-2.7,79.40000000000001,4,61,12.02,11.99,178,178.1,389.9,1895.3,5837,4.7,-1,81,9,719.1,0,48.3,64.7,40.5,0
306.522,14.9,99.59999999999999,23.9,24,0,-3.3,-3.3,0,-3,-2.7,86.7,4,61,12.09,12.02,177.9,178.2,392.4,1922.8,5895,5.3,-1.2,79.8,9,718.9,0,47.9,64.3,40.3,0
306.607,14.9,99.59999999999999,23.9,24,0,-3.3,-3.3,0,-2.7,-2.3,82,4,61,11.89,12.07,177.8,178.2,395.5,1901.1,5937,4.5,-0.7,79,9,713.9,0,49.2,64.40000000000001,41.4,0
306.692,14.9,99.59999999999999,23.9,24.1,0,-3,-3.3,0,-2.7,-2.3,81,4,61,11.77,11.99,177.7,178.2,399.2,1894,5991,4.3,-2.2,79.2,9,715.9,0,49.3,64.59999999999999,41.6,0
306.781,14.9,99.59999999999999,23.9,24.1,0,-3,-3.3,0,-6,-2.3,78,4,63,12.05,11.96,177.6,178.2,401.7,1917.1,5974,4.4,-2.8,79.90000000000001,9,709.8,0,49.3,64.40000000000001,41.6,0
306.872,14.9,99.59999999999999,23.9,24.2,0,-3,-3,0,-6,-2.3,80.59999999999999,4,63,11.7,12.12,177.5,178.3,404.3,1927.7,6031,4.5,-2.4,80.5,9.4,712.4,0,49.3,64.3,41.5,0
306.962,14.9,99.59999999999999,23.9,24.2,0,-3,-3,0,-5.7,-2,77.5,4,63,11.93,11.99,177.4,178.3,407,1934.6,6069,3.4,-3.1,80.8,9.4,713.9,0,49.7,65.59999999999999,42,0
307.054,14.9,99.59999999999999,23.9,24.3,0,-2.7,-3,0,-5.7,-2,75.2,4,64,11.96,11.99,177.3,178.4,410,1960.3,6109,3.7,-4.6,80.7,9.4,713.5,0,50.4,66.40000000000001,42.6,0
307.143,14.9,99.59999999999999,23.9,24.3,0,-2.7,-3,0,-5.7,-2,76.59999999999999,4,64,12.02,12.02,177.3,178.4,412.9,1989.8,6150,3,-4.5,80.5,9.4,713.3,0,50.5,66.5,42.7,0
307.227,14.9,99.59999999999999,23.9,24.4,0,-2.7,-2.7,0,-5.7,-1.7,81.40000000000001,4,64,12.05,11.86,177.2,178.5,416,2032.1,6229,1.1,-5.2,81,9.4,713.7,0,51.1,66.2,43.2,0
307.312,14.9,99.59999999999999,23.9,24.4,0,-2.3,-2.7,0,-5.3,-1.7,78,4,64,12.28,11.8,177.1,178.5,418.7,2072.3,6223,1.3,-5.5,80.90000000000001,9.4,713.2,0,51.8,66.90000000000001,43.5,0
307.398,14.9,99.59999999999999,23.9,24.5,0,-2.3,-2.7,0,-5.3,-1.7,77.59999999999999,4,64,12.15,11.95,177,178.5,421.2,2082.2,6261,0.5,-5.6,81,9.4,713.9,0,51.6,66.8,43.5,0
307.482,14.9,99.59999999999999,23.9,24.5,0,-2.3,-2.7,0,-5.3,-1.7,82.90000000000001,4,66,12.05,12.02,176.9,178.5,424,2101.4,6317,0.4,-6,80.90000000000001,9.800000000000001,716.3,0,52.2,67.40000000000001,43.9,0
307.573,14.9,99.59999999999999,23.9,24.6,-3.3,-2.3,-2.3,0,-5.3,-4.7,75,4,66,11.99,12.18,176.8,178.6,426.8,2126.1,6326,0.4,-8.300000000000001,80.90000000000001,6,707,0,52.2,67.2,43.7,0
307.663,14.9,99.59999999999999,23.9,24.6,-3.3,-2,-2.3,0,-5,-4.7,72.3,4,66,11.83,12.23,176.7,178.6,428.7,2471.4,6260,0,-6.1,81.09999999999999,6.4,510.9,0,51.2,67.40000000000001,43.4,0
307.751,14.9,99.59999999999999,25.1,24.6,-3.3,-2,-2.3,0,-5,-4.7,91.09999999999999,4,68,13.9,17.97,179.8,178.6,426.8,2713.2,6355,0,-2.1,68.7,5.6,511.2,0,51.2,68,43.6,0
307.841,14.9,99.59999999999999,25.1,24.6,-3.3,-2,-2,0,-5,-4.7,88.09999999999999,4,68,14.05,17.9,179.8,178.6,428.2,2796.3,6330,0,0,52.2,5.6,514.3,0,51.4,66.5,44.1,0
307.933,14.9,99.59999999999999,25.1,24.7,-3,-2,-2,0,-4.7,-4.3,75.90000000000001,4,68,14.17,14.2,179.6,178.6,429.3,2075.7,6334,0,0,50.1,6.8,515.1,0,50.6,65.7,43.7,0
308.022,14.9,99.59999999999999,25.1,24.8,-3,-1.7,-2,0,-4.7,-4.3,89.3,5,68,14.47,18.96,179.5,178.6,431.3,3068.4,6332,0,0,49.4,6.8,519.6,0,51.4,67.59999999999999,44.5,0
308.112,14.9,99.59999999999999,25.1,24.8,-3,-1.7,-2,0,-4.7,-4.3,79.59999999999999,5,68,13.9,18.92,179.4,178.6,435.3,2316.3,6565,0,0,49.7,6.8,518.8,0,52.9,68,45.9,0
308.203,14.9,99.59999999999999,25.1,24.8,-2.7,-1.7,-1.7,0,-4.7,-4,91.2,5,68,14.91,19.32,179.3,178.6,437.8,2785.5,6477,0,0,49,7.1,519.8,0,51.6,66.8,45.2,0
308.292,14.9,99.59999999999999,25.1,24.9,-2.7,-1.7,-1.7,0,-4.3,-4,81.90000000000001,5,68,14.34,19.7,179.2,178.7,440.3,2731,6524,0,0,48.5,-2.6,517.8,0,50.2,65.2,44.6,0
308.383,14.9,85.3,25.1,25,-2.7,-1.3,-1.7,0,-4.3,-4,75.7,5,68,14.4,14.44,179.1,178.7,431.4,2297.6,6086,0,0,42.8,-12.8,314.9,0,50.7,64.2,43.2,0
308.472,14.9,52.4,25.1,25,-2.7,-1.3,-1.7,0,-4.3,-7.7,79,5,70,14.43,15.83,179,178.7,412.9,2411.8,5539,0,0,44.2,-10.1,231,0,49.4,62.9,40.6,0
308.563,14.9,0,17.4,4.1,-2.3,-1.3,-1.3,0,-4,-7.7,81.90000000000001,5,70,14.34,73.91,158.9,104.1,339.8,2516.6,5234,0,0,24.4,3.8,351.7,0,29,43.7,25.7,0
308.653,14.9,0,0.2,0,-2.3,-1,-1.3,0,-4,-4.3,89.5,5,70,12.48,25.31,84.90000000000001,44.2,193,2222.4,4781,0,0,9.199999999999999,-6.8,155.4,0,10.5,23.9,8.5,0
308.743,14.9,0,-8.6,0,-2,0,0,0,-4,-4.3,85.90000000000001,5,70,10.28,13.88,30,18.5,83.7,1899.3,4680,0,0,2.9,13.5,51.1,0,26.9,40.6,21.6,0
308.831,14.9,0,-11.5,0,0,0,0,0,0,0,86.09999999999999,5,72,10.28,12.29,12.5,11.5,38.5,1817.6,4811,0,0,1.7,8.199999999999999,20.6,0,54.5,67.90000000000001,43.7,0
308.922,14.9,0,-11.8,0,0,0,0,0,0,0,84.90000000000001,5,70,10.28,10.71,10.8,11.3,23.9,1782.9,4809,0,0,2.9,5.6,0,0,55.4,68.40000000000001,44.5,0
309.007,14.9,0,-11.8,0,0,0,0,0,0,0,84.7,5,70,10.28,11.07,10.8,11.3,19.6,1805.9,4807,0,0,3,5.6,0,0,54.3,67.3,43.6,0
309.092,14.9,0,-11.8,0,0,0,0,0,0,0,84.90000000000001,5,70,10.37,11.44,10.8,11.2,18.3,1822.1,4792,0,0,3.1,5.2,0,0,54.4,68.3,43.6,0
309.183,14.9,0,-11.8,0,0,0,0,0,0,0,84.2,5,70,11.31,11.17,10.8,11.2,17.9,1817.7,4777,0,0,3.5,5.2,0,0,54.4,68.40000000000001,43.6,0
309.272,14.9,0,-11.7,0,0,0,0,0,0,0,85.8,5,68,13.32,10.98,10.9,11.2,17.7,1783.3,4765,0,0,3.7,5.2,0,0,54.4,67.90000000000001,43.7,0
309.361,14.9,0,-11.7,0,0,0,0,0,0,0,85.2,5,68,16.76,11.24,10.9,11.2,17.6,1725.2,4763,0,0,3.7,5.2,0,0,54.4,68.90000000000001,43.7,0
309.447,14.9,0,-11.7,0,0,0,0,0,0,0,86.5,5,68,20.92,12.46,11,11.2,17.5,1634.3,4746,0,0,3.9,5.2,0,0,54.4,69.90000000000001,43.7,0
309.532,14.9,0,-11.6,0,0,0,0,0,0,0,86.8,5,68,23.58,13.06,11,11.2,17.5,1381,4737,0,0,4,5.2,0,0,54.4,68.90000000000001,43.7,0
