﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 bar v5  - WBAWC73558E062619_FFMS.mhd
100.320,14.3,0,-10.7,0,4,68,84.7,1,61,114.04,11.5,-5.4,0,0.9,0,0,0,0,853.5,0,0,111,0,79.5,2424,0,2.6,3,0,0,0
100.420,14.3,0,-10.7,0,4,68,84.9,1,61,234.95,11.5,-5.4,0,0.8,0,0,0,0,852.6,0,0,111,0,79.5,2377,0,2.6,2.6,0,0,0
100.527,14.3,0,-10.8,0,4,68,84.7,1,61,234.95,11.3,-5.4,0,0.8,0,0,0,0,849.2,0,0,111,0,79.5,2330,0,2.5,2.2,0,0,0
100.635,14.3,0,-10.8,0,4,68,84.9,1,61,234.95,11.2,-5.4,0,0.8,0,0,0,0,846.3,0,0,111,0,79.5,2287,0,2.3,1.9,0,0,0
100.735,14.3,0,-10.8,0,4,68,84.9,1,61,234.95,11.2,-5.4,0,0.8,0,0,0,0,844.9,0,0,111,0,79.5,2240,0,2.3,1.9,0,0,0
100.830,14.3,0,-10.8,0,4,68,84.9,1,61,234.95,11.2,-5.4,0,0.8,0,0,0,0,841.4,0,0,111,0,79.5,2199,0,2.3,2.2,0,0,0
101.020,14.3,0,-10.7,0,4,68,81.9,1,61,234.95,11.3,-6.2,0,0.8,0,0,0,0,839.6,0,0,111,0,79.5,2157,0,2.3,1.1,0,0,0
101.191,14.3,0,-10.7,0,4,68,88.1,1,61,234.95,11.7,-6.2,0,0.8,0,0,0,0,837.3,0,0,111,0,79.5,2073,0,2.2,0.8,0,0,0
101.290,14.3,0,-10.7,0,4,68,82.6,1,61,234.95,11.3,-7,0,0.8,0,0,0,0,836.9,0,0,111,0,79.5,2004,0,2.1,0,0,0,0
101.394,14.3,0,-10.8,0,4,68,85.6,1,61,234.95,11.3,-7,0,0.8,0,0,0,0,835.7,0,0,111,0,79.5,1958,0,2.1,-0.4,0,0,0
101.493,14.3,0,-10.7,0,4,68,85.4,1,61,234.95,11.5,-7.8,0,0.7,0,0,0,0,835.7,0,0,111,0,79.5,1915,0,2.1,-0.4,0,0,0
101.599,14.3,0,-10.7,0,4,68,85.1,1,61,234.95,11.7,-7.8,0,0.7,0,0,0,0,835.7,0,0,111,0,79.5,1863,0,2.1,-1.1,0,0,0
101.698,14.3,0,-10.6,0,4,68,83.5,1,61,234.95,11.9,-8.6,0,0.7,0,0,0,0,831.6,0,0,111,0,79.5,1831,0,2,-1.1,0,0,0
101.798,14.3,0,-10.6,0,4,68,85.1,1,61,234.95,11.8,-8.6,0,0.7,0,0,0,0,835.7,0,0,111,0,79.5,1788,0,1.9,-1.5,0,0,0
101.898,14.3,13,-10.7,0,4,68,83.8,1,61,234.95,12,-9.3,0,0.7,0,0,0,0,834.7,0,0,111,0,79.5,1743,0,1.9,-1.1,14.3,0,0
101.993,14.3,16.6,-10.6,0,4,68,85.2,1,61,234.95,12.1,-9.3,0,0.7,0,0,0,0,979.2,0,0,111,0,79.5,1699,0,1.9,1.5,19.4,0,0
102.092,14.3,17.8,-10.6,0,4,68,82.9,1,61,234.95,12.2,-10.1,0,0.7,0,0,0,0,1078.8,0,0,111,0,79.5,1696,0,1.9,9.4,29.7,0,0
102.194,14.3,17.8,-10.6,0,4,68,84.9,1,61,234.95,12.5,-10.1,0,0.7,0,0,0,0,1000.9,0,0,111,0,79.5,1651,0,1.9,15.4,35.2,0,0
102.297,14.3,19.2,-10.4,0,4,68,85.2,1,61,106.87,13.7,-11.7,0,0.7,0,0,0,0,882.4,0,0,111,0,79.5,1605,0,2.9,16.5,40.6,0,0
102.393,14.3,21.2,-9.6,0,4,68,84.9,1,61,52.69,17.6,-11.7,0,0.7,0,0,0,0,840.6,0,0,111,0,79.5,1634,0,3.7,8.6,59.3,0,0
102.506,14.3,21.1,-8.9,0,4,68,85.1,1,61,29.41,19.9,-12.4,0,0.7,0,0,0,0,831.3,0,0,111,0,79.5,1619,0,4.1,19.1,69,0,0
102.606,14.3,21.1,-7.9,0,4,68,85.6,1,61,23.65,22.3,-12.4,0,0.7,0,0,0,0,820.7,0,0,111,0,79.5,1577,0,4.4,19.1,79.2,0,0
102.706,14.3,21.1,-7.9,0,4,68,85.2,1,61,18.89,24.4,-13.2,0,0.7,0,0,0,0,792.2,0,0,111,0,79.5,1593,0,4.2,17.2,89.3,0,0
102.806,14.3,21.1,-7.2,0,4,68,85.2,1,61,16.63,27.5,-11.7,0,0.6,0,0,0,0,773.1,0,0,111,0,79.5,1610,0,5.8,16.1,100.5,0,0
102.907,14.3,24,-6.2,0,4,68,85.2,1,61,14.97,31.1,-8.6,0,0.6,0,0,0,0,753.5,0,0,111,0,79.5,1599,-16.8,6.5,27.4,121.1,0,0
103.007,14.3,27.2,-5.4,0,4,68,85.1,1,61,14.57,31.5,-7.8,0,0.5,0,0,0,0,774.9,0,0,111,0,79.5,1604,-13.6,11.5,27.4,123.1,0,0
103.102,14.3,29,-2.5,0,4,68,85.1,1,61,13.95,45.1,-3.1,0,0.5,0,0,0,0,749.7,0,0,111,0,79.5,1596,-9.8,15.4,21.8,178.7,0,0
103.202,14.3,29,-1.6,0,4,68,84.5,1,61,16.09,56,-3.1,0,0.5,0,0,0,0,796.7,0,0,111,0,79.5,1803,-0.3,18.1,18.8,221.1,0,0
103.302,14.3,23.9,-1.2,0,4,68,83.8,1,61,16.74,64.3,-3.1,0,0.6,0,0,0,-1.08,803.2,0,0,111,0,79.5,1771,11.4,20.5,16.9,232,0,0
103.402,14.3,22.9,-1.4,0,4,68,85.1,1,61,14.38,59.7,-3.1,0,0.6,0,0,0,0,955,0,0,111,0,79.5,1851,3.9,18.1,18,215.7,0,0
103.502,14.3,23.4,-1.3,0,4,68,84.5,1,61,13.77,59.9,-2.3,0,0.7,0,0,0,0,1003.5,0,0,111,0,79.5,2031,-1.3,19.7,18.8,216.4,0,0
103.602,14.3,22.6,-1.2,0,4,68,85.1,1,61,15.46,59.7,-2.3,0,0.8,0,0,0,0,907.7,0,0,111,0,79.5,2049,4.5,18.5,19.5,214.8,0,0
103.702,14.3,21.8,-1.2,0,4,68,85.1,1,61,15.55,57,-1.6,0,0.8,0,0,0,0,884.9,0,0,111,0,79.5,2203,6.2,18.1,20.2,208.8,0,0
103.815,14.3,18.4,-1.2,0,4,68,84.7,1,61,14.53,56.5,-1.6,0,0.9,0,0,0,0,812.3,0,0,111,0,79.5,2253,3,16.8,21,207.6,0,0
103.912,14.3,15.3,-2.1,0,4,68,85.1,1,61,14.23,49,-0.8,0,1.1,0,0,0,0,735,0,0,111,0,79.5,2339,0.9,11,24,180.9,0,0
104.012,14.3,15.3,-4.7,0,4,68,84.7,1,61,15.92,42,-0.8,0,1.2,0,0,0,0,621.2,0,0,111,0,79.5,2427,8.2,8.7,27,154.5,0,0
104.111,14.3,14.4,-5.7,0,4,68,84,1,61,16.68,36.4,-0.8,0,1.2,0,0,0,0,587,0,0,111,0,79.5,2454,13.1,8.7,29.2,133.4,0,0
104.223,14.3,14.7,-6.6,0,4,68,84.4,1,61,16,32.8,-1.6,0,1.2,0,0,0,0,607,0,0,111,0,79.5,2526,12.9,8.5,24.8,120,0,0
104.330,14.3,14.1,-7.2,0,4,68,84.5,1,61,15.24,30,-2.3,0,1.2,0,0,0,0,598.9,0,0,111,0,79.5,2551,11.7,8.1,24.8,108.4,0,0
104.441,14.3,14.4,-7.8,0,4,68,84.4,1,61,14.73,28.3,-3.1,0,1.1,0,0,0,0,627.2,0,0,111,0,79.5,2584,9.9,7.6,24.4,100.9,0,0
104.541,14.3,17.7,-7.9,0,4,68,84.4,1,61,14.83,26.9,-3.1,0,1.1,0,0,0,0,691.2,0,0,111,0,79.5,2612,11.1,8.1,31.9,96.7,0,0
104.647,14.3,24,-7,0,4,68,84.7,1,61,14.83,27.6,-3.1,0,1,0,0,0,0,729.6,0,0,111,0,79.5,2604,10.8,9.9,31.9,99.4,0,0
104.767,14.3,28.3,-4.1,0,4,68,83.8,1,61,15.11,38.6,-0.8,0,0.8,0,0,0,0,784.1,0,0,111,0,79.5,2673,12.4,12.9,30,141.9,0,0
104.863,14.3,25.7,-2.1,0,4,68,84,1,61,14.38,50.2,0,0,0.8,0,0,0,0,873.3,0,0,111,0,79.5,2783,9.4,16.3,15.4,178.8,0,0
104.977,14.3,23.5,-1.9,0,4,68,84,1,61,13.28,54.1,0,0,0.9,0,0,0,0,843.9,0,0,111,0,79.5,2827,1.9,17.3,15.4,199.4,0,0
105.082,14.3,23,-1.9,0,4,68,84,1,61,14.35,55.5,0,0,1.1,0,0,0,0,782.8,0,0,111,0,79.5,2885,1.6,17.4,22.9,208,0,0
105.187,14.3,23.3,-1.8,0,4,68,84.5,1,61,15.33,56.8,0,0,1.2,0,0,0,0,745.4,0,0,111,0,79.5,2965,4.9,17.6,19.1,212.8,0,0
105.287,14.3,23.3,-1.6,0,4,68,82.9,1,61,14.93,59.1,0,0,1.3,0,0,0,0,783.5,0,0,111,0,79.5,3058,6,16.7,15,216.1,0,0
105.401,14.3,20,-2,0,4,68,83.8,1,61,13.95,55.1,0,0,1.6,0,0,0,0,846.3,0,0,111,0,79.5,3087,0.4,15.2,23.2,207.3,0,0
105.506,14.3,20,-2.1,0,4,68,84,1,61,14.56,50.9,0,0,1.7,0,0,0,0,756.5,0,0,111,0,79.5,3192,0.9,14.8,24.8,192.4,0,0
105.625,14.3,22,-2.2,0,4,68,84.4,1,61,14.7,50.8,0,0,1.7,0,0,0,0,688.3,0,0,111,0,79.5,3237,1.6,14.8,25.5,191.8,0,0
105.725,14.3,27.6,-2.1,0,4,68,83.7,1,61,14.57,55.6,0,0,1.8,0,0,0,0,719.3,0,0,111,0,79.5,3304,1.2,15.8,23.2,207.2,0,0
105.820,14.3,31.9,-1.5,0,4,68,82.9,1,61,14.38,62.6,0,0,1.7,0,0,-0.59,-3.34,875.4,0,0,111,0,79.5,3376,0,19.4,21.4,234.8,0,0
105.915,14.3,35.9,0.7,5.4,4,68,79.9,1,61,13.98,84.5,0,0.7,1.3,5.4,0,0,13.55,1031.9,0,0,111,0,79.5,3534,-1.8,37.1,12.4,333.8,0,0
106.048,14.3,35.5,1.6,5.6,4,68,83.1,1,61,13.29,89.4,0,1.6,1.7,5.6,0,0,19.67,1945,4,0,111,0,79.5,3691,-4.6,75.3,16.9,355.1,0,0
106.144,14.3,29.4,2.5,2.3,4,68,81.4,1,61,14.21,94.4,0,2.3,2.6,2.3,0,0.23,0.18,1883.7,5,0,111,0,79.5,3842,1.6,80.2,15.4,370.8,0,0
106.253,14.3,29.5,2.7,1.8,4,68,81.7,1,61,14.25,95.9,0,2.7,3.5,1.7,0,0,-2.87,2184.6,0,0,111,0,79.5,4040,4.4,39.2,12.8,376.9,0,0
106.353,14.3,21.6,0.7,0,4,68,83.5,1,61,14.28,84.6,0,0.7,5.4,0,0,0,-10.08,1908.8,0,0,111,0,79.5,4108,7.2,19.3,16.5,329.9,0,0
106.453,14.3,0,-4.4,0,4,68,84.9,1,61,13.95,51.7,0,0,6.6,0,0,0,0,1510.9,0,35,111,4.5,79.5,4258,7.7,9.9,21.8,203.9,0,0
106.553,14.3,0,-8.2,0,4,68,89.9,1,61,14.15,28.9,0,0,4.1,0,0,0,0,1027.3,0,46,111,6,79.5,4251,8.2,8.1,33,109.9,0,0
106.653,14.3,0,-10.5,0,4,68,85.4,0,61,14.53,15.3,0,0,3.2,0,0,0,0,1072.5,0,40,111,5,79.5,4117,0,3,6,0,0,0
106.748,14.3,0,-11.2,0,4,68,82.9,0,61,32.4,11.6,-0.8,0,4.3,0,0,0,0,1096.2,0,23,111,3,79.5,3898,0,4.4,7.9,0,0,0
106.861,14.3,0,-11.2,0,4,68,83.7,0,61,218.48,11.5,-1.6,0,2.8,0,0,0,0,1093.5,0,1,111,0,79.5,3645,0,4.2,6.8,0,0,0
106.962,14.3,0,-11.2,0,4,68,83.3,0,61,234.95,11.5,-1.6,0,3.5,0,0,0,0,1020,0,0,111,0,79.5,3403,0,3.4,6.4,0,0,0
107.080,14.3,0,-11.3,0,4,68,83.1,0,61,234.95,11,-2.3,0,2.6,0,0,0,0,948,0,0,111,0,79.5,3201,0,3.5,5.2,0,0,0
107.187,14.3,0,-11.2,0,4,68,86.8,0,61,234.95,10.6,-3.1,0,2.9,0,0,0,0,891.2,0,0,111,0,79.5,2948,0,3.2,4.5,0,0,0
107.280,14.3,0.4,-11,0,4,68,86.3,0,61,234.95,10.4,-3.9,0,1.6,0,0,0,0,862.9,0,0,111,0,79.5,2754,0,3.1,4.1,0,0,0
107.380,14.3,5.9,-10.8,0,4,68,81.4,0,61,234.95,11.1,-4.7,0,2.4,0,0,0,0,802.5,0,0,111,0,79.5,2519,0,2.8,10.1,22,0,0
107.480,14.3,14.2,-10.6,0,4,68,84.7,0,61,234.95,12.5,-5.4,0,1.4,0,0,0,0,784.4,0,0,111,0,79.5,2374,0,3.7,13.5,40.1,0,0
107.595,14.3,28.4,-4,1.1,4,68,83.7,0,61,54.25,47.2,-0.8,0,0.9,1.1,0,0,0,727,0,0,111,0,79.5,2571,0,21.8,16.5,177.8,0,0
107.690,14.3,29.5,1,4.6,4,68,81.2,2,61,18.89,81.4,-1.6,1,1.3,4.6,0,0,24.43,1015.3,0,0,111,0,79.5,2548,0,49.4,11.6,280.9,0,0
107.817,14.3,35.9,1.4,5.6,4,68,85.4,2,61,14.17,85.4,-2.3,1.3,1.5,5.6,0,0,23.83,1503.5,21,0,111,0,79.5,2633,-8.2,59.4,12.8,297.6,0,0
107.950,14.3,47.9,1.5,9.2,4,68,83.8,2,61,14.79,86.5,-2.3,1.4,1.7,9.2,0,0,90.23,1316.8,22,0,111,0,79.5,2583,-5.4,78.7,16.5,299.2,0,0
108.054,14.3,52.1,1.9,10.4,4,68,84.5,2,61,14.67,89.1,-2.3,1.8,1.9,10.4,0,0,100,1681.8,98,0,111,0,79.5,2709,-5.1,81.1,16.5,311.3,0,0
108.169,14.3,58,2,12,4,68,84.2,2,61,14.64,90.4,-1.6,2,2.1,12,0,0,100,1623.4,98,0,111,0,79.5,2751,-5.3,81.2,15.8,317.2,0,0
108.271,14.3,59.4,2.2,16.8,4,68,83.8,2,61,14.9,92,-1.6,2.2,2.3,16.8,26.6,0,100,1584,96,0,111,0,79.5,2816,-3.7,81.1,15.8,330.9,0,0
108.374,14.3,59.2,2.4,23.2,4,68,83.7,2,61,15.16,93.2,-1.6,2.4,2.5,23.2,36.3,0,100,1613.4,96,0,111,0,79.5,2902,-1.3,81,15.8,335.5,0,0
108.469,14.3,58.7,2.7,25.6,4,68,84.4,2,61,15.11,95.3,-1.6,2.7,2.8,25.5,40.2,3.63,100,1773.6,98,0,111,0,79.5,2924,0.1,81,15.4,343.1,0,0
108.581,14.3,58.4,3,31.6,4,68,84,2,61,14.93,97,-0.8,3,3.1,31.6,57.8,0,100,1835.8,97,0,111,0,79.5,3000,0.4,81.1,15.8,349,0,0
108.684,14.3,58.8,3.4,31.9,4,68,83.8,2,61,15.04,99.1,-0.8,3.3,3.5,31.8,59,1.88,100,1916.6,98,0,111,0,79.5,3079,2.9,81,15.4,357,0,0
108.784,14.3,58.9,3.8,32.1,4,68,84.4,2,61,14.6,101.4,-0.8,3.7,3.8,32.1,60.9,2.01,100,1914.2,97,0,111,0,79.5,3126,2.7,81,15.4,366,0,0
108.903,14.3,59.3,4.3,32.3,4,68,84,2,61,14.76,104.7,0,4.2,4.4,32.3,65.2,2.39,100,1962.8,98,0,111,0,79.5,3228,3.7,81,15,379,0,0
109.003,14.3,59.4,4.8,32.6,4,68,83.5,2,61,14.73,107.3,0,4.7,4.9,32.5,70.7,1.8,100,2033.1,98,1,111,0,79.5,3288,3.3,81,14.2,411.1,0,0
109.117,14.3,59.4,5.2,32.9,4,68,83.5,2,61,14.93,109.9,0,5.2,5.4,32.8,76.2,2.01,100,2086.4,97,12,111,1.5,79.5,3379,4.3,81,13.9,443.2,0,0
109.212,14.3,60.9,5.6,33.2,4,68,82.6,2,61,15.87,112.5,0,5.6,5.8,33.2,84,1.97,100,2217,97,23,111,3,79.5,3488,12,81,13.5,466.2,0,0
109.332,14.3,60.7,6.3,34,4,68,82.2,2,61,14.97,116.3,0,6.3,6.4,34,98.4,2.05,100,2494.7,98,51,111,6,79.5,3492,13.5,81,12.8,500.5,0,0
109.505,14.3,36.2,6.9,34.6,4,68,86.8,2,61,13.88,119.5,0,6.8,7.1,34.6,99.6,2.05,100,2557.9,98,63,111,7.5,79.5,3595,11,81,12.4,526.2,0,0
109.693,14.3,29.5,7.7,5.1,4,68,85.1,2,61,14.04,124.3,0,7.7,7.9,5.1,0,0,-2.29,2305.8,99,74,111,8,79.5,3699,7.6,78.9,2.6,522.8,0,0
109.795,14.3,51.8,9.5,29.5,4,68,87,2,61,12.53,134.8,0,9.5,9.7,29.4,51.2,0,100,2917.1,47,100,111,12.5,79.5,3798,-1.2,78.3,1.5,558.8,0,0
109.911,14.3,0,10.6,4.6,4,68,85.4,2,61,12.63,140.1,0,10.5,10.9,4.6,0,0,-5.97,2409.5,94,100,111,14,79.5,3966,-1.6,78.8,1.5,582.7,0,0
110.017,14.3,0,5,0,4,68,85.6,2,61,12.72,109,0,5,14.2,0,0,0,-27.14,2328.4,0,100,111,15,79.5,3889,-6.7,17.1,-1.5,407.8,0,0
110.120,14.3,0,-3.4,0,4,68,88.1,2,61,11.03,56.4,0,0,14.1,0,0,0,0,2021.2,0,100,111,16.5,79.5,3934,-26.8,11.9,21,226.7,0,0
110.221,14.3,0,-7.6,0,4,68,85.6,2,61,10.28,32.3,0,0,11.7,0,0,0,0,1895.5,0,100,111,16.5,79.5,3818,-34,3.2,31.5,126.2,0,0
110.320,14.3,0,-10.2,0,4,68,86.1,2,61,11.56,17.1,-0.8,0,8.1,0,0,0,0,1926.6,0,100,111,15.5,79.5,3944,-34,3.3,29.2,63.2,0,0
110.437,14.3,0,-11,0,4,68,86.3,2,61,10.28,12.6,-0.8,0,4.7,0,0,0,0,1838.7,0,100,111,13.5,79.5,3856,-34,2.1,2.6,19.6,0,0
110.531,14.3,0,-11.3,0,4,68,86.3,2,61,10.28,11.2,-0.8,0,4.6,0,0,0,0,1846,0,51,111,6,79.5,3829,0,3.2,7.1,0,0,0
110.650,14.3,0,-11.3,0,4,68,86.5,2,61,10.28,11.2,-0.8,0,3.9,0,0,0,0,1870.6,0,23,111,2.5,79.5,3739,0,3.2,6.8,0,0,0
110.761,14.3,0,-11.3,0,4,68,85.2,2,61,12.61,11.3,-0.8,0,3.5,0,0,0,0,1786.4,0,6,111,0.5,79.5,3683,0,2.8,6.8,0,0,0
110.861,14.3,0,-11.3,0,4,68,83.5,2,61,17.34,10.9,-1.6,0,3.5,0,0,0,0,1702.3,0,0,111,0,79.5,3640,0,3.1,6.8,0,0,0
110.967,14.3,0,-11.3,0,4,68,83.7,2,61,25.11,10.8,-1.6,0,2,0,0,0,0,1597.8,0,0,111,0,79.5,3583,0,3.2,6,0,0,0
111.060,14.3,0,-11.3,0,4,68,82.9,2,61,36.98,11.1,-1.6,0,3.1,0,0,0,0,1514.1,0,0,111,0,79.5,3520,0,3,6,0,0,0
111.155,14.3,0,-11.3,0,4,68,82.4,2,59,47.94,10.8,-1.6,0,1.9,0,0,0,0,1417.1,0,0,111,0,79.5,3473,0,3.2,6,0,0,0
111.250,14.3,0,-11.3,0,4,68,84.2,2,59,68.32,11,-1.6,0,2.3,0,0,0,0,1097,0,0,111,0,79.5,3418,0,3,5.6,0,0,0
111.370,14.3,0,-11.3,0,4,68,84,2,59,108.28,10.8,-2.3,0,1.5,0,0,0,0,745,0,0,111,0,79.5,3344,0,3.3,5.6,0,0,0
111.474,14.3,0,-11.3,0,4,68,85.1,2,59,192.99,10.9,-2.3,0,2.1,0,0,0,0,631.1,0,0,111,0,79.5,3276,0,3.1,5.2,0,0,0
111.580,14.3,0,-11.1,0,4,68,82.8,2,59,234.95,9.7,-2.3,0,1.5,0,0,0,0,644.8,0,0,111,0,79.5,3214,0,3.4,5.2,0,0,0
111.670,14.3,0,-10.9,0,4,68,82.9,2,59,234.95,10.7,-2.3,0,1.7,0,0,0,0,670.2,0,0,111,0,79.5,3166,0,3.2,5.2,0,0,0
111.788,14.3,0,-10.8,0,4,68,85.4,2,59,234.95,10.6,-3.1,0,1.7,0,0,0,0,686.2,0,0,111,0,79.5,3091,0,3.4,4.9,0,0,0
111.902,14.3,0,-10.7,0,4,68,84.4,2,59,234.95,10.7,-3.1,0,1.2,0,0,0,0,705.1,0,0,111,0,79.5,3016,0,3.4,4.5,0,0,0
