﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.5 I8A0S I8A0S ST EBC 3.5 v16 AL - WBAWC73558E062619_FF.mhd
10.673,14.3,13.6,-11.1,1,0,0,0,0,0,0,0,74,81.9,2,3,95,234.95,234.95,11,11.3,12.8,780.4,0,3203,0,0,5.1,5.2,17.1,0,0
10.774,14.3,23.2,-11.1,1,0,0,0,0,0,0,0,74,81.9,2,3,95,106.25,134.26,11.1,12.7,13.2,810.3,0,3207,0,0,5.1,18.4,30.3,0,0
10.875,14.3,23.2,-10.2,0.9,0,0,0,0,0,0,0,74,82,2,3,95,23.42,23.13,15.7,16.6,16.7,804.6,0,3190,0,0,7.6,24.4,52.9,0,0
10.974,14.3,25.2,-10.1,1,0,0,0,0,0,0,0,74,82,2,3,95,18.7,16.13,16.3,18.1,19.3,782.5,0,3187,0,0,7.1,27.8,54.5,0,0
11.069,14.3,29.6,-9.5,1,0,0,0,0,0,0,0,74,81.5,2,3,95,15.1,14.67,18.2,23,21.8,741.3,0,3177,0,0,8.6,24.4,63.9,0,0
11.154,14.3,35.2,-6.6,0.6,0,0,0,0,0,0,0,74,81.5,2,3,95,15.5,15.43,32.2,41.9,34.7,762.1,0,3196,0,0,14.9,22.5,122.4,0,0
11.252,14.3,37.5,-2.5,0,0,0,0,0,0,0,0,74,82,2,3,95,14.96,14.67,56.2,67.1,57,816.1,0,3218,0.5,-2.5,23.1,24,222.3,0,0
11.339,14.3,38.6,-0.1,0.1,9.2,0,0,0,0,0,0,74,82.2,2,3,93,12.4,12.62,74.1,124.9,101.7,932.8,0,3231,-4.8,-9.2,76.8,19.9,295.4,0,0
11.429,14.3,53.2,0.2,0.5,21.2,0,0,0,0,0,0,74,80.8,2,3,93,12.69,13.02,75.9,165,147.7,1148.5,0,3237,-10.9,-11.8,79.4,19.5,301.5,0,0
11.516,14.3,91,0.7,0.8,27.7,0,0,0,0,0,0,74,80.8,2,3,93,13.64,13.84,78.6,198.7,195,1321.1,0,3247,-7.2,-7.2,81.1,19.5,311,0,0
11.609,14.3,91.3,1.1,1.3,28,0,0,0,0,0,0,74,82.2,2,3,93,13.14,13.02,81.1,200,223.4,1447.2,0,3266,-10.5,-12,81.1,18.8,319.4,0,0
11.701,14.3,91.3,1.6,1.8,28.3,0,0,0,0,0,0,74,81.5,2,3,93,13.95,14.48,83.8,201,238.9,1454.7,0,3301,-7.5,-4.9,81.1,19.5,328.6,0,0
11.795,14.3,91.3,2.1,2.3,28.6,0,0,0,0,0,0,74,82.2,2,3,93,14.11,13.67,86.8,202.7,249.9,1502.9,0,3314,-4.6,-3.7,81,18.8,339.5,0,0
11.881,14.3,91.3,2.7,2.9,28.9,0,0,0,0,0,0,74,82.8,2,3,93,14.14,13.84,89.8,203.4,256.1,1605,0,3334,-3.7,-3.7,81.1,18.8,349.8,0,0
11.990,14.3,91,3.4,3.5,29.3,0,0,0,0,0,0,74,82.4,2,3,93,14.28,13.64,93.6,204.5,262.5,1676,0,3362,-1.8,-1.4,81,18.4,364.9,0,0
12.101,14.3,91,4.1,4.3,29.7,0,0,0,0,0,0,74,81.4,2,3,93,14.17,13.52,97.8,205,268.7,1823.6,0,3405,-1.6,-0.9,81,18.4,380.7,0,0
12.202,14.3,91,4.9,5.1,30.2,0,0,0,0,0,0,74,80.6,2,3,93,14.28,13.52,102.2,205.5,274.1,1959.8,0,3418,-2.3,-1.3,81.1,18.4,397.4,0,0
12.300,14.3,91,5.7,5.9,30.6,0,0,0,0,0,0,74,80.3,2,3,93,14.28,13.72,106.5,206.2,279.3,2058,0,3466,-2.9,-0.3,81,18,412.8,0,0
12.389,14.3,91,6.4,6.6,31,0,0,0,0,0,0,74,81.5,2,3,93,14.31,13.44,110.4,206.6,283.8,2152.6,0,3506,-2.6,-0.2,81,18,425.7,0,0
12.481,14.3,91,7.3,7.5,31.5,0,0,0,0,0,0,74,81,2,3,93,14.57,14.28,115.3,207.5,288.6,2264.7,0,3522,-1.7,4.2,81.1,18.4,441,0,0
12.570,14.3,91,7.5,8.3,31.9,0,0,0,0,0,0,74,79.7,2,3,93,14.87,14.08,116.3,207.7,293.1,2403.2,0,3574,0.7,4.2,81.1,18.4,446.5,0,0
12.681,14.3,91,8.7,9.5,32.5,0,0,0,0,0,0,74,80.3,2,3,93,15.34,14.31,122.9,209.4,299.4,2471.5,0,3623,4.4,6.8,81,17.2,471.9,0,0
12.783,14.3,91,9.6,10.8,32.8,0,0,0,0,0,0,74,81,2,3,93,14.48,14.64,127.8,209.4,304.5,2660.9,0,3667,3.7,6.2,81,16.9,494.2,0,0
12.881,14.3,91,11.7,12,32.8,0,0,0,0,0,0,74,82.4,2,3,93,15.03,14.8,135.3,211.2,311.7,2641.8,0,3716,8.5,8.1,81.1,15.4,533,0,0
12.970,14.3,91,13.1,13.5,32.9,0,0,0,0,0,0,74,79.2,2,3,93,14.43,14.31,139.1,212.5,318,2626.4,0,3760,9.6,12.4,81,15,552.1,0,0
13.054,14.3,91,13.3,14.7,32.9,0,0,0,0,0,0,75,79.7,2,3,93,13.38,13.24,139.8,212.7,323.5,2646.2,0,3824,6,5.6,81.1,14.2,560.5,0,0
13.148,14.3,90.7,14.9,15.7,32.9,0,0,0,0,0,0,75,81,2,3,93,12.73,12.72,144,214.1,328.2,2657.5,0,3881,0.5,4.1,81.1,13.5,584.2,0,0
13.235,14.3,90.7,14.9,16.2,32.9,0,0,0,0,0,0,75,82.6,2,3,91,12.36,12.2,144,215,334.4,2662.9,0,3939,-8.9,-5.8,81.1,12.8,587.3,0,0
13.320,14.3,91,14.9,16.2,32.9,0,0,0,0,0,0,75,82.4,2,3,91,11.99,12.39,144.1,214.9,338.7,2551.3,0,3983,-11.2,-8.1,81,12.8,591,0,0
13.431,14.3,91.3,14.9,16.4,32.8,0,0,0,0,0,0,75,80.1,2,3,91,12.98,12.72,144.2,216.5,345.5,2500.4,0,4058,-14,-13.2,81,12.4,592.7,0,0
13.517,14.3,91.3,14.9,16.4,32.7,0,0,0,0,0,0,75,83.8,2,3,91,12.65,12.65,144.3,216.3,350.6,2525.2,0,4109,-18.5,-19.4,80.9,12.4,595.1,0,0
13.620,14.3,91,16.3,16.5,32.6,0,0,0,0,0,0,75,81.9,2,3,91,12.88,12.52,148.2,217.4,356.7,2493.8,0,4172,-20.2,-17.8,81,12,609.9,0,0
13.711,14.3,91,16.2,16.5,32.6,0,0,0,0,0,0,75,80.3,2,3,90,12.69,12.72,148.1,216.9,362.4,2582.6,0,4241,-21.9,-19.6,81,12,612.4,0,0
13.817,14.3,91.3,16.3,16.4,32.5,0,0,0,0,0,0,75,82.2,2,3,90,12.92,12.66,148.3,218.3,367.7,2535.8,0,4288,-21.1,-19.5,81,11.2,611.9,0,0
13.915,14.3,91,16.4,16.7,32.5,0,0,0,0,0,0,75,79.2,2,3,90,13.04,13.06,148.6,218.6,374,2486,0,4359,-19,-16.5,80.9,11.2,614.7,0,0
14.009,14.3,91,16.4,16.7,32.4,0,0,0,0,0,0,75,79.9,2,3,90,12.99,12.99,148.7,218,379.5,2569.5,0,4428,-17.2,-14.4,81,11.2,618.1,0,0
14.109,14.3,91,16.4,16.8,32.4,0,0,0,0,0,0,75,77.6,2,3,90,12.72,12.73,148.8,217.9,383.4,2605.7,0,4483,-18.2,-14,81,11.2,620.3,0,0
14.202,14.3,91,16.6,16.9,32.3,0,0,0,0,0,0,75,79.4,2,3,90,12.92,12.66,149.3,218.4,388.6,2580.9,0,4549,-14.3,-13.1,81,10.9,621.7,0,0
14.285,14.3,91,16.5,16.8,32.3,0,0,0,0,0,0,75,78.9,2,3,90,12.66,12.58,149.1,218.4,392.7,2612.3,0,4606,-14.4,-13.3,81.1,10.9,622.5,0,0
14.386,14.3,91,16.4,16.7,32.2,0,0,0,0,0,0,75,79.4,2,3,90,12.4,12.79,149,218.4,396.9,2554.9,0,4666,-14.6,-11.7,81,10.9,623.5,0,0
14.479,14.3,91,16.5,16.8,32.2,0,0,0,0,0,0,75,77.3,2,3,90,12.48,12.58,149.1,218.4,401.7,2515.6,0,4723,-14.4,-12.9,81.1,10.9,625.5,0,0
14.576,14.3,91,16.6,16.8,32.1,0,0,0,0,0,0,75,80.6,2,3,90,12.65,12.46,149.4,218.1,406.3,2490.6,0,4771,-13.6,-11.8,81,10.9,629.8,0,0
14.671,14.3,91,16.6,16.9,32,0,0,0,0,0,0,75,78.7,2,3,90,12.69,12.52,149.6,218,411.4,2586.2,0,4860,-12.1,-10.8,81,10.9,632.3,0,0
14.762,14.3,91,16.5,16.7,31.9,0,0,0,0,0,0,75,78.7,2,3,90,12.28,12.46,149.5,217.8,416.2,2561.3,0,4909,-13.1,-9.3,81.1,10.9,633.6,0,0
14.851,14.3,91,16.6,16.7,31.9,0,0,0,0,0,0,75,80.3,2,3,90,12.32,12.2,149.6,217.8,420.5,2569,0,4969,-13.1,-11.3,81.1,10.9,634.7,0,0
14.939,14.3,91,16.5,16.8,31.8,0,0,0,0,0,0,75,78.2,2,3,90,12.62,12.36,149.5,217.5,425.2,2535.3,0,5006,-11.8,-10.3,81.1,10.9,635.9,0,0
15.028,14.3,91,16.4,16.6,31.8,0,0,0,0,0,0,75,75.9,2,3,90,12.18,11.92,149.3,215.6,428.2,2567.8,0,5060,-12.5,-12.8,81.1,11.2,640.4,0,0
15.132,14.3,91,16.4,16.7,31.7,0,0,0,0,0,0,75,78.5,2,3,90,12.46,12.46,149.3,215.4,432.4,2606.2,0,5137,-11.1,-9.4,81,11.2,641.7,0,0
15.230,14.3,91,16.4,16.8,31.6,0,0,0,0,0,0,75,77.8,2,3,90,12.2,12.2,149.3,215.1,437.1,2623.4,0,5189,-11.4,-10.2,80.9,11.2,643.1,0,0
15.341,14.3,91,16.4,16.7,31.5,0,0,0,0,0,0,75,76,2,3,90,12.39,12.09,149.3,215,442.5,2576.6,0,5250,-10.1,-10,81,11.2,645,0,0
15.458,14.3,91,16.3,16.6,31.4,0,0,0,0,0,0,75,77.5,2,3,90,12.18,12.25,149.1,214.7,447.8,2538.3,0,5320,-8.5,-8.8,81,11.2,646.3,0,0
15.552,14.3,91,16.3,16.5,31.4,0,0,0,0,0,0,75,71.4,2,3,90,11.95,12.22,149,214.5,453.2,2524,0,5384,-11.6,-8.7,81,11.2,647.3,0,0
15.663,14.3,91,16.3,16.7,31.3,0,0,0,0,0,0,75,72.9,2,3,90,12.22,12.18,149,214.3,458.7,2530.6,0,5456,-8.2,-7.7,81,11.2,649.1,0,0
15.770,14.3,91,16.3,16.4,31.3,0,0,0,0,0,0,75,74.8,2,3,90,12.28,12.29,149,211.1,463,2577.6,0,5522,-7.7,-6.8,81.1,12,656,0,0
15.862,14.3,91,16.3,16.6,31.2,0,0,0,0,0,0,75,72,2,3,90,11.83,12.02,149,210.9,465,2557.3,0,5573,-8.7,-8.1,81.1,12,656.3,0,0
15.990,14.3,91,16.2,16.4,31.2,0,0,0,0,0,0,75,74.6,2,3,90,11.85,11.87,148.8,211.4,470.6,2567.3,0,5658,-10.3,-9.5,81.1,12,655.1,0,0
16.079,14.3,91,16.1,16.8,31.2,0,0,0,0,0,0,75,78.2,2,3,90,12.09,12.02,148.7,211.2,475.3,2499.3,0,5722,-8.9,-6.1,81,12,655,0,0
16.169,14.3,91,16.1,16.5,31.2,0,0,0,0,0,0,75,71.1,2,3,90,11.97,11.85,148.7,211.9,480.1,2562.2,0,5764,-10.3,-9.5,81,12.4,653.6,0,0
16.264,14.3,91,16.1,16.5,31.2,0,0,0,0,0,0,75,74.5,2,3,90,12.03,12.22,148.7,211.6,485.8,2493.5,0,5822,-7.6,-7,81,12.4,654.1,0,0
16.357,14.3,91,16.1,16.4,31.2,0,0,0,0,0,0,75,73.9,2,3,90,11.69,11.97,148.7,212.4,491.9,2526.8,0,5871,-10.9,-10.6,81.1,12.4,652.7,0,0
16.449,14.3,91,16.1,16.7,31.2,0,0,0,0,0,0,75,76.4,2,3,90,12.03,11.97,148.5,212.1,497,2435.1,0,5937,-10.1,-10.3,80.9,12.4,652.6,0,0
16.539,14.3,91,16,16.3,31.2,0,0,0,0,0,0,75,74.5,2,3,90,11.97,12.1,148.3,211.7,501.7,2429.6,0,5994,-10.5,-10,81,12.4,652.8,0,0
16.639,14.3,91,15.9,16.2,31.2,0,0,0,0,0,0,74,72.9,2,3,90,12.18,12.2,148.1,211.3,506.4,2455.6,0,6037,-11,-9.5,81,12.8,652.3,0,0
16.749,14.3,91,15.9,16.3,31.2,0,0,0,0,0,0,74,70,2,3,90,12.29,12.09,148.1,210.9,511.1,2485,0,6119,-8.5,-9.3,81,12.8,651.9,0,0
16.841,14.3,91,15.9,16.4,31.2,0,0,0,0,0,0,74,75.5,2,3,90,12.13,12.28,147.9,210.6,515.3,2523.9,0,6163,-8,-8.1,81,12.8,651.8,0,0
16.945,14.3,91,15.9,16.1,31.2,0,0,0,0,0,0,74,73.6,2,3,90,12.32,12.13,147.9,210.4,519.3,2610,0,6211,-5.2,-7.3,81,12.8,651.2,0,0
17.039,14.3,91,15.9,16.2,31.2,0,0,0,0,0,0,74,74.8,2,3,90,11.9,12.09,147.9,210,523.6,2603.7,0,6283,-7.2,-6.7,80.9,12.8,651,0,0
17.128,14.3,91,15.8,16.3,31.2,0,0,0,0,0,0,74,69.7,2,3,90,11.99,11.99,147.8,207.7,526.5,2531.1,0,6344,-7,-6.5,80.9,13.5,653.9,0,0
17.220,14.3,91,15.8,16.1,31.2,0,0,0,0,0,0,74,70.5,2,3,90,12.15,12.13,147.8,207.5,528.3,2527.5,0,6357,-7.7,-6.3,80.9,13.5,653.9,0,0
17.316,14.3,91,15.8,16.1,31.2,0,0,0,0,0,0,74,70.7,2,3,90,12.22,11.87,147.6,207.1,531.2,2484.1,0,6432,-4.9,-7.2,80.9,13.5,653.3,0,0
17.416,14.3,91,15.8,16.2,31.2,0,0,0,0,0,0,74,72.9,2,3,90,11.73,12.18,147.6,206.8,534.5,2547,0,6482,-8.1,-4.8,81,13.5,653,0,0
17.510,14.3,90.7,15.8,16.1,31.2,0,0,0,0,0,0,74,76.2,2,3,90,12.18,11.83,147.6,207.4,539,2502.1,0,6536,-6.4,-7.5,81,13.9,650.9,0,0
17.612,14.3,90.7,15.8,16,31.2,0,0,0,0,0,0,74,69,2,3,90,11.73,11.97,147.6,207.2,543.9,2532.4,0,6593,-8.5,-6.6,81,13.9,650.8,0,0
17.712,14.3,90.7,15.6,16.3,31.2,0,0,0,0,0,0,75,71.8,2,3,90,12.1,12.02,147.1,206.3,547.4,2512.2,0,6639,-7.7,-6.4,81,14.2,651.1,0,0
17.799,14.3,90.7,15.6,15.9,31.2,0,0,0,0,0,0,75,67.7,2,3,90,11.9,11.87,147.1,206.2,550.5,2464.4,0,6701,-6.9,-7,80.9,14.2,651,0,0
17.897,14.3,90.7,15.5,16,31.2,0,0,0,0,0,0,75,71.4,2,3,90,11.85,11.97,146.9,205.9,553.9,2538.3,0,6740,-10.3,-7.1,81,14.2,650.2,0,0
17.991,14.3,90.7,15.4,15.6,31.2,0,0,0,0,0,0,75,67.2,2,3,90,12.16,12.4,146.6,204.7,556.5,2458.5,0,6787,-6.6,-3.6,80.9,15,651.2,0,0
18.081,14.3,90.7,15.4,15.7,31.2,0,0,0,0,0,0,75,74.6,2,3,90,12.18,12.28,146.6,204.6,559,2555.9,0,6836,-6.1,-5.8,81,15,651,0,0
18.191,14.3,90.7,15.3,15.9,31.2,0,0,0,0,0,0,75,70.7,2,3,90,11.73,12.09,146.4,204.3,562.1,2477.5,0,6897,-9.1,-4.8,81.1,15,650.3,0,0
18.281,14.3,90.7,15.3,15.6,31.2,0,0,0,0,0,0,75,68.8,2,3,90,12.29,12.06,146.3,204.2,565.8,2480.7,0,6955,-5.4,-4.1,81,15,650.1,0,0
18.372,14.3,90.4,15.3,15.3,31.2,0,0,0,0,0,0,75,75.9,2,3,90,11.92,11.97,146.1,203.9,567.4,2520.9,0,7001,-7.5,-5.6,81.1,15.4,649.4,0,0
18.466,14.3,90.4,15.3,15.6,31.2,0,0,0,0,0,0,75,68.8,2,3,91,11.92,11.99,146.1,203.9,568.2,2430.8,0,7053,-6.7,-4.9,81.1,15.4,649.3,0,0
18.562,14.3,90.4,15.3,15.6,31.2,0,0,0,0,0,0,75,65.8,2,3,91,11.99,12.18,146,203.9,568.5,2523.1,0,7101,-8.8,-7.1,81.1,15.4,649.1,0,0
18.665,14.3,41.5,15.3,15.9,31.2,0,0,0,0,0,0,75,75.2,2,3,91,11.95,11.8,146,203.4,568.7,2473,0,7137,-8.6,-7.9,81,15.4,649,0,0
18.860,14.3,0,15.3,15.9,33.1,0,0,0,0,0,0,75,71.8,2,3,91,12.06,12.03,145.9,91.8,472.2,2208.8,0,7133,-8.7,-5.3,81.1,0.8,551.7,0,0
18.949,14.3,0,-8.5,14.8,0,0,0,0,0,0,0,75,73.9,2,0,91,40.74,72.08,27.5,13.1,82.6,3348.3,0,6687,0,0,3.7,-1.1,0,0,0
19.038,14.3,0,-10.9,14.9,0,0,0,0,0,0,0,75,77.1,2,0,93,17.81,17.6,12.6,12.2,45.3,3278.7,0,6374,0,0,6.3,7.9,0,0,0
19.132,14.3,0,-11,11.9,0,0,0,0,0,0,0,75,78.7,2,0,93,10.27,10.27,12.1,12,32.2,3162.2,0,6087,0,0,6.1,7.9,0,0,0
19.229,14.3,0,-11.1,9.8,0,0,0,0,0,0,0,75,78.5,2,0,93,10.27,10.63,11.6,11.8,26.8,3037.7,0,5790,0,0,6.1,7.5,0,0,0
19.319,14.3,0,-11.1,8.5,0,0,0,0,0,0,0,75,72.9,2,0,91,12,28.01,11.4,11.6,24.3,2942.3,0,5482,0,0,6,6.8,0,0,0
19.428,14.3,0,-11.1,7.2,0,0,0,0,0,0,0,75,78.9,2,0,91,47.55,44.41,11.5,11.5,22.4,2548.3,0,5267,0,0,5.8,6.4,0,0,0
19.519,14.3,0,-11.1,4.5,0,0,0,0,0,0,0,75,82.8,2,0,90,149.08,183.46,11.2,11.5,21.9,2011.5,0,5278,0,0,6,6.4,0,0,0
19.610,14.3,0,-11.1,3.7,0,0,0,0,0,0,0,75,76,2,4,90,209.08,234.95,11,11.5,21.8,1580.5,0,5314,0,0,6.1,6.8,0,0,0
19.700,14.3,0,-11.1,3.8,0,0,0,0,0,0,0,74,80.8,2,4,90,234.95,234.95,11.2,11.5,21.7,1215.8,0,5270,0,0,6.7,6.4,0,0,0
19.796,14.3,0,-11.1,4,0,0,0,0,0,0,0,75,77.6,2,4,90,234.95,234.95,11.3,11.5,21.6,971.6,0,5283,0,0,7.1,6.4,0,0,0
19.889,14.3,0,-11,3.6,0,0,0,0,0,0,0,75,79.7,2,4,90,234.95,234.95,11.5,11.5,21.6,750.7,0,5267,0,0,6.9,6.4,0,0,0
19.979,14.3,0,-11,3.1,0,0,0,0,0,0,0,75,78.9,2,4,90,234.95,234.95,11.3,11.5,21.5,610,0,5260,0,0,7.1,6.4,0,0,0
20.072,14.3,0,-11.1,2.7,0,0,0,0,0,0,0,74,78.7,2,4,90,234.95,234.95,11.1,11.5,21.5,613.6,0,5243,0,0,7.4,6.4,0,0,0
20.169,14.3,0,-11,3.1,0,0,0,0,0,0,0,74,78.9,2,4,90,234.95,234.95,11.2,11.5,21.4,636.4,0,5238,0,0,7.4,6.4,0,0,0
20.254,14.3,0,-11,2.8,0,0,0,0,0,0,0,74,80.1,2,4,90,234.95,234.95,11.2,11.5,21.4,660.5,0,5227,0,0,7.4,6.4,0,0,0
20.357,14.3,0,-11,2.7,0,0,0,0,0,0,0,74,81.4,2,4,90,234.95,234.95,11.3,11.5,21.3,677.8,0,5212,0,0,7.6,6.4,0,0,0
20.450,14.3,0,-11,2.6,0,0,0,0,0,0,0,74,80.5,2,4,90,234.95,234.95,11.4,11.5,21.2,700.7,0,5197,0,0,7.6,6,0,0,0
20.537,14.3,0,-11,2.5,0,0,0,0,0,0,0,74,77.6,2,4,90,234.95,234.95,11.3,11.5,21.2,716,0,5187,0,0,7.6,6.4,0,0,0
20.658,14.3,0,-11,2.3,0,0,0,0,0,0,0,74,77.8,2,4,90,234.95,234.95,11.4,11.5,21.1,730.1,0,5189,0,0,7.6,6.4,0,0,0
20.763,14.3,0,-11,2.2,0,0,0,0,0,0,0,74,79,2,4,90,234.95,234.95,11.4,11.4,21,741,0,5158,0,0,7.7,6,0,0,0
20.849,14.3,0,-11,2.2,0,0,0,0,0,0,0,74,79,2,4,90,234.95,234.95,11.4,11.4,21,750.2,0,5154,0,0,7.7,6,0,0,0
20.941,14.3,0,-11,2.1,0,0,0,0,0,0,0,74,81.5,2,4,90,234.95,234.95,11.3,11.4,20.9,773.7,0,5150,0,0,7.7,6,0,0,0
21.038,14.3,0,-11,2.1,0,0,0,0,0,0,0,74,79.9,2,4,90,234.95,234.95,11.4,11.4,20.9,842.3,0,5138,0,0,7.8,6,0,0,0
21.130,14.3,0,-11,2,0,0,0,0,0,0,0,74,81.2,2,4,90,234.95,234.95,11.3,11.4,20.8,888,0,5122,0,0,7.8,6,0,0,0
21.230,14.3,0,-11,1.9,0,0,0,0,0,0,0,74,78.9,2,4,90,234.95,234.95,11.3,11.4,20.8,928,0,5111,0,0,7.7,6,0,0,0
21.325,14.3,0,-11,1.9,0,0,0,0,0,0,0,74,81,2,4,90,234.95,234.95,11.3,11.4,20.7,965.4,0,5102,0,0,7.7,6,0,0,0
21.426,14.3,0,-11,1.9,0,0,0,0,0,0,0,74,79,2,4,90,234.95,234.95,11.3,11.4,20.7,1009.9,0,5098,0,0,7.7,6,0,0,0
