﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v8 - WBAWC73558E062619_FFMS.mhd
32.973,14.3,91.2,1.1,8.6,3,75,82.9,3,99,13.92,80.7,-1.6,1.1,1.3,8.5,0,0,0,1404.7,0,0,111,0,91,2595,-12.9,79.4,14.2,282.2,0,0
33.064,14.3,91.2,1.4,9.1,3,75,82,3,99,15.46,82.1,-1.6,1.3,1.5,9,0,0,0,1317.1,0,0,111,0,91,2613,-6.3,81,16.9,287.2,0,0
33.172,14.3,91.2,1.5,9.2,3,75,81.9,3,99,14.56,83.3,-1.6,1.5,1.6,9.2,0,0,0,1365.6,0,0,111,0,91,2606,-8.7,81.1,16.9,290.3,0,0
33.269,14.3,91.2,1.7,9.6,3,76,82.2,3,99,14.31,84.3,-1.6,1.7,1.8,9.6,0,0,0,1489.9,0,0,111,0,92.5,2638,-11.4,81.1,17.2,294.6,0,0
33.356,14.3,91.2,1.9,10.1,3,75,82,3,100,15.04,85.4,-2.3,1.8,2,10.1,0,0,0,1411.8,0,0,111,0,91,2687,-9.1,81.1,17.2,299.5,0,0
33.453,14.3,91.2,2.1,10.3,3,75,82.8,3,99,15,86.7,-2.3,2.1,2.2,10.3,0,0,0,1478.1,0,0,111,0,91,2695,-7.7,81,16.9,303.7,0,0
33.541,14.3,91.2,2.2,10.5,3,75,82.2,3,99,15,87.7,-2.3,2.2,2.3,10.4,0,0,0,1508.2,0,0,111,0,91,2699,-6.6,81,16.9,306.7,0,0
33.638,14.3,91.2,2.4,10.8,3,75,82.2,3,99,15,88.3,-2.3,2.3,2.5,10.8,0,0,0,1569.8,0,0,111,0,91,2708,-5.7,81,16.9,309,0,0
33.734,14.3,91.2,2.5,11.4,3,75,81.9,3,99,15.09,89.3,-2.3,2.5,2.7,11.3,0,0,0,1637.3,0,0,111,0,91,2723,-4.8,81,16.9,312.5,0,0
33.823,14.3,91.2,2.8,12,3,75,81.9,3,99,14.97,90.6,-3.1,2.7,2.8,12,0,0,0,1637.7,0,0,111,0,91,2744,-3.8,81,16.5,325.5,0,0
33.915,14.3,91.2,2.9,12.9,3,75,81.9,3,99,15.2,91.2,-3.1,2.8,3,12.9,20.3,0,0,1651.3,20,0,111,0,91,2761,-2.7,81,16.5,328.1,0,0
34.000,14.3,91.2,3,14.7,3,75,81.4,3,99,14.97,92.2,-3.9,3,3.1,14.7,48,0,0,1643.6,20,0,111,0,91,2808,-2.2,81,16.5,331.7,0,0
34.094,14.3,91.2,3.1,15.4,3,75,81.7,3,99,14.97,92.8,-3.9,3.1,3.2,15.4,50,0,0,1700.8,49,0,111,0,91,2822,-1.3,81,16.5,334,0,0
34.184,14.3,91.2,3.2,15.6,3,75,81.4,3,99,14.86,93.4,-3.9,3.2,3.4,15.6,50.4,0,0,1696,50,0,111,0,91,2833,-1.2,81,16.5,336.2,0,0
34.270,14.3,91.2,3.4,16.4,3,75,81.4,3,99,14.86,94,-4.7,3.4,3.5,16.3,52.7,0,0,1713.8,52,0,111,0,91,2840,-0.5,81,15.8,338.6,0,0
34.363,14.3,90.8,3.5,17.5,3,75,81.2,3,99,14.93,94.9,-4.7,3.5,3.6,17.5,57.4,0,0,1757.6,54,0,111,0,91,2865,0.5,81,15.8,342,0,0
34.450,14.3,90.8,3.6,19.1,3,75,81.5,3,99,14.79,95.2,-4.7,3.6,3.7,19.1,61.7,0,0,1770.2,57,0,111,0,91,2900,0.5,81,15.8,342.9,0,0
34.538,14.3,90.8,3.7,19.2,3,75,82.2,3,99,14.97,95.8,-5.4,3.7,3.8,19.2,61.7,0,0,1746.5,62,0,111,0,91,2892,1.7,81,15.8,345.1,0,0
34.625,14.3,90.8,3.8,21,3,75,82.2,3,99,15.16,96.1,-5.4,3.7,4,20.9,66.8,0,0,1780.2,67,0,111,0,91,2937,4.1,81,15.8,346,0,0
34.710,14.3,90.8,4,22,3,75,81.5,3,99,14.93,97.3,-5.4,4,4.1,22,71.1,0,0,1789.4,69,0,111,0,91,2960,3.8,81,15.8,350.3,0,0
34.804,14.3,90.8,4.1,22.5,3,75,81.2,3,99,14.93,97.9,-6.2,4.1,4.2,22.5,72.3,0,0,1805.5,69,0,111,0,91,2970,4.8,81,15.4,352.3,0,0
34.890,14.3,90.8,4.2,23.9,3,75,81.9,3,99,15.04,98.5,-6.2,4.2,4.3,23.9,76.2,0,0,1838.1,73,0,111,0,91,3006,6.4,81,15.8,354.3,0,0
34.990,14.3,90.8,4.4,24.1,3,75,82,3,99,15.09,99.4,-7,4.4,4.5,24.1,76.6,0,0,1893.9,77,1,111,0,91,3025,8.1,81,15.8,357.6,0,0
35.091,14.3,90.8,4.5,24.3,3,75,81.4,3,99,14.83,100.3,-7.8,4.5,4.6,24.3,77,1.77,100,1899.6,77,1,111,0,91,3043,8.2,81,15.8,361.1,0,0
35.185,14.3,90.8,4.6,24.4,3,75,81.5,3,99,15.33,100.9,-7.8,4.6,4.8,24.4,77.3,1.67,100,1930,100,6,111,0.5,91,3080,11.3,81,15.8,363.6,0,0
35.288,14.3,90.8,4.9,24.5,3,75,81.5,3,99,15,102.1,-7.8,4.8,5,24.5,77.7,1.6,100,1955,100,6,111,0.5,91,3097,11.6,81,15.4,368.1,0,0
35.375,14.3,90.8,5.1,24.7,3,75,81,3,99,15.11,103.3,-8.6,5,5.2,24.7,78.1,0,100,1961.5,100,12,111,1.5,91,3110,12.3,81,15.4,371.6,0,0
35.465,14.3,90.8,5.3,24.8,3,75,80.6,3,99,15.16,104.5,-9.3,5.3,5.4,24.8,78.5,1.85,100,2002.2,100,17,111,2,91,3166,15,81,15.4,377.8,0,0
35.554,14.3,90.8,5.5,25,3,75,80.8,3,99,15,105.7,-9.3,5.5,5.6,25,79.3,1.82,100,2071,100,23,111,3,91,3161,16.1,81,15,389.5,0,0
35.643,14.3,90.8,5.8,25.3,3,76,80.1,3,99,15.24,106.8,-10.1,5.7,6,25.2,79.7,1.59,100,2125.3,100,29,111,3.5,92.5,3213,18.6,81,15,404.8,0,0
35.735,14.3,90.8,6,25.4,3,76,79.7,3,99,15.16,108.3,-10.1,6,6.2,25.4,80.1,1.59,100,2149.4,100,35,111,4.5,92.5,3252,20.8,81.1,15,423.5,0,0
35.829,14.3,90.8,6.3,25.6,3,76,79.2,3,99,14.63,109.8,-10.1,6.3,6.5,25.6,80.9,0,100,2167.3,100,40,111,5,92.5,3272,19.2,81,14.2,439.5,0,0
35.932,14.3,90.8,6.7,25.6,3,76,80.3,3,99,14.25,111.6,-10.9,6.6,6.7,25.6,80.9,2.05,100,2180.4,100,46,111,5.5,92.5,3297,17.2,81,14.2,455,0,0
36.033,14.3,90.8,7.1,25.6,3,76,79.6,3,99,13.91,114,-10.9,7.1,7.2,25.6,80.9,2.14,100,2119.5,100,57,111,6.5,92.5,3330,13.4,81,13.9,474.7,0,0
36.135,14.3,90.8,7.4,25.6,3,76,84,3,99,14.04,115.8,-10.9,7.4,7.6,25.6,80.9,1.91,100,2225,100,63,111,7.5,92.5,3381,13,81,13.9,492,0,0
36.221,14.3,90.8,7.8,25.5,3,75,84.4,3,99,14.47,117.5,-10.9,7.7,8,25.5,80.5,1.94,100,2292.3,100,74,111,8.5,91,3419,13.3,81,13.5,506.2,0,0
36.326,14.3,90.8,7.8,25.5,3,75,82.4,3,99,14.67,117.5,-10.9,7.7,8.4,25.5,80.5,1.99,100,2367.7,100,85,111,9.5,91,3457,14.3,81,13.5,507.8,0,0
36.410,14.3,90.8,8.7,25.5,3,75,82.6,3,99,14.44,122.3,-10.9,8.6,8.9,25.5,80.5,1.91,100,2438.1,100,91,111,10,91,3488,14.1,81,12.8,543.6,0,0
36.505,14.3,90.8,9.1,25.5,3,75,83.1,3,99,14.97,124.4,-11.7,9,9.3,25.5,80.5,1.89,97.45,2428.6,100,91,111,10,91,3527,16.5,81,12.4,555.6,0,0
36.596,14.3,90.8,9.2,25.5,3,75,84.5,3,99,14.51,125,-11.7,9.1,9.7,25.5,80.5,2.17,96.26,2498.4,100,100,111,11,91,3539,15.5,81,12.4,561.8,0,0
36.686,14.3,90.8,10.1,25.5,3,75,82.9,3,99,14.51,130,-11.7,10.1,10.3,25.5,80.5,2.05,88.94,2491.8,100,100,111,12,91,3613,17,81,12,591,0,0
36.771,14.3,90.5,10.5,25.5,3,75,82.6,3,99,13.8,131.8,-11.7,10.4,10.8,25.5,80.5,1.86,83.78,2594.2,100,100,111,13,91,3653,14.4,81,11.2,596.2,0,0
36.870,14.3,90.5,11.1,25.5,3,75,82.8,3,99,13.81,133.1,-11.7,11,11.4,25.5,80.5,1.94,78.04,2674.9,100,100,111,14.5,91,3678,13.5,81,11.2,602.2,0,0
36.963,14.3,90.5,11.8,25.6,3,76,82.9,3,99,13.7,134.8,-11.7,11.8,12.2,25.6,80.9,1.94,69.6,2604.5,100,100,111,14.5,92.5,3732,11.6,81,11.2,612.3,0,0
37.072,14.3,90.5,12.6,25.6,3,76,81.5,3,99,13.65,136.5,-11.7,12.6,13,25.6,80.9,1.91,59.87,2543.5,100,100,111,15,92.5,3799,10,81,10.9,620.6,0,0
37.161,14.3,90.5,13.5,25.6,3,76,83.5,3,99,13.77,138.4,-11.7,13.5,13.9,25.6,80.9,1.84,53.26,2560.1,100,100,111,16.5,92.5,3832,10.2,81,10.5,629.2,0,0
37.256,14.3,90.5,14.6,25.6,3,76,79,3,99,13.84,140.6,-12.4,14.4,14.8,25.6,80.9,1.98,45.19,2554.8,100,100,111,17.5,92.5,3879,11.8,81,9.8,638.7,0,0
37.341,14.3,90.8,14.8,25.6,3,76,81,3,99,14.04,141.2,-12.4,14.8,16.1,25.6,80.9,2.04,36.12,2601.9,100,100,111,18,92.5,3953,14,81,9.8,645.2,0,0
37.452,14.3,90.8,17,25.6,3,76,78.9,3,99,13.91,145.9,-12.4,17,17.4,25.6,80.9,1.94,27.89,2521.8,100,100,111,20.5,92.5,4020,16,81,9.4,664.7,0,0
37.542,14.3,90.5,17.2,25.5,3,75,79,3,99,13.47,146.3,-12.4,17.2,18.8,25.5,80.5,2.18,20.08,2629.8,100,100,111,24,91,4065,16.6,81,9.4,668.8,0,0
37.635,14.3,90.5,19,25.6,3,76,79.9,3,97,13.12,150.2,-12.4,19,20.1,25.6,80.9,1.56,13.47,2632.4,99,100,111,26.5,92.5,4139,16,81,9,690.1,0,0
37.725,14.3,90.5,20.7,25.6,3,76,76.4,3,99,13.05,153.9,-12.4,19,21,25.6,80.9,1.12,9.34,2621.2,94,100,111,28.5,92.5,4219,17.2,81,9,692.1,0,0
37.819,14.3,90.5,20.7,25.5,3,75,79.2,3,97,12.71,153.9,-12.4,20.7,21.9,25.5,80.5,1.14,6.56,2635,91,100,111,29,91,4277,14.9,81,9,715.8,0,0
37.901,14.3,90.5,22.3,25.5,3,75,69.5,3,99,12.78,157.4,-11.7,22.2,22.6,25.5,80.5,1.16,4.34,2555,91,100,111,29,91,4350,18.8,81,8.2,734.1,0,0
37.995,14.3,90.5,22.5,25.5,3,75,79.2,3,99,12.35,157.9,-11.7,22.5,22.7,25.5,80.5,0.77,3.51,2589.7,87,100,111,32,91,4415,19.5,81,8.2,730.9,0,0
38.085,14.3,90.5,22.5,25.5,3,75,77.8,3,99,12.12,157.8,-10.9,22.4,23,25.5,80.5,0.75,2.95,2630.8,85,100,111,33.5,91,4503,18.3,81,8.2,737,0,0
38.190,14.3,90.5,22.5,25.5,3,75,73.2,3,97,12.2,157.7,-10.1,22.4,22.8,25.5,80.5,0.64,2.99,2600.2,85,100,111,33,91,4571,18.7,81,9,742.4,0,0
38.285,14.3,90.5,22.5,25.5,3,75,75.3,3,97,11.96,157.9,-9.3,22.5,23,25.5,80.5,0,2.86,2599.4,85,100,111,32.5,91,4657,17.2,81,9,744.5,0,0
38.378,14.3,90.5,22.5,25.5,3,75,75.9,3,97,12.05,157.9,-8.6,22.5,23,25.5,80.5,0.63,2.76,2537.5,84,100,111,35,91,4727,16.8,81,9,746.4,0,0
38.465,14.3,90.5,22.4,25.5,3,75,72,3,97,12.09,157.8,-7,22.4,22.9,25.5,80.5,0,2.76,2572.1,85,100,111,35.5,91,4809,17.4,81,9,749.6,0,0
38.555,14.3,90.5,22.5,25.5,3,75,75,3,97,11.99,157.9,-6.2,22.5,22.8,25.5,80.5,0.81,2.63,2593.7,85,100,111,36,91,4871,15.8,81,9,751,0,0
38.645,14.3,90.5,22.5,25.5,3,75,76.6,3,97,11.96,157.9,-5.4,22.5,23.1,25.5,80.5,0.62,2.5,2535.2,85,100,111,36,91,4956,15.1,81,9,753.3,0,0
38.746,14.3,90.5,22.5,25.5,3,75,76.9,3,97,11.83,158.1,-4.7,22.5,23,25.5,80.9,0,2.49,2556.7,85,100,111,34.5,91,5026,14.2,81,9,759.1,0,0
38.836,14.3,90.5,22.5,25.5,3,75,75,3,97,11.63,158.1,-3.9,22.5,23.1,25.5,80.9,0.62,2.44,2535.6,85,100,111,35.5,91,5116,12.5,81,9,760.4,0,0
38.925,14.3,90.5,22.5,25.5,3,75,71.6,3,97,11.89,158,-3.1,22.5,22.9,25.5,80.9,0,2.48,2516.5,85,100,111,37,91,5178,11.9,81,9.4,762.9,0,0
39.021,14.3,90.5,22.5,25.5,3,75,71.3,3,97,11.76,158.1,-2.3,22.5,23.1,25.5,80.9,0.8,2.34,2529.6,85,100,111,38,91,5247,11.2,81,9.4,764.1,0,0
39.110,14.3,90.5,22.5,25.5,3,75,91.2,3,97,11.89,158.1,-1.6,22.5,23.1,25.5,80.9,0,2.37,2526.3,84,100,111,36.5,91,5260,9.4,81.1,9.4,764.4,0,0
39.206,14.3,90.5,22.4,25.5,3,75,78.9,3,95,12.95,157.9,-1.6,22.4,22.4,25.5,80.9,0,3.04,2486.1,84,100,111,36.5,91,5365,16.2,81.1,9.4,765.4,0,0
39.295,14.3,90.5,22.3,25.5,3,75,86.5,3,95,11.39,157.7,-1.6,22.3,22.7,25.5,80.9,0.74,2.8,2360.9,85,100,111,38,91,5464,16.2,81,9.4,765.5,0,0
39.381,14.3,90.5,22.3,25.5,3,75,83.3,3,95,11.59,157.6,-0.8,22.2,22.6,25.5,80.9,0,2.79,2370.8,86,100,111,37,91,5510,6.4,81,9.4,766,0,0
39.465,14.3,90.5,22.3,25.5,3,75,77.5,3,95,12.07,157.6,-0.8,22.2,22.8,25.5,80.9,0,2.79,2426.6,84,100,111,37.5,91,5555,9,81,9.8,768.4,0,0
39.555,14.3,90.5,22.3,25.5,3,75,69.5,3,95,12.07,157.7,-0.8,22.2,22.9,25.5,80.9,0,2.72,2428.3,86,100,111,37,91,5631,7.5,81,9.8,768.7,0,0
39.641,14.3,90.5,22.3,25.5,3,75,69.9,3,95,12.15,157.7,-0.8,22.2,22.9,25.5,80.9,0.79,2.52,2403.4,85,100,111,37,91,5695,9.6,81,9.8,769,0,0
39.738,14.3,90.5,22.3,25.5,3,75,84,3,95,11.96,157.7,-0.8,22.2,22.6,25.5,80.9,0,2.84,2353.4,83,100,111,38,91,5766,11.5,81,9.8,765.1,0,0
39.837,14.3,90.5,22.3,25.5,3,75,60.7,3,95,12.55,157.7,-0.8,22.2,22.7,25.5,80.9,0.83,2.73,2306.1,86,100,111,36.5,91,5897,13.6,81,9.8,765.5,0,0
39.929,14.3,90.5,22.2,25.5,3,75,73,3,95,11.89,157.6,-0.8,22.2,22.6,25.5,80.9,0.65,2.94,2085.6,85,100,111,38,91,5950,9.6,81,9.8,765.4,0,0
40.025,14.3,90.2,22,25.5,3,75,87.9,3,95,11.96,157.1,0,22,22,25.5,80.9,0.66,3.26,2191.1,86,100,111,39.5,91,5980,9.4,81,9.8,764.2,0,0
40.117,14.3,88,21.8,25.5,3,75,87.2,3,95,11.99,156.8,0,21.8,22.2,25.5,80.9,0.72,3.3,2256.4,87,100,111,39.5,91,6034,7.2,81,9.8,760.7,0,0
40.205,14.3,6.6,21.8,25.5,3,75,82.9,3,97,11.92,156.8,0,21.8,22.3,25.5,80.9,0.72,3.19,2282.8,87,100,111,39.5,91,6099,7.4,81,9.8,760.6,0,0
40.301,14.3,0,19.1,25.5,3,75,68.6,3,97,12.02,151,0,19.1,23.9,25.5,80.9,1,2.23,2273.9,85,100,111,40,91,6079,7.7,43.3,-2.2,629.2,0,0
40.395,14.3,0,16.8,25.5,3,75,68.3,3,97,11.99,145.9,0,16.8,25.7,25.5,80.9,0,-0.25,2482.8,83,100,111,40,91,6095,6.4,34.8,-8.6,495.8,0,0
40.480,14.3,0,4.7,0,3,75,76.2,3,97,11.29,101.7,0,4.7,32.7,0,0,0,-50,2815.8,77,100,111,44.5,91,6055,-0.2,16.2,-9.8,371.6,0,0
40.575,14.3,0,-6,0,3,75,74.8,3,97,12.46,42,0,0,26.7,0,0,0,0,2223.9,0,100,111,51,91,5979,-20.7,6.9,0.4,109,0,0
40.661,14.3,0,-9.8,0,3,75,77.5,3,97,10.53,19.3,0,0,10.4,0,0,0,0,1837.4,0,100,111,41.5,91,6033,-10.2,5.6,32.2,69.6,0,0
40.755,14.3,0,-10.9,0,3,75,77.8,3,97,10.28,12.9,0,0,8.6,0,0,0,0,1702.3,0,100,111,27.5,91,6039,-34,3.7,13.5,34.7,0,0
40.845,14.3,0,-11.1,0,3,75,78.7,3,97,10.28,12.2,0,0,7.9,0,0,0,0,1632.6,0,100,111,17.5,91,6008,0,4.4,7.5,0,0,0
40.935,14.3,0,-11.1,0,3,75,78,3,97,10.28,11.9,0,0,6.5,0,0,0,0,1684.9,0,100,111,13.5,91,5992,0,4.2,10.9,0,0,0
41.046,14.3,0,-11.1,0,3,75,79.2,3,97,10.28,11.6,0,0,4.4,0,0,0,0,1663.1,0,80,111,9.5,91,5960,0,4.2,10.9,0,0,0
41.133,14.3,0,-11.1,0,3,75,79,3,95,11.59,11.6,0,0,5.1,0,0,0,0,1609.4,0,57,111,7.5,91,5940,0,5.1,10.9,0,0,0
41.229,14.3,0,-11.1,0,3,75,78.5,3,95,13.29,11.3,0,0,5.5,0,0,0,0,1335.1,0,35,111,4.5,91,5924,0,5.6,10.9,0,0,0
41.323,14.3,0,-11.1,0,3,75,73.4,3,95,37.94,11.6,0,0,5.2,0,0,0,0,1058.9,0,18,111,2.5,91,5904,0,5.6,10.9,0,0,0
41.415,14.3,0,-11,0,3,75,78.7,3,93,234.95,11.8,0,0,3.1,0,0,0,0,827,0,6,111,0.5,91,5889,0,5.6,10.5,0,0,0
41.505,14.3,0,-11.1,0,3,75,76.4,3,93,234.95,11.3,0,0,3.3,0,0,0,0,673.5,0,6,111,0.5,91,5853,0,5.7,10.5,0,0,0
41.605,14.3,0,-11,0,3,75,77.3,3,93,234.95,11.9,0,0,3.8,0,0,0,0,584.5,0,0,111,0,91,5837,0,6.6,10.9,0,0,0
41.705,14.3,0,-11.1,0,3,75,75,3,93,234.95,11.2,0,0,2.4,0,0,0,0,609.3,0,0,111,0,91,5810,0,6.4,10.5,0,0,0
41.808,14.3,0,-11,0,3,75,77.3,3,93,234.95,11.6,0,0,3.5,0,0,0,0,633.9,0,0,111,0,91,5802,0,6.9,10.5,0,0,0
41.895,14.3,0,-11,0,3,75,78.3,3,93,234.95,11.6,0,0,2.5,0,0,0,0,652.8,0,0,111,0,91,5777,0,6.9,10.5,0,0,0
41.985,14.3,0,-11,0,3,75,78.3,3,93,234.95,11.6,0,0,2.6,0,0,0,0,671.3,0,0,111,0,91,5760,0,7.4,10.5,0,0,0
42.094,14.3,0,-11,0,3,75,76.6,3,93,234.95,11.5,0,0,3.1,0,0,0,0,687.6,0,0,111,0,91,5738,0,7.5,10.5,0,0,0
42.186,14.3,0,-11,0,3,75,75,3,93,234.95,11.6,0,0,2.2,0,0,0,0,702.1,0,0,111,0,91,5711,0,7.5,10.5,0,0,0
42.295,14.3,0,-11,0,3,75,76,3,93,234.95,11.5,0,0,2.7,0,0,0,0,713.8,0,0,111,0,91,5698,0,7.8,10.5,0,0,0
42.396,14.3,0,-11,0,3,75,77.3,3,93,234.95,11.6,0,0,2.7,0,0,0,0,726.9,0,0,111,0,91,5664,0,7.6,10.5,0,0,0
42.486,14.3,0,-11,0,3,75,76.4,3,93,234.95,11.6,0.8,0,2.5,0,0,0,0,733.3,0,0,111,0,91,5653,0,7.7,10.5,0,0,0
42.586,14.3,0,-11,0,3,75,74.6,3,93,234.95,11.6,0.8,0,2.5,0,0,0,0,741,0,0,111,0,91,5634,0,7.8,10.5,0,0,0
42.675,14.3,0,-11,0,3,75,76.2,3,93,234.95,11.7,0.8,0,2.5,0,0,0,0,747.1,0,0,111,0,91,5608,0,7.9,10.5,0,0,0
42.769,14.3,0,-11,0,3,75,77.3,3,93,234.95,11.7,0.8,0,2.3,0,0,0,0,755.1,0,0,111,0,91,5596,0,7.9,10.1,0,0,0
42.881,14.3,0,-11,0,3,75,81,3,93,234.95,11.6,0.8,0,2.3,0,0,0,0,758.4,0,0,111,0,91,5578,0,7.9,10.5,0,0,0
42.976,14.3,0,-11,0,3,75,73.2,3,93,234.95,11.7,0.8,0,2.3,0,0,0,0,774.7,0,0,111,0,91,5553,0,7.9,10.1,0,0,0
43.100,14.3,0,-11,0,3,75,73.6,3,93,234.95,11.6,0.8,0,2.2,0,0,0,0,1012,0,0,111,0,91,5526,0,7.9,10.1,0,0,0
43.202,14.3,0,-11,0,3,75,76.4,3,93,234.95,11.6,0.8,0,2.2,0,0,0,0,1074.2,0,0,111,0,91,5501,0,7.9,10.1,0,0,0
