﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v7 - WBAWC73558E062619-FFMS.mhd
1563.871,14.3,27.9,0.7,3.3,2,76,83.7,3,100,13.65,78.4,-1.6,0.7,1,3.2,0,0,0,1212.1,0,0,111,0,92.5,2563,-14.2,75.2,14.2,274.3,0,0
1563.967,14.3,27.9,1,3.2,2,76,82.4,3,100,15.2,80.1,-1.6,1,1.2,3.2,0,0,0,1223.3,0,0,111,0,92.5,2596,-8.7,78.8,10.9,280.6,0,0
1564.076,14.3,28.2,1.2,3.3,2,76,83.5,3,100,15.04,81.4,-1.6,1.2,1.3,3.3,0,0,0,1349.3,0,0,111,0,92.5,2622,-6,80,16.9,285.1,0,0
1564.169,14.3,29.8,1.4,3.6,2,77,83.3,3,100,14.6,82.6,-0.8,1.4,1.5,3.6,0,0,0,1430.2,0,0,111,0,94.5,2625,-8,80,17.2,288.8,0,0
1564.267,14.3,46.1,1.5,9.4,2,76,83.1,3,100,14.9,83.3,-0.8,1.5,1.7,9.4,0,0,0,1432.4,0,0,111,0,92.5,2642,-6.7,80.7,17.2,291.7,0,0
1564.387,14.3,71.3,1.8,9.9,2,76,82.2,3,100,14.73,85,-0.8,1.8,1.9,9.8,0,0,0,1501.5,0,0,111,0,92.5,2670,-6.5,81,17.2,297.7,0,0
1564.476,14.3,87.2,2,10.1,2,76,83.1,3,100,14.44,85.9,-0.8,1.9,2,10.1,0,0,0,1524.3,0,0,111,0,92.5,2681,-7.9,81,17.2,300.8,0,0
1564.567,14.3,90.7,2.1,10.5,2,76,83.5,3,100,14.64,86.8,-0.8,2.1,2.3,10.5,0,0,0,1562.8,0,0,111,0,92.5,2714,-8,81,16.9,304.5,0,0
1564.681,14.3,90.7,2.3,11.4,2,76,83.5,3,100,15.11,87.8,-0.8,2.3,2.4,11.4,0,0,0,1533.7,0,0,111,0,92.5,2743,-5.4,81,16.9,308.6,0,0
1564.763,14.3,90.4,2.5,11.6,2,76,84.4,3,100,15.04,89,-0.8,2.5,2.6,11.5,0,0,0,1541,0,0,111,0,92.5,2744,-4.5,81,16.9,312.6,0,0
1564.856,14.3,90.4,2.6,12.5,2,76,82.4,3,100,14.97,89.6,-0.8,2.6,2.7,12.5,10.5,0,0,1565.8,8,0,111,0,92.5,2768,-3.9,81,16.9,322.2,0,0
1564.941,14.3,90.4,2.8,13.3,2,76,83.3,3,100,14.97,90.5,-0.8,2.8,2.8,13.3,29.3,0,0,1570.4,23,0,111,0,92.5,2792,-2.7,81,16.5,325.3,0,0
1565.036,14.3,90.1,2.9,14.3,2,77,83.5,3,100,14.9,91.1,-0.8,2.9,3,14.2,45.3,0,0,1634.1,44,0,111,0,94.5,2815,-2.7,81,16.5,327.8,0,0
1565.127,14.3,90.1,3.1,15.2,2,77,83.1,3,100,14.79,92,-0.8,3,3.2,15.2,47.7,0,0,1659.8,47,0,111,0,94.5,2845,-2,81,16.5,331.2,0,0
1565.216,14.3,90.1,3.1,16.5,2,76,83.1,3,100,14.86,92.3,-0.8,3.2,3.2,16.5,51.6,0,0,1661.2,50,0,111,0,92.5,2873,-1.7,81,16.5,333.3,0,0
1565.307,14.3,90.1,3.3,17.4,2,76,84,3,100,14.9,93.2,-0.8,3.2,3.4,17.4,55.5,0,0,1685.5,50,0,111,0,92.5,2894,-1.1,81,16.5,334.6,0,0
1565.396,14.3,90.1,3.5,18.4,2,76,83.1,3,100,14.9,94.1,-0.8,3.4,3.6,18.4,58.6,0,0,1672,53,0,111,0,92.5,2918,-0.3,81,15.8,337.8,0,0
1565.501,14.3,89.7,3.6,19.4,2,76,82.8,3,100,14.7,94.7,-0.8,3.6,3.7,19.3,60.5,0,0,1742.6,58,0,111,0,92.5,2929,-0.7,81,15.8,341.1,0,0
1565.596,14.3,89.7,3.7,20.4,2,76,83.5,3,100,14.93,95.6,-0.8,3.7,3.8,20.4,62.9,0,0,1751.9,60,0,111,0,92.5,2971,1,81,15.8,344.1,0,0
1565.687,14.3,89.7,3.9,21.6,2,76,83.3,3,100,14.73,96.5,-0.8,3.9,4,21.6,66.4,0,0,1783,63,0,111,0,92.5,3012,0.6,81,16.5,347.2,0,0
1565.801,14.3,89.1,4.1,21.8,2,77,82.2,3,100,14.79,97.4,0,4.1,4.2,21.8,67.2,0,0,1805.5,67,0,111,0,94.5,3035,0.9,81,16.5,350.5,0,0
1565.887,14.3,88.8,4.2,21.9,2,77,82.2,3,100,14.83,98.3,0,4.2,4.4,21.9,67.6,0,0,1897.6,67,0,111,0,94.5,3075,2,81,15.8,354.2,0,0
1565.976,14.3,88.8,4.5,22.2,2,77,82.8,3,99,15.04,99.4,0,4.4,4.6,22.1,68.4,0,0,1896.9,68,1,111,0,94.5,3089,3.5,81,15.8,358.5,0,0
1566.067,14.3,89.4,4.6,22.2,2,77,82.9,3,99,14.9,100.3,0,4.6,4.8,22.2,68.8,1.53,100,1902,69,6,111,0.5,94.5,3125,3.9,81,15.8,362.2,0,0
1566.187,14.3,90.1,5,22.4,2,77,82.8,3,99,14.86,102.1,0,4.9,5.1,22.4,69.1,1.64,100,1934.3,100,6,111,0.5,94.5,3171,4.7,81,15.4,369.4,0,0
1566.277,14.3,90.1,5.3,22.6,2,77,81.9,3,99,15,103.6,0,5.2,5.4,22.6,69.9,1.57,100,1940.5,100,12,111,1.5,94.5,3183,5.8,81,15.4,375.2,0,0
1566.367,14.3,90.1,5.5,22.8,2,77,82.8,3,99,14.86,104.8,0,5.5,5.6,22.8,70.7,1.66,100,1967.2,100,18,111,2,94.5,3230,6.6,81.1,15.4,380.5,0,0
1566.487,14.3,90.1,5.9,23,2,77,82.2,3,99,15.24,106.9,0,5.8,6.1,23,71.5,1.6,100,2043.9,100,23,111,3,94.5,3282,9.8,81,15,407.7,0,0
1566.576,14.3,90.1,6.2,23.3,2,77,84.2,3,99,15.2,108.7,0,6.2,6.4,23.3,72.3,0,100,2126.1,100,29,111,3.5,94.5,3297,11,81,15,429.3,0,0
1566.697,14.3,90.1,6.6,23.6,2,77,83.1,3,99,14.44,111.1,0,6.6,6.8,23.6,73.4,1.64,100,2175.3,100,40,111,5,94.5,3328,10,81,14.2,451.9,0,0
1566.857,14.3,90.1,7,23.8,2,77,82.2,3,99,14.04,113.2,0,7,7.2,23.8,74.2,1.5,100,2238.4,100,46,111,5.5,94.5,3371,5.9,81,13.9,470,0,0
1566.944,14.3,90.1,7.8,23.8,2,77,84,3,99,14.08,117.3,0,7.8,7.9,23.8,74.2,1.79,100,2301.3,100,68,111,8,94.5,3455,2.5,81,13.5,506,0,0
1567.037,14.3,90.1,8.3,23.8,2,77,87.7,3,99,14.17,119.7,0,8.2,8.4,23.8,74.2,1.98,100,2376.4,100,80,111,9,94.5,3491,2,80.9,13.5,525.6,0,0
1567.127,14.3,90.1,8.7,23.8,2,77,84.5,3,99,14.38,122.1,0,8.7,8.8,23.8,74.2,1.93,96.05,2406.9,100,91,111,10,94.5,3540,1.8,81.1,12.8,541.5,0,0
1567.216,14.3,90.1,9.2,23.8,2,77,82.4,3,99,14.08,124.5,0,9.1,9.3,23.8,74.2,1.93,89.29,2461,100,96,111,10,94.5,3582,0.3,81,12.4,559.6,0,0
1567.316,14.3,90.1,9.6,23.8,2,77,85.1,3,97,14.13,126.8,0,9.6,9.8,23.8,74.2,1.77,83.17,2474.5,100,96,111,10,94.5,3619,-0.3,81,12.4,578.5,0,0
1567.407,14.3,90.1,10.2,23.8,2,77,86.3,3,97,13.75,130.1,0,10.2,10.4,23.8,74.2,1.8,75.17,2537.5,100,100,111,11,94.5,3669,-2.9,81,11.2,594.3,0,0
1567.495,14.3,90.1,10.7,23.8,2,77,86.1,3,97,13.64,132,0,10.7,11.1,23.8,74.2,1.95,67.68,2581.1,100,100,111,12.5,94.5,3715,-4.7,81,11.2,599.9,0,0
1567.605,14.3,89.7,11.4,23.8,2,77,81.9,3,97,13.38,133.6,0,11.5,11.7,23.8,74.2,1.96,60.84,2628.8,100,100,111,14.5,94.5,3756,-7.8,81,10.9,607.9,0,0
1567.716,14.3,89.7,12.5,23.8,2,77,82.8,3,97,13.61,135.9,0,12.5,12.8,23.8,74.2,1.81,50.53,2571.5,100,100,111,15.5,94.5,3823,-10.3,81.1,10.9,619.6,0,0
1567.807,14.3,90.1,13.4,23.8,2,77,83.1,3,97,13.81,137.9,0,13.4,13.7,23.8,74.2,2.01,42.21,2549.6,100,100,111,15.5,94.5,3886,-9,81.1,10.5,630.8,0,0
1567.900,14.3,90.1,14,23.8,2,77,79.7,3,97,13.77,139.1,0,13.9,14.8,23.8,74.2,1.87,34.49,2542.8,100,100,111,16,94.5,3942,-8.6,81.1,10.5,637.9,0,0
1567.981,14.3,89.7,14,23.8,2,77,82.8,3,97,13.88,139.1,0,13.9,15.9,23.8,74.2,1.65,27.71,2571.6,100,100,111,18,94.5,3993,-6.4,81,10.5,641,0,0
1568.067,14.3,89.7,15.9,23.8,2,77,81.9,3,97,13.7,143.3,0,15.9,17,23.8,74.2,2.08,20.94,2543.6,100,100,111,20,94.5,4040,-5.1,81,9.4,654.5,0,0
1568.156,14.3,89.7,17.6,23.8,2,77,83.7,3,97,13.19,147,0,17.6,18.6,23.8,74.2,2.04,13.03,2636.8,96,100,111,22.5,94.5,4108,-6.4,81.1,9.4,674.5,0,0
1568.249,14.3,89.4,19.4,23.8,2,77,82.8,3,97,12.95,150.8,0,19.4,19.7,23.8,74.2,1.52,7.84,2601,88,100,111,25.5,94.5,4204,-7.7,81,9.4,688.5,0,0
1568.336,14.3,88.8,19.7,23.8,2,77,72.9,3,97,12.56,151.6,0,19.7,20.6,23.8,74.2,1.29,5.17,2553.2,84,100,111,28,94.5,4272,-8.8,81,9,702.8,0,0
1568.427,14.3,88.8,19.7,23.8,2,77,80.8,3,97,12.69,151.6,0,19.7,21.3,23.8,74.2,0.95,3.64,2519,80,100,111,29.5,94.5,4309,-7.2,81,5.6,703.1,0,0
1568.516,14.3,88.8,21.4,23.8,2,77,81.5,3,97,13.28,155.2,0,21.3,21.9,23.8,74.2,0.76,2.4,2487.1,78,100,111,32,94.5,4405,-4.7,81,4.9,718.8,0,0
1568.607,14.3,88.8,21.7,23.8,2,77,81.2,3,95,12.46,155.8,0,21.6,22,23.8,74.2,0.63,1.88,2542.5,78,100,111,32,94.5,4483,-4,81,5.2,726.6,0,0
1568.699,14.3,88.8,21.8,23.8,2,77,75.9,3,95,12.28,156.1,0,21.7,22,23.8,74.2,0.6,1.73,2557.5,78,100,111,32,94.5,4550,-4,81,6,733,0,0
1568.797,14.3,88.4,21.8,23.8,2,77,82.6,3,95,12.15,156.1,0,21.7,22.1,23.8,74.2,0.64,1.71,2542.8,76,100,111,33,94.5,4612,-3.3,81,6.4,734.5,0,0
1568.896,14.3,88.1,21.5,23.8,2,77,79.9,3,95,12.02,155.7,0,21.5,22.1,23.8,74.2,0,1.78,2610.6,76,100,111,33,94.5,4706,-2.6,81,6.4,735,0,0
1568.987,14.3,88.1,21.6,23.8,2,77,78.5,3,95,12.39,155.8,0,21.6,22.2,23.8,74.2,0,1.82,2565.5,76,100,111,32.5,94.5,4796,0.1,81,6.8,739.9,0,0
1569.103,14.3,87.8,21.6,23.8,2,77,78,3,95,12.12,155.8,0,21.5,21.9,23.8,74.2,0,1.82,2554.9,77,100,111,32,94.5,4850,-1,81.1,6.8,740.9,0,0
1569.197,14.3,87.8,21.5,23.8,2,77,70.9,3,95,12.4,155.8,0,21.5,22,23.8,74.2,0.69,1.78,2526.9,77,100,111,32.5,94.5,4939,3.5,81,6.8,742.3,0,0
1569.281,14.3,87.8,21.5,23.8,2,77,76,3,95,12.28,155.8,0,21.5,22.2,23.8,74.2,0.63,1.59,2492.3,76,100,111,34,94.5,5045,2.6,80.9,7.1,749.6,0,0
1569.367,14.3,86.8,21.5,23.8,2,77,81,3,95,12.43,155.8,0,21.5,22.2,23.8,74.2,0.61,1.53,2478.4,77,100,111,35,94.5,5084,4.9,80.9,7.1,750.2,0,0
1569.487,14.3,86.5,21.5,23.8,2,77,78.9,3,93,12.1,155.9,0,21.5,22.2,23.8,74.2,0,1.54,2491.7,77,100,111,34.5,94.5,5175,4,80.9,7.5,752.3,0,0
1569.577,14.3,86.5,21.5,23.8,2,77,78,3,93,11.95,156,0,21.5,22.1,23.8,74.2,0.65,1.56,2478.4,76,100,111,36,94.5,5254,3.7,81.1,7.9,755.7,0,0
1569.667,14.3,86.2,21.5,23.8,2,77,74.1,3,93,12.05,156,0,21.5,22.1,23.8,74.2,0.55,1.63,2467.6,76,100,111,35.5,94.5,5304,5.7,81,8.2,756.4,0,0
1569.787,14.3,85.9,21.5,23.8,2,77,77.1,3,93,12.3,156.1,0,21.5,22.1,23.8,74.2,0,1.67,2507.8,76,100,111,36,94.5,5392,8.4,80.9,8.6,759.8,0,0
1569.876,14.3,85.6,21.5,23.8,2,77,85.1,3,93,12.23,156.1,0,21.5,22,23.8,74.2,0,1.88,2519.5,76,100,111,36,94.5,5500,8.3,81,8.6,761,0,0
1569.967,14.3,82.8,21.5,23.8,2,77,78.7,3,93,12.26,156.1,0,21.5,21.8,23.8,74.2,0.59,1.81,2541.5,76,100,111,37,94.5,5559,9.6,80.9,9.8,765.5,0,0
1570.087,14.3,82.5,21.5,23.8,2,77,81.5,3,93,12.23,156.2,0,21.5,21.9,23.8,74.2,0,1.91,2483,77,100,111,36.5,94.5,5659,10.2,80.8,9.8,766,0,0
1570.176,14.3,82.8,21.5,23.8,2,77,79.6,3,93,11.7,156,0,21.5,21.9,23.8,74.2,0,1.98,2477.4,77,100,111,37.5,94.5,5727,9.1,80.9,10.1,765.7,0,0
1570.267,14.3,82.8,21.5,23.8,2,77,84.2,3,93,12.33,156,0,21.5,21.6,23.8,74.2,0.61,1.95,2426.6,77,100,111,36.5,94.5,5802,12.1,81,10.1,762.9,0,0
1570.387,14.3,82.5,21.4,23.8,2,77,68.1,3,93,11.99,156,0,21.4,21.8,23.8,74.2,0,2.09,2364.2,77,100,111,36.5,94.5,5887,11.4,80.9,10.1,763.1,0,0
1570.477,14.3,82.2,21.2,23.8,2,77,81.9,3,93,12.1,155.7,0,21.2,21.4,23.8,74.2,0,2.3,2371.4,77,100,111,37,94.5,5947,10.4,81,10.5,762.2,0,0
1570.562,14.3,80.8,21.1,23.8,2,77,94.2,3,93,12.07,155.4,0,21.1,21.3,23.8,74.2,0,2.44,2353.9,78,100,111,37,94.5,6018,11.7,81,10.5,761.6,0,0
1570.653,14.3,80.1,21,23.8,2,77,91.1,3,93,12.07,155.2,0,20.9,21.3,23.8,74.2,0,2.52,2315.2,76,100,111,38,94.5,6083,11.9,81,10.5,758.6,0,0
1570.747,14.3,80.1,20.8,23.8,2,77,66.8,3,93,12.05,154.9,0,20.8,21.2,23.8,74.2,0.64,2.63,2304.6,78,100,111,38,94.5,6142,11.8,80.9,10.9,759.9,0,0
1570.838,14.3,79.5,20.7,23.8,2,77,80.5,3,93,11.96,154.8,0,20.7,21.2,23.8,74.2,0.65,2.6,2316.3,78,100,111,35,94.5,6205,11.7,81.1,10.9,759,0,0
1570.939,14.3,40.2,20.7,23.8,2,77,87.5,3,93,12.12,154.8,0,20.7,21.2,23.8,74.2,0,2.7,2297.3,78,100,111,38,94.5,6266,13.8,81,10.9,759,0,0
1571.021,14.3,0,20.5,23.8,2,77,66.8,3,93,11.86,154.4,0,20.5,21.6,23.8,74.2,0,2.44,2258.7,77,100,111,38,94.5,6311,11,67,-1.5,652.3,0,0
1571.102,14.3,0,15.5,23.8,2,77,80.1,3,93,12.49,143.4,0,15.5,24.4,23.8,74.2,0.14,0.08,2375.8,77,100,111,38,94.5,6278,14.7,35.8,-8.2,513.6,0,0
1571.204,14.3,0,11,0,2,77,87.4,3,93,11.5,133.8,0,11,27.1,0,0,0,-25,2536.2,72,100,111,39.5,94.5,6333,8.4,26.2,-8.6,483.7,0,0
1571.288,14.3,0,-5.2,0,2,77,75.2,3,93,11.86,47.2,0,0,14.9,0,0,0,0,2423.8,0,100,111,47.5,94.5,6165,-3.3,8.1,0,135.2,0,0
1571.377,14.3,0,-9.8,0,2,77,82.8,3,93,10.38,19.3,0,0,12.4,0,0,0,0,1928.7,0,100,111,43.5,94.5,6238,-3.4,6.1,32.2,70.7,0,0
1571.467,14.3,0,-10.8,0,2,77,83.3,3,93,10.28,13.2,0,0,10.8,0,0,0,0,1732.8,0,100,111,31,94.5,6252,-32.9,3.6,16.1,42.4,0,0
1571.587,14.3,0,-11.1,0,2,77,88.2,3,93,10.28,11.8,0,0,6.7,0,0,0,0,1668.8,0,100,111,23,94.5,6211,0,3.9,10.9,0,0,0
1571.676,14.3,0,-11.1,0,2,77,82.4,3,91,10.28,11.6,0,0,5.3,0,0,0,0,1722.6,0,100,111,16,94.5,6189,0,4.3,10.9,0,0,0
1571.767,14.3,0,-11.1,0,2,77,83.1,3,91,10.28,11.9,0,0,4.3,0,0,0,0,1717.5,0,96,111,11,94.5,6175,0,4.5,10.9,0,0,0
1571.888,14.3,0,-11,0,2,77,87.5,3,91,12.95,12.2,0,0,6.3,0,0,0,0,1578.9,0,57,111,7.5,94.5,6153,0,5.2,10.9,0,0,0
1571.977,14.3,0,-11,0,2,76,83.1,3,90,41.92,11.7,0,0,4.4,0,0,0,0,1281.2,0,40,111,5.5,92.5,6127,0,4.8,10.9,0,0,0
1572.067,14.3,0,-11,0,2,76,78,3,90,234.95,11.8,0,0,3.2,0,0,0,0,1036.1,0,23,111,3,92.5,6104,0,5.1,10.9,0,0,0
1572.186,14.3,0,-11,0,2,77,76.9,3,90,234.95,12,0,0,4.4,0,0,0,0,807.4,0,6,111,0.5,94.5,6085,0,5.8,10.9,0,0,0
1572.276,14.3,0,-11.1,0,2,76,78,3,90,234.95,11.7,0,0,2.7,0,0,0,0,664.8,0,0,111,0,92.5,6069,0,5.6,10.9,0,0,0
1572.424,14.3,0,-11,0,2,76,77.6,3,90,234.95,11.6,0,0,2.5,0,0,0,0,565.7,0,0,111,0,92.5,6049,0,6,10.9,0,0,0
1572.517,14.3,0,-11,0,2,76,80.6,3,90,234.95,11.8,0,0,3.3,0,0,0,0,613.6,0,0,111,0,92.5,6021,0,6.1,10.9,0,0,0
1572.607,14.3,0,-11,0,2,76,77.8,3,90,234.95,11.5,0,0,2.8,0,0,0,0,636.8,0,0,111,0,92.5,6001,0,6.8,10.9,0,0,0
1572.698,14.3,0,-11,0,2,76,80.8,3,90,234.95,12,0,0,1.9,0,0,0,0,657.2,0,0,111,0,92.5,5981,0,6.6,10.9,0,0,0
1572.782,14.3,0,-11,0,2,76,81.7,3,90,234.95,11.6,0,0,2.9,0,0,0,0,674.6,0,0,111,0,92.5,5974,0,6.8,10.9,0,0,0
1572.877,14.3,0,-11,0,2,76,79.7,3,90,234.95,11.7,0,0,2.7,0,0,0,0,687.6,0,0,111,0,92.5,5951,0,7.3,10.9,0,0,0
1572.967,14.3,0,-11,0,2,76,80.3,3,90,234.95,11.8,0,0,2,0,0,0,0,702.1,0,0,111,0,92.5,5930,0,7.3,10.9,0,0,0
1573.087,14.3,0,-11,0,2,76,77.8,3,90,234.95,11.7,0,0,2.4,0,0,0,0,721,0,0,111,0,92.5,5907,0,7.7,10.9,0,0,0
1573.176,14.3,0,-11,0,2,76,79.4,3,90,234.95,11.8,0,0,2.5,0,0,0,0,733.3,0,0,111,0,92.5,5889,0,7.6,10.5,0,0,0
1573.262,14.3,0,-11,0,2,76,77.6,3,90,234.95,11.7,0,0,2.4,0,0,0,0,739.9,0,0,111,0,92.5,5873,0,7.8,10.5,0,0,0
1573.347,14.3,0,-11,0,2,76,79.4,3,90,234.95,11.8,0,0,2.4,0,0,0,0,748.6,0,0,111,0,92.5,5862,0,7.9,10.5,0,0,0
1573.443,14.3,0,-11,0,2,76,78.5,3,90,234.95,11.8,0,0,2.3,0,0,0,0,757.4,0,0,111,0,92.5,5844,0,8,10.5,0,0,0
1573.537,14.3,0,-11,0,2,76,80.3,3,90,234.95,11.8,0,0,2.3,0,0,0,0,767.4,0,0,111,0,92.5,5821,0,8.1,10.5,0,0,0
1573.623,14.3,0,-11,0,2,76,78.7,3,90,234.95,11.7,0,0,2.2,0,0,0,0,769.3,0,0,111,0,92.5,5802,0,8.1,10.5,0,0,0
1573.716,14.3,0,-11,0,2,76,81.9,3,90,234.95,11.8,0,0,2.2,0,0,0,0,774.7,0,0,111,0,92.5,5797,0,8,10.5,0,0,0
1573.807,14.3,0,-11,0,2,76,78.7,3,90,234.95,11.8,0,0,2.1,0,0,0,0,775.8,0,0,111,0,92.5,5774,0,8.2,10.5,0,0,0
1573.901,14.3,0,-11,0,2,76,78.9,3,90,234.95,11.8,0,0,2.1,0,0,0,0,776.9,0,0,111,0,92.5,5760,0,8.2,10.5,0,0,0
1573.982,14.3,0,-11,0,2,76,82,3,90,234.95,11.7,0,0,2,0,0,0,0,783.5,0,0,111,0,92.5,5743,0,8.2,10.5,0,0,0
1574.062,14.3,0,-11,0,2,76,78.3,3,90,234.95,11.8,0,0,2,0,0,0,0,783.5,0,0,111,0,92.5,5724,0,8.1,10.5,0,0,0
1574.147,14.3,0,-11,0,2,76,77.8,3,90,234.95,11.8,0,0,2,0,0,0,0,783.5,0,0,111,0,92.5,5711,0,8.2,10.5,0,0,0
1574.236,14.3,0,-11,0,2,76,79.7,3,90,234.95,11.7,0,0,2,0,0,0,0,784.8,0,0,111,0,92.5,5704,0,8.2,10.5,0,0,0
