﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S FF I8A0S ST EBC 3.5 v13 AL - WBAWC73558E062619_FF.mhd
79.479,14.2,30.7,0.9,0.8,0,0,0,0,0,0,2.26,70.2,70.5,86,14.96,15.03,81.8,81.5,88.4,1452.4,2997,-2.6,-9,21.5,18.8,300,0,0,0,0,0
79.581,14.2,30.7,0.9,0.9,0,0,0,0,0,0,2.24,69.4,72.9,86,14.54,14.61,81.9,81.8,90,1376.3,3037,-2.3,-11.3,21.6,19.5,300.2,0,0,0,0,0
79.681,14.2,30.7,1.3,0.9,0,0,0,0,0,0,2.26,70.2,74.1,86,14.11,14.48,84,82.2,91.1,1443.8,3075,-4.7,-10.3,20.2,18.8,306.7,0,0,0,0.1,0
79.781,14.2,32,1.4,1.3,0,0,0,0,0,0,2.23,69,68.6,84,14.46,14.57,84.8,85.6,92.9,1399.2,3105,-4,-12.1,19.7,19.5,305.6,0,0,0,3.3,0
79.881,14.2,35.1,3.5,4.2,0,0,0,0,0,0,2.23,69,78.3,84,13.78,13.92,96.2,101.4,107.5,1463.2,3115,-8.1,-14.9,47.7,6.8,340.9,0,0,0,5.7,0
79.981,14.2,50.9,3.5,13.6,0,0,0,0,0,0,2.26,70.2,72.2,84,14.08,14.96,95.9,148.9,137.8,1763.2,3198,-8.2,-12.7,78.3,8.6,377.3,0,0,0,5.7,0
80.081,14.2,76.3,4.5,27.3,0,0,0,0,0,0,2.25,69.8,79.4,84,14.34,14.8,101.6,182.9,178.3,2042.5,3205,-4.3,-3.4,80.6,9,397.1,0,0,0,5.7,0
80.181,14.2,90.1,5,29,0,0,0,0,0,0,2.23,69,79.2,84,12.83,13.06,104.5,184.3,204.5,2287.2,3233,-11.4,-8.7,81.1,12.8,412,0,0,0,3.7,0
80.281,14.2,90.4,5.4,29.8,0,0,0,0,0,0,2.26,70.2,77.8,84,13.49,14.01,106.5,186.4,219.9,2346.1,3259,-8.4,-5.9,81.1,17.2,415,0,0,0,2.9,0
80.378,14.2,90.4,5.4,29.9,0,0,0,0,0,0,2.25,69.8,70.7,84,14.08,14.28,106.6,186.4,229.3,2328.5,3287,-6.7,-3.7,81,18,414.7,0,0,0,0,0
80.481,14.2,90.4,6.7,30.2,0,0,0,0,0,0,2.26,70.2,77.8,84,13.84,13.78,113.8,187.5,236.8,2361.1,3350,-6.3,-3.2,81.1,18,442,0,0,0,0.5,0
80.581,14.2,90.4,7.4,30.4,0,0,0,0,0,0,2.26,70.2,79.2,84,13.35,13.41,117.2,188,243.3,2560,3402,-11,-5.9,81,18,453.7,0,0,0,0,0
80.681,14.2,90.4,7.4,30.4,0,0,0,0,0,0,2.25,69.8,71.3,84,13.95,14.05,117.5,188.1,248.7,2526.5,3448,-8.8,-3.9,81.1,18,452.1,0,0,0,0,0
80.776,14.2,90.1,8.4,30.7,0,0,0,0,0,0,2.25,69.8,73,84,14.17,14.2,123,189,254.4,2459.9,3495,-6,-2.6,81.1,17.2,471.7,0,0,0,0.1,0
80.866,14.2,90.4,9.2,30.9,0,0,0,0,0,0,2.25,69.8,77.6,84,13.92,13.87,127.3,189.6,259.3,2598,3544,-10.2,-6.4,81,17.2,487.2,0,0,0,0.5,0
80.956,14.2,90.4,10.1,31.1,0,0,0,0,0,0,2.27,70.6,77.6,84,14.48,14.37,132.3,190.4,264.1,2602.3,3594,-8.8,-3.6,81,16.9,514.7,0,0,0,0.5,0
81.056,14.2,90.4,10.1,31.4,0,0,0,0,0,0,2.27,70.6,75.7,84,14.37,14.37,132.3,191.1,269.9,2671.9,3640,-8.4,-2.2,81.1,16.5,515.3,0,0,0,0,0
81.151,14.2,90.4,11.3,31.6,0,0,0,0,0,0,2.27,70.6,77.6,82,14.23,14.57,136.2,191.5,274.9,2674.3,3698,-6.1,0.3,81,15.4,536.9,0,0,0,0,0
81.252,14.2,90.4,12.8,32,0,0,0,0,0,0,2.27,70.6,76.2,82,14.54,15.27,140.4,192.8,280.3,2628.9,3771,-1.4,7.6,81.1,13.9,560,0,0,0,1.4,0
81.352,14.2,90.1,14.2,32.4,0,0,0,0,0,0,2.28,71,82.6,82,13.18,13.21,144.3,194.1,285.7,2574.8,3821,-6.8,-1.7,80.9,13.5,583,0,0,0,1.7,0
81.451,14.2,90.1,15.5,33,0,0,0,0,0,0,2.29,71.4,85.2,82,12.86,12.66,147.9,196.3,291.6,2558.6,3883,-10.4,-7.2,81,12.4,599.9,0,0,0,2.2,0
81.551,14.2,90.1,16.8,33,0,0,0,0,0,0,2.3,71.8,78.2,82,12.4,12.65,151.5,197.7,299.1,2555.9,3953,-16.2,-9.6,81,12,614.7,0,0,0,0,0
81.651,14.2,90.4,19.2,33,0,0,0,0,0,0,2.3,71.8,82.8,82,11.73,12.13,158.2,199.1,307.6,2549.8,4037,-24.5,-15.6,81,10.9,635,0,0,0,0,0
81.754,14.2,90.1,21.5,33,0,0,0,0,0,0,2.3,72.2,79.2,82,12.46,12.09,164.4,199.2,315.8,2587,4121,-21.6,-18.5,81,10.9,646.3,0,0,0,0,0
81.857,14.2,90.1,22.7,33,0,0,0,0,0,0,2.31,72.2,76,82,12.09,12.58,167.6,199.2,323.8,2585.3,4187,-24.8,-15.6,81,10.9,665.8,0,0,0,0,0
81.952,14.2,90.1,24.8,33,0,0,0,0,0,0,2.32,72.9,77.5,82,12.46,12.25,173.4,199.3,331.2,2601.7,4265,-22.1,-17.8,80.9,10.5,682.3,0,0,0,0,0
82.051,14.2,90.1,24.8,33,0,0,0,0,0,0,2.33,72.9,72.9,82,12.32,12.48,173.5,199.2,338.7,2573.3,4371,-21.4,-14.7,80.9,10.5,687.5,0,0,0,0,0
82.152,14.2,90.1,24.8,33,0,0,0,0,0,0,2.32,72.5,77.8,82,12.59,12.43,173.5,199.1,345.4,2566.9,4478,-18.2,-12.9,81,10.5,692.1,0,0,0,0,0
82.251,14.2,90.4,24.7,33,0,0,0,0,0,0,2.31,72.2,76.2,82,12.2,12.29,173.4,199,351.1,2452.3,4545,-18.6,-11.7,81.1,9.8,688.3,0,0,0,0,0
82.354,14.2,90.4,24.7,33,0,0,0,0,0,0,2.32,72.9,78.2,81,12.25,12.32,173.5,198.9,357.3,2492.1,4635,-16.7,-9.7,81,9.8,689.9,0,0,0,0,0
82.452,14.2,90.4,25.6,33,0,0,0,0,0,0,2.34,73.3,73.7,81,12.59,12.83,176,198.6,363.2,2533,4735,-11.6,-3.5,81,9.8,697.7,0,0,0,0,0
82.552,14.2,90.4,26.4,33,0,0,0,0,0,0,2.33,73.3,79.2,81,12.66,12.48,178.1,198.4,369.3,2637.1,4826,-6.9,-2.4,80.9,10.5,707.6,0,0,0,0,0
82.651,14.2,90.4,26.4,33,0,0,0,0,0,0,2.32,72.9,75.2,81,12.35,12.4,178.2,198.4,376.2,2664.9,4924,-5.1,-0.2,80.9,10.5,709.3,0,0,0,0,0
82.752,14.2,90.4,26.1,33,0,0,0,0,0,0,2.34,73.3,73.2,79,11.99,12.1,177.5,198.4,383,2673.4,5010,-6,-0.8,80.9,10.5,708.8,0,0,0,0,0
82.861,14.2,90.4,25.6,33,0,0,0,0,0,0,2.34,73.3,71.1,79,12.05,11.8,176.3,198.3,391.2,2665.9,5106,-6.3,-3.8,81,10.9,709,0,0,0,0,0
82.958,14.2,90.4,25.6,33,0,0,0,0,0,0,2.34,73.7,72.2,79,12.35,12.46,176.3,198.3,398.9,2635.4,5196,-2.5,1.1,81.1,10.9,710.4,0,0,0,0,0
83.060,14.2,90.4,25.6,32.9,0,0,0,0,0,0,2.34,73.3,80.1,79,12.1,12.2,176.4,198.3,407,2667.6,5309,-2.4,2.3,80.9,10.9,711.3,0,0,0,0,0
83.160,14.2,90.4,25.6,32.8,0,0,0,0,0,0,2.33,73.3,66.8,79,12.59,12.29,176.4,198.3,415,2660.2,5383,4.1,3.9,80.9,10.9,712.8,0,0,0,0,0
83.258,14.2,90.7,25.6,32.7,0,0,0,0,0,0,2.33,73.3,72.7,79,12.59,12.25,176.6,198.2,422.6,2611.4,5454,6.6,6.9,80.9,10.9,713.9,0,0,0,0,0
83.362,14.2,90.4,25.6,32.6,0,0,0,0,0,0,2.31,72.5,73,79,12.16,12.09,176.7,198.2,430.1,2536.2,5555,9.4,6.5,80.9,11.2,717,0,0,0,0,0
83.461,14.2,90.4,25.6,32.5,0,0,0,0,0,0,2.33,73.3,67.7,79,12.16,12.25,176.7,198.2,437.7,2519.9,5631,5.4,8.1,81,11.2,717.6,0,0,0,0,0
83.562,14.2,90.4,25.5,32.4,0,0,0,0,0,0,2.35,73.7,86.8,79,12.1,11.87,176.4,198.2,445.5,2513.6,5725,8.7,5.7,80.9,11.2,717.2,0,0,0,0,0
83.662,14.2,90.4,25.4,32.4,0,0,0,0,0,0,2.32,72.5,82,79,12.13,12.36,176.2,198.1,452.7,2517.8,5824,11.5,8.4,81.1,11.2,717.4,0,0,0,0,0
83.761,14.2,90.4,25.4,32.3,0,0,0,0,0,0,2.34,73.3,87,79,12.18,12.22,176.3,198.2,459.9,2469.8,5895,13.5,10.1,81,11.2,717.7,0,0,0,0,0
83.860,14.2,90.4,25.4,32.2,0,0,0,0,0,0,2.31,72.5,74.3,79,11.95,12.09,176.3,198.1,467.1,2458.4,5969,12.1,10,81,11.2,718.3,0,0,0,0,0
83.962,14.2,90.1,25.3,32.1,0,0,0,0,0,0,2.31,72.5,89.3,77,12.13,12.18,176.1,198.1,474.3,2415,6061,12.5,11.8,81,12,719.5,0,0,0,0,0
84.060,14.2,90.1,24.5,32,0,0,0,0,0,0,2.32,72.5,70,77,11.83,11.97,173.9,198,482.3,2357.8,6152,11.1,9.6,80.9,12,716.7,0,0,0,0,0
84.160,14.2,90.4,24.5,31.9,0,0,0,0,0,0,2.31,72.5,63,77,11.95,12.18,174,197.7,488.3,2365.6,6229,12.6,9.9,80.8,12.4,715.6,0,0,0,0,0
84.256,14.2,90.4,24.3,31.8,0,0,0,0,0,0,2.31,72.5,69.5,77,11.69,11.97,173.6,196.6,494.2,2298.9,6320,9.4,10.7,80.9,12.4,716.3,0,0,0,0,0
84.352,14.2,90.1,24.3,31.7,0,0,0,0,0,0,2.31,72.2,67.5,77,11.62,11.79,173.7,196.4,499,2332.3,6384,6.2,8.1,80.9,12.8,716,0,0,0,0,0
84.452,14.2,90.1,24.1,31.7,0,0,0,0,0,0,2.3,72.2,78.9,77,12.48,12.35,173,196,504.1,2383,6456,11.6,11.5,80.9,12.8,713.8,0,0,0,0,0
84.552,14.2,90.1,23.8,31.6,0,0,0,0,0,0,2.31,72.5,78.9,77,11.92,11.9,172.3,194.6,508.5,2358.3,6535,9.3,8.8,80.9,13.5,713.9,0,0,0,0,0
84.651,14.2,90.1,23.8,31.5,0,0,0,0,0,0,2.31,72.2,86.7,77,11.87,11.87,172.3,194.5,512.9,2356.6,6618,7.9,8.7,81,13.5,714,0,0,0,0,0
84.752,14.2,89.7,23.5,31.5,0,0,0,0,0,0,2.3,72.2,93.9,77,12.09,11.9,171.5,194.1,517.2,2373,6685,10.4,8,81.1,13.9,711.8,0,0,0,0,0
84.852,14.2,7.5,23.3,31.9,0,0,0,0,0,0,2.3,72.2,92.1,77,11.8,11.8,171.1,180.1,510.6,2392.5,6653,7.1,6.6,81.1,1.9,624.8,0,0,0,30.6,0
84.961,14.2,0,15.8,1.8,0,0,0,0,0,0,2.31,72.2,66.5,77,12.23,12.18,150.3,86.8,403.8,2462.1,6684,9.4,9.8,28.1,-6,492.4,0,0,0,0,0
85.060,14.2,0,-1.6,0,0,0,0,0,0,0,2.32,72.5,73.4,77,11.47,11.13,69.4,47.6,247,2563.3,6803,4.5,4.5,12.9,24,288.2,0,0,0,29.5,0
85.162,14.2,0,-8.5,0,0,0,0,0,0,0,2.33,73.3,70.5,79,10.27,10.55,27.6,21.8,116,1841.7,6751,-12,-12,4.7,30.8,118.3,0,0,0,0,0
85.263,14.2,0,-10.3,0,0,0,0,0,0,0,2.31,72.5,78.3,79,10.27,10.27,16,13.8,57.9,1712.4,6642,-12,-12,4.3,24.8,58.6,0,0,0,0,0
85.360,14.2,0,-10.9,0,0,0,0,0,0,0,2.29,71.4,82.2,79,10.27,10.27,12.7,13.1,37.5,1631.1,6651,-12,-12,4.4,7.9,22.8,0,0,0,0,0
85.461,14.2,0,-10.8,0,0,0,0,0,0,0,2.29,71.4,81.4,77,10.27,10.27,12.6,12.9,31.9,1554.2,6631,0,0,4.7,8.2,0,0,0,0,0,0
85.561,14.2,0,-10.9,0,0,0,0,0,0,0,2.28,71,81.7,77,10.27,10.27,11.6,12.8,30.1,1580.4,6600,0,0,4.9,8.2,0,0,0,0,0,0
85.661,14.2,0,-10.8,0,0,0,0,0,0,0,2.28,71,77.6,75,10.98,10.98,12.4,12.7,29.4,1473.7,6576,0,0,5.3,8.2,0,0,0,0,0,0
85.760,14.2,0,-10.7,0,0,0,0,0,0,0,2.26,70.2,76.2,73,20.85,12.23,12.6,12.6,29.1,1150.6,6553,0,0,5.3,8.2,0,0,0,0,0,0
85.869,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,75,73,47.58,42.89,12,12.6,28.8,897.8,6539,0,0,5.7,8.2,0,0,0,0,0,0
85.972,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,73.6,73,183.92,141.15,12.4,12.5,28.5,725.3,6506,0,0,5.9,8.2,0,0,0,0,0,0
86.072,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,73.2,72,234.95,218.18,12.1,12.4,28.3,749.7,6485,0,0,6.6,8.2,0,0,0,0,0,0
86.172,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,75,72,234.95,234.95,12.5,12.4,28,772.6,6456,0,0,6.1,8.2,0,0,0,0,0,0
86.272,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,73.9,72,234.95,234.95,12.2,12.3,27.7,786.3,6426,0,0,6.8,8.2,0,0,0,0,0,0
86.372,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,74.6,72,234.95,234.95,12.1,12.2,27.4,799.8,6404,0,0,6.9,8.2,0,0,0,0,0,0
86.472,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,74.3,72,234.95,234.95,12.2,12.2,27.2,805.2,6380,0,0,7,8.2,0,0,0,0,0,0
86.572,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,75.7,72,234.95,234.95,12.2,12.2,27,809.5,6357,0,0,7.3,8.2,0,0,0,0,0,0
86.672,14.2,0,-10.9,0,0,0,0,0,0,0,2.25,69.8,75.7,73,234.95,234.95,11.9,12.2,26.9,807.4,6344,0,0,7.3,8.2,0,0,0,0,0,0
86.772,14.2,0,-10.9,0,0,0,0,0,0,0,2.25,69.8,74.5,73,234.95,234.95,11.9,12.1,26.8,806.5,6325,0,0,7.7,8.2,0,0,0,0,0,0
86.872,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,76.6,73,234.95,234.95,11.9,12.1,26.7,807.4,6300,0,0,7.8,7.9,0,0,0,0,0,0
86.972,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,75,73,234.95,234.95,11.9,12.1,26.6,809.5,6269,0,0,7.9,8.2,0,0,0,0,0,0
87.072,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,75.9,75,234.95,234.95,12,12.1,26.4,811.8,6257,0,0,8,7.9,0,0,0,0,0,0
87.172,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,77.5,75,234.95,234.95,11.9,12.1,26.3,809.5,6233,0,0,8.3,7.9,0,0,0,0,0,0
87.272,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,76.9,75,234.95,234.95,12.2,12.1,26.2,809.5,6197,0,0,8.4,7.9,0,0,0,0,0,0
87.372,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,76,75,234.95,234.95,11.9,12.1,26,810.7,6187,0,0,8.4,7.9,0,0,0,0,0,0
87.472,14.2,0,-10.8,0,0,0,0,0,0,0,2.25,69.8,78.3,75,234.95,234.95,12.2,12.1,25.9,816.8,6164,0,0,8.5,7.9,0,0,0,0,0,0
