Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[-],BM3 SW Data 2[-],BM3 SW Data 3[-],BM3 SW Data 4[-],BM3 SW Data 5[-],BM3 SW Data 6[-],bootmod3_0.40.011_unknown,61efad41ae729b62c4c6e45e
1.096,32,0.0,2.0,0.4,210,3453,3,2449,2450,2450,68,15.0,15.6,15.6,15.6,15.6,15.6,15.6,0,83,14.50,14.50,15.08,30.8,72.7,11.0,0.4,192,97,1.02,30,54,44,0.428,1.061,17.0,0.0,0.0,0.0,0.0,0.0,0.0,73.00,235.7000,73.1300,0,154.88,156.43,156.43,0.01861,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
1.196,35,0.0,1.9,0.9,210,3494,3,2449,2451,2451,68,14.2,14.9,14.9,14.9,14.9,14.9,14.9,0,83,14.48,14.48,15.00,30.8,73.5,11.3,0.5,192,97,1.02,32,55,41,1.253,1.100,16.5,0.0,0.0,0.0,0.0,0.0,0.0,75.41,235.7500,79.2700,0,155.62,170.45,216.25,0.13659,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
1.296,45,0.0,1.5,2.9,210,3519,3,2449,2434,2430,68,12.7,12.9,12.9,12.9,12.9,12.9,12.9,0,83,14.57,14.57,14.96,32.0,84.7,12.8,1.7,192,112,1.01,59,55,99,6.225,1.502,14.0,0.0,0.0,0.0,0.0,0.0,0.0,89.42,235.8200,122.2500,0,170.22,193.02,286.10,1.48291,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
1.396,50,0.0,1.5,6.6,210,3543,3,2449,2441,2442,68,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0,83,14.45,14.45,14.88,37.8,93.0,14.1,1.6,192,122,1.01,73,55,99,7.568,1.584,12.5,0.0,0.0,0.0,0.0,0.0,0.0,95.73,235.9100,135.8300,0,205.11,245.60,324.30,1.09954,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
1.496,60,0.0,2.4,9.7,210,3566,3,2449,2463,2463,68,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,83,14.30,14.30,14.70,40.2,98.2,16.5,2.2,192,130,1.00,82,55,99,12.036,1.908,10.9,0.0,-3.0,0.0,0.0,0.0,0.0,105.68,236.0000,162.8400,0,223.70,298.71,407.06,1.23614,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
1.596,71,0.0,4.7,13.6,210,3616,3,2449,2449,2445,68,7.5,7.6,6.5,7.6,7.6,7.6,7.6,0,83,14.33,14.33,14.70,44.9,113.2,20.1,4.4,192,145,1.00,100,56,99,14.823,2.110,8.4,0.0,-3.0,0.0,0.0,0.0,0.0,123.20,236.0800,180.7200,0,256.22,352.48,452.49,1.37322,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
1.701,80,0.0,7.9,14.2,210,3672,3,2449,2457,2460,68,5.2,5.7,4.0,5.7,5.7,5.7,5.7,0,83,14.34,14.34,14.70,52.7,135.0,25.2,7.7,192,176,1.00,100,57,99,16.386,2.124,5.4,0.0,-3.0,0.0,0.0,0.0,0.0,146.65,236.1800,191.4200,0,296.72,406.32,464.22,1.13488,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
1.797,82,0.0,11.8,14.2,210,3718,3,2449,2477,2478,68,4.5,4.5,1.5,4.5,4.5,4.5,4.5,0,83,14.11,14.11,14.70,62.5,159.0,29.8,11.4,192,202,1.00,100,57,96,18.017,2.133,3.4,0.0,-3.0,0.0,-3.0,-3.0,0.0,170.75,236.2500,202.5300,0,351.52,454.92,469.53,0.72052,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
1.896,85,0.0,13.8,14.2,210,3793,3,2449,2481,2484,68,2.2,2.4,0.8,2.4,0.5,0.5,2.4,0,83,13.66,13.66,14.70,72.2,174.0,29.5,13.7,192,232,1.00,100,58,80,19.162,2.151,3.4,0.0,-2.7,0.0,-3.0,-3.0,0.0,174.75,236.3100,209.9300,0,372.61,470.85,475.50,0.67150,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
1.996,86,0.0,14.0,14.2,210,3821,3,2449,2489,2483,68,3.0,3.4,0.8,3.4,0.5,0.5,3.4,0,83,13.77,13.77,14.70,73.4,175.5,29.6,13.9,192,233,1.00,100,59,80,19.576,2.161,2.9,0.0,-2.7,0.0,-3.0,-3.0,0.0,176.13,236.3500,212.6700,0,371.36,474.62,475.50,0.65576,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
2.096,88,0.0,14.1,14.2,210,3864,3,2449,2466,2470,68,2.2,2.9,0.3,2.9,0.0,0.0,2.9,0,83,13.70,13.70,14.70,74.6,176.2,30.1,14.0,192,235,1.00,100,59,79,20.100,2.167,2.8,0.0,-2.7,0.0,-3.0,-3.0,0.0,176.79,236.4000,216.2100,0,369.88,478.08,479.41,0.64971,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
2.201,91,0.0,14.1,14.2,210,3946,3,2449,2459,2463,68,2.2,2.8,0.7,2.8,0.3,0.3,2.8,0,83,13.65,13.65,14.70,74.6,176.2,30.9,14.0,192,235,1.00,100,60,78,20.335,2.168,2.8,0.0,-2.3,0.0,-2.7,-2.7,0.0,176.77,236.4300,217.8800,0,371.28,479.41,479.41,0.64996,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
2.302,92,0.0,14.1,14.2,210,3994,3,2449,2444,2438,68,2.2,2.8,0.7,2.8,0.3,0.3,2.8,0,83,13.56,13.56,14.70,74.6,176.2,31.0,14.0,192,235,1.00,100,62,78,20.463,2.169,3.3,0.0,-2.3,0.0,-2.7,-2.7,0.0,176.81,236.4800,218.7100,0,370.18,479.41,479.41,0.64874,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
2.397,93,0.0,14.1,14.2,210,4050,3,2449,2444,2443,68,3.0,3.3,1.2,3.3,0.8,0.8,3.3,0,83,13.50,13.50,14.70,74.6,176.2,30.9,14.0,194,236,1.00,100,62,78,20.577,2.170,3.3,0.0,-2.3,0.0,-2.7,-2.7,0.0,176.79,236.5200,219.4500,0,368.63,479.41,479.41,0.65350,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
2.496,94,0.0,14.0,14.2,210,4086,3,2449,2442,2449,68,3.0,3.3,1.6,3.3,1.2,1.2,3.3,0,83,13.40,13.40,14.70,74.6,176.2,31.1,13.9,194,235,1.00,100,63,78,20.677,2.171,3.3,0.0,-1.9,0.0,-2.3,-2.3,0.0,176.39,236.5500,220.0000,0,365.53,479.41,479.41,0.66003,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
2.596,94,0.0,13.9,14.2,210,4151,3,2449,2453,2450,69,3.0,3.0,1.6,3.0,1.2,1.2,3.0,0,83,13.23,13.23,14.70,74.2,175.5,31.4,13.9,194,235,1.00,100,64,78,20.702,2.173,3.7,0.0,-1.9,0.0,-2.3,-2.3,0.0,175.73,236.5200,220.0000,0,364.87,479.41,479.41,0.67279,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
2.696,94,0.0,13.7,14.2,210,4230,3,2449,2429,2440,69,3.0,3.7,2.1,3.7,1.7,1.7,3.7,0,83,13.11,13.11,14.70,74.2,174.7,32.2,13.8,194,233,1.00,100,65,80,20.789,2.174,3.7,0.0,-1.9,0.0,-2.3,-2.3,0.0,174.78,236.5400,220.0000,0,362.14,479.41,479.41,0.68444,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
2.797,95,0.0,13.9,14.2,211,4273,3,2449,2436,2431,69,3.7,4.2,3.0,4.2,2.6,2.6,4.2,0,83,13.09,13.09,14.70,73.8,174.7,32.4,13.7,194,232,1.00,100,66,80,20.822,2.174,4.2,0.0,-1.5,0.0,-1.9,-1.9,0.0,174.92,236.5200,220.0000,0,363.76,479.41,479.41,0.68933,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
2.896,96,0.0,13.9,14.2,211,4319,3,2449,2430,2421,69,3.7,4.2,3.0,4.2,2.6,2.6,4.2,0,83,13.02,13.02,14.70,73.8,174.7,32.7,13.8,194,233,1.00,100,66,81,20.876,2.175,4.2,0.0,-1.5,0.0,-1.9,-1.9,0.0,175.00,236.5100,220.0000,0,362.58,479.41,479.41,0.69921,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
2.997,96,0.0,14.1,14.2,211,4373,3,2449,2429,2420,69,3.7,4.2,3.0,4.2,2.6,2.6,4.2,0,83,12.97,12.97,14.70,73.8,174.7,32.8,13.8,194,233,1.00,100,67,81,20.947,2.176,4.2,0.0,-1.5,0.0,-1.9,-1.9,0.0,174.94,236.5100,220.0000,0,359.70,479.41,479.41,0.70599,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.101,96,0.0,14.1,14.2,211,4445,3,2449,2448,2443,71,3.7,4.2,3.0,4.2,2.6,2.6,4.2,0,83,12.87,12.87,14.70,73.8,175.5,33.7,14.0,194,233,1.00,100,69,81,21.043,2.177,4.2,0.0,-1.2,0.0,-1.5,-1.5,0.0,175.11,236.4700,220.0000,0,358.30,479.41,479.41,0.69274,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.196,96,0.0,14.3,14.2,211,4469,3,2449,2468,2486,71,3.7,4.2,3.3,4.2,3.0,3.0,4.2,0,83,12.99,12.99,13.97,74.2,175.5,32.8,14.1,194,233,0.95,100,69,80,21.119,2.177,4.2,0.0,-1.2,0.0,-1.5,-1.5,0.0,175.59,236.4100,220.0000,0,358.75,479.41,479.41,0.68591,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.296,96,0.0,14.3,14.2,211,4551,3,2449,2436,2427,71,4.5,4.7,3.8,4.7,3.5,3.5,4.7,0,83,13.40,13.40,14.06,74.2,175.5,34.6,14.2,194,234,0.95,100,70,79,21.230,2.178,4.7,0.0,-1.2,0.0,-1.5,-1.5,0.0,175.47,236.3900,220.0000,0,363.83,479.41,479.41,0.67321,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.396,96,0.0,14.3,14.2,211,4591,3,2449,2449,2466,71,4.5,4.7,3.8,4.7,3.5,3.5,4.7,0,83,13.31,13.31,14.01,74.2,174.7,33.9,14.2,194,233,0.95,100,71,78,21.346,2.180,4.7,0.0,-1.2,0.0,-1.2,-1.5,0.0,174.56,236.3500,220.0000,0,359.26,479.41,479.41,0.66290,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.496,96,0.0,14.2,14.2,211,4635,3,2449,2430,2420,72,4.5,4.7,4.2,4.7,3.8,3.8,4.7,0,83,13.38,13.38,14.07,73.8,174.0,33.7,14.1,194,232,0.95,100,72,78,21.434,2.181,4.7,0.0,-0.8,0.0,-1.2,-1.2,0.0,173.64,236.2800,220.0000,0,357.20,479.41,479.41,0.65985,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.601,97,0.0,14.0,14.2,211,4702,3,2449,2442,2431,72,4.5,5.2,4.7,5.2,4.3,4.3,5.2,0,83,13.29,13.29,14.05,73.0,172.5,34.8,14.0,194,231,0.95,100,73,78,21.574,2.184,5.2,0.0,-0.8,0.0,-1.2,-1.2,0.0,172.06,236.1900,220.0000,0,354.10,479.41,479.41,0.65222,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.696,97,0.0,13.6,14.2,211,4757,3,2449,2449,2442,72,4.5,5.1,4.7,5.1,4.3,4.3,5.1,0,83,13.19,13.19,14.02,72.6,171.0,34.8,13.8,194,228,0.95,100,73,77,21.721,2.188,5.1,0.0,-0.8,0.0,-1.2,-1.2,0.0,170.13,236.1400,220.0000,0,348.57,479.41,479.41,0.66668,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
3.801,97,0.0,13.5,14.2,211,4793,3,2449,2445,2447,72,5.2,5.6,5.2,5.6,4.8,4.8,5.6,0,83,13.21,13.21,14.06,71.8,168.7,35.2,13.6,194,226,0.95,100,74,79,21.811,2.190,5.6,0.0,-0.4,0.0,-0.8,-0.8,0.0,168.41,236.0900,220.0000,0,346.43,479.41,479.41,0.67663,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
3.906,97,0.0,13.4,14.2,211,4862,3,2449,2451,2439,73,5.2,5.6,5.6,5.6,5.2,5.2,5.6,0,83,13.12,13.12,14.09,70.7,167.2,35.6,13.4,194,223,0.95,100,75,80,21.953,2.192,5.7,0.0,-0.4,0.0,-0.8,-0.8,0.0,166.82,236.0200,220.0000,0,341.71,479.41,479.41,0.67907,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.006,97,0.0,13.4,14.2,211,4922,3,2449,2451,2457,73,5.2,5.7,5.6,5.7,5.2,5.2,5.7,0,83,13.16,13.16,14.18,70.3,166.5,35.7,13.4,194,222,0.96,100,76,80,22.069,2.193,5.7,0.0,-0.4,0.0,-0.8,-0.8,0.0,166.53,235.9300,220.0000,0,337.21,479.41,479.41,0.66516,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.106,97,0.0,13.5,14.2,211,4951,3,2449,2443,2437,73,5.2,5.7,5.6,5.7,5.2,5.2,5.7,0,83,13.06,13.06,14.22,70.3,165.7,35.2,13.4,194,222,0.96,100,76,79,22.171,2.195,5.7,0.0,-0.4,0.0,-0.4,-0.4,0.0,166.19,235.8600,220.0000,0,336.54,479.41,479.41,0.65118,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.206,98,0.0,13.5,14.2,212,5003,3,2449,2437,2426,75,6.0,6.0,2.6,6.0,5.6,5.6,6.0,0,83,13.03,13.03,14.24,69.9,165.7,35.4,13.4,194,221,0.96,100,78,79,22.296,2.197,6.1,0.0,-3.4,0.0,-0.4,-0.4,0.0,165.32,235.7600,220.0000,0,331.31,479.41,479.41,0.65093,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.306,98,0.0,13.4,14.2,212,5059,3,2449,2465,2470,75,6.0,6.1,3.1,6.1,6.1,6.1,6.1,0,83,13.00,13.00,14.27,69.9,164.2,35.7,13.3,194,220,0.97,100,78,80,22.423,2.197,6.1,0.0,-3.4,0.0,-0.4,-0.4,0.0,164.29,235.6700,220.0000,0,327.33,479.41,479.41,0.65661,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.406,98,0.0,13.3,14.2,212,5116,3,2449,2460,2462,76,6.0,6.1,3.1,6.1,3.1,6.1,6.1,0,83,12.97,12.97,14.30,69.5,163.5,35.6,13.2,194,218,0.97,100,79,80,22.541,2.197,6.1,0.0,-3.4,0.0,-3.4,-0.4,0.0,163.43,235.5300,220.0000,0,320.83,479.41,479.41,0.65429,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.512,99,0.0,13.3,14.2,212,5159,3,2449,2466,2463,76,6.0,6.1,3.1,6.1,3.1,6.1,6.1,0,83,12.90,12.90,14.34,69.1,162.7,36.3,13.3,194,217,0.97,100,80,80,22.644,2.196,6.1,0.0,-3.4,0.0,-3.4,-3.0,0.0,163.40,235.4200,220.0000,0,318.84,479.41,479.41,0.64807,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.616,99,0.0,13.4,14.2,212,5213,3,2449,2454,2457,76,6.0,6.1,3.5,3.5,3.1,3.5,6.1,0,83,12.91,12.91,14.42,69.1,162.7,36.5,13.3,194,217,0.98,100,81,80,22.748,2.196,6.1,0.0,-3.0,-3.0,-3.4,-3.0,0.0,162.97,235.3000,220.0000,0,312.21,479.41,479.41,0.63897,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.721,99,0.0,13.4,14.2,212,5265,3,2449,2458,2450,77,6.7,7.0,4.0,4.0,3.6,4.0,7.0,0,83,12.79,12.79,14.43,69.1,162.7,37.6,13.3,194,217,0.98,100,82,80,22.863,2.196,6.5,0.0,-3.0,-3.0,-3.0,-3.0,0.0,162.86,235.1500,220.0000,0,314.34,479.41,479.41,0.62939,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
4.816,99,0.0,13.4,14.2,212,5279,3,2449,2451,2458,77,6.7,7.0,4.0,4.0,4.0,4.0,7.0,0,83,12.80,12.80,14.50,69.1,162.0,37.5,13.3,194,216,0.98,100,82,80,22.950,2.197,6.5,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,162.40,235.0100,220.0000,0,313.39,479.41,479.41,0.60882,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
4.917,99,0.0,13.5,14.2,214,5355,3,2449,2443,2448,79,3.7,4.0,4.0,4.0,4.0,4.0,7.0,0,83,12.71,12.71,14.51,68.7,162.0,37.3,13.3,194,216,0.98,100,83,80,23.079,2.196,6.4,-3.0,-2.7,-2.7,-3.0,-2.7,0.0,161.47,234.8600,220.0000,0,307.78,479.41,479.41,0.61712,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.016,99,0.0,13.5,14.2,214,5434,3,2449,2462,2460,79,3.7,4.0,4.3,4.3,1.0,4.3,7.0,0,83,12.67,12.67,14.53,68.3,161.2,37.8,13.3,194,215,0.98,100,83,81,23.183,2.196,6.4,-3.0,-2.7,-2.7,-6.0,-2.7,0.0,160.92,234.7100,220.0000,0,301.81,479.41,479.41,0.60510,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
