Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[-],BM3 SW Data 2[-],BM3 SW Data 3[-],BM3 SW Data 4[-],BM3 SW Data 5[-],BM3 SW Data 6[-],bootmod3_0.40.011_unknown,61efad41ae729b62c4c6e45e
1.004,44,0.0,5.0,5.5,199,3332,3,2449,2450,2452,64,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,83,14.44,14.44,14.70,45.3,112.5,18.8,4.6,158,143,1.00,100,52,71,6.488,1.504,9.0,0.0,0.0,0.0,0.0,0.0,0.0,120.12,238.0100,124.1400,0,258.51,271.86,285.95,0.53973,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
1.104,46,0.0,6.3,6.9,199,3381,3,2449,2477,2482,64,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,83,14.76,14.76,14.70,50.3,122.2,19.7,6.2,158,162,1.00,100,52,78,7.346,1.569,8.5,0.0,0.0,0.0,0.0,0.0,0.0,123.04,238.1700,129.6000,0,272.08,287.13,295.09,0.62799,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
1.204,47,0.0,6.6,7.5,199,3421,3,2449,2476,2482,64,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,83,15.38,15.38,15.34,51.5,123.7,20.1,6.5,158,164,1.04,100,53,81,7.685,1.594,8.0,0.0,0.0,0.0,0.0,0.0,0.0,125.83,238.3100,131.6000,0,276.80,294.06,295.90,0.58752,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
1.304,47,0.0,7.0,7.7,199,3468,3,2449,2472,2473,64,6.7,7.1,7.1,7.1,7.1,7.1,7.1,0,83,14.79,14.79,15.82,52.7,126.7,20.2,6.9,158,168,1.07,100,53,76,7.942,1.615,7.5,0.0,0.0,0.0,0.0,0.0,0.0,127.41,238.4200,133.4000,0,280.93,297.82,297.82,0.58886,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
1.404,47,0.0,7.2,7.9,199,3506,3,2449,2467,2464,64,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,83,14.62,14.62,15.84,53.1,127.5,21.3,7.1,158,169,1.07,100,54,76,7.891,1.612,8.0,0.0,0.0,0.0,0.0,0.0,0.0,129.14,238.5100,133.1500,0,283.74,295.61,295.61,0.53527,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
1.505,47,0.0,7.3,7.8,199,3551,3,2449,2461,2455,64,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,83,14.60,14.60,15.74,53.9,129.0,21.1,7.2,158,172,1.07,100,55,72,7.784,1.606,8.0,0.0,0.0,0.0,0.0,0.0,0.0,129.52,238.5900,132.8700,0,285.28,294.06,294.06,0.52227,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
1.606,49,0.0,7.3,8.1,200,3596,3,2449,2463,2463,64,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,83,14.70,14.70,15.77,53.9,129.0,21.4,7.2,158,172,1.07,100,55,78,8.212,1.640,7.5,0.0,0.0,0.0,0.0,0.0,0.0,130.42,238.6800,135.9700,0,284.99,301.22,301.22,0.57110,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
1.699,49,0.0,7.5,8.3,200,3662,3,2449,2454,2455,64,6.7,7.1,7.1,7.1,7.1,7.1,7.1,0,83,14.55,14.55,15.66,54.6,131.2,21.8,7.4,158,174,1.06,100,56,75,8.237,1.643,7.5,0.0,0.0,0.0,0.0,0.0,0.0,132.18,238.7500,136.4500,0,288.68,301.22,301.22,0.53710,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
1.795,49,0.0,7.7,8.2,200,3679,3,2449,2451,2450,64,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,14.57,14.57,15.59,55.0,132.0,22.2,7.6,158,176,1.06,100,57,71,8.132,1.638,7.5,0.0,0.0,0.0,0.0,0.0,0.0,132.78,238.8000,135.9700,0,290.96,299.67,299.67,0.52349,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
1.884,49,0.0,7.6,8.0,200,3729,3,2449,2466,2477,64,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,14.57,14.57,15.53,55.4,132.0,22.3,7.5,158,176,1.05,100,58,68,8.014,1.630,7.5,0.0,0.0,0.0,0.0,0.0,0.0,132.61,238.8500,135.5200,0,290.37,297.97,297.97,0.51800,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
1.979,49,0.0,7.5,7.9,200,3781,3,2449,2462,2457,64,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,14.61,14.61,15.51,55.4,132.0,22.6,7.5,158,176,1.05,100,59,68,7.860,1.620,7.5,0.0,0.0,0.0,0.0,0.0,0.0,132.50,238.9200,134.8100,0,288.90,295.09,295.09,0.51080,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
2.074,49,0.0,7.4,7.7,200,3822,3,2449,2442,2435,65,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,83,14.60,14.60,15.46,55.0,132.0,22.9,7.4,158,176,1.05,100,59,66,7.869,1.621,8.0,0.0,0.0,0.0,0.0,0.0,0.0,132.18,238.9700,135.2100,0,288.60,295.83,295.83,0.51422,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
2.174,50,0.0,7.3,7.9,200,3844,3,2449,2459,2461,65,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,83,14.58,14.58,15.40,55.0,131.2,22.8,7.3,158,176,1.04,100,60,72,8.488,1.664,8.0,0.0,0.0,0.0,0.0,0.0,0.0,131.73,238.9700,139.4900,0,287.20,306.53,306.53,0.62322,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
2.275,53,0.0,7.5,8.8,200,3906,3,2449,2436,2444,65,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,83,14.52,14.52,15.31,55.0,132.0,24.0,7.4,158,175,1.04,100,60,78,9.222,1.726,7.5,0.0,0.0,0.0,0.0,0.0,0.0,133.95,238.9700,144.1700,0,286.91,317.74,317.74,0.65118,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
2.375,53,0.0,8.1,9.1,200,3972,3,2449,2444,2446,65,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,83,14.55,14.55,15.26,56.6,135.7,24.7,7.9,158,180,1.03,100,61,76,9.184,1.726,7.0,0.0,0.0,0.0,0.0,0.0,0.0,137.47,238.9700,144.0500,0,292.36,315.16,315.16,0.57299,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
2.475,53,0.0,8.4,9.1,200,4014,3,2449,2454,2456,65,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,83,14.45,14.45,15.23,57.4,138.0,25.5,8.2,158,183,1.03,100,62,73,9.160,1.727,7.0,0.0,0.0,0.0,0.0,0.0,0.0,138.77,238.9700,143.9900,0,295.68,312.06,312.06,0.55987,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
2.574,54,0.0,8.4,9.1,200,4050,3,2449,2458,2462,65,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,83,14.31,14.31,15.24,57.8,138.7,25.1,8.4,158,185,1.03,100,62,72,9.299,1.740,7.0,0.0,0.0,0.0,0.0,0.0,0.0,139.29,238.9600,144.9300,0,297.82,312.80,312.80,0.57336,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
2.669,54,0.0,8.5,9.4,200,4115,3,2449,2463,2471,65,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,83,14.22,14.22,15.25,58.2,139.5,25.8,8.5,158,186,1.03,100,63,74,9.992,1.770,7.0,0.0,0.0,0.0,0.0,0.0,0.0,140.11,238.9600,150.1800,0,297.68,324.45,324.45,0.64270,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
2.760,56,0.0,8.8,10.2,200,4132,3,2449,2450,2448,65,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,83,14.09,14.09,15.21,58.2,141.0,26.7,8.6,158,186,1.03,100,64,79,10.590,1.843,6.5,0.0,0.0,0.0,0.0,0.0,0.0,143.06,238.9400,153.4100,0,301.95,331.01,331.01,0.66900,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
2.854,58,0.0,9.3,10.8,200,4168,3,2449,2432,2427,65,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,83,13.93,13.93,15.10,59.7,144.7,26.9,9.2,158,192,1.02,100,65,79,11.538,1.914,6.5,0.0,0.0,0.0,0.0,0.0,0.0,146.83,238.9200,159.5600,0,309.33,344.58,344.58,0.70361,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
2.954,59,0.0,9.9,11.8,200,4232,3,2449,2457,2464,67,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0,83,13.70,13.70,14.96,61.3,148.5,27.8,9.8,158,196,1.01,100,66,81,11.853,1.947,6.5,0.0,0.0,0.0,0.0,0.0,0.0,150.48,238.9400,161.5000,0,317.00,347.02,347.02,0.67980,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
3.055,60,0.0,10.5,11.9,200,4312,3,2449,2453,2460,67,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.61,13.61,14.92,63.2,152.2,28.7,10.4,158,203,1.01,100,66,80,12.127,1.969,6.5,0.0,0.0,0.0,0.0,0.0,0.0,153.88,238.8800,163.1500,0,323.86,349.38,349.38,0.66656,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
3.149,60,0.0,11.1,12.1,202,4312,3,2449,2442,2438,67,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,13.53,13.53,14.91,64.4,155.2,29.6,10.9,158,205,1.01,100,67,79,12.823,2.014,6.0,0.0,0.0,0.0,0.0,0.0,0.0,156.82,238.8200,167.7000,0,328.28,357.86,357.86,0.73126,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
3.239,64,0.0,11.5,13.5,202,4382,3,2449,2440,2431,67,5.2,5.7,5.7,5.7,5.7,5.7,5.7,0,83,13.48,13.48,14.87,65.6,157.5,30.9,11.3,158,209,1.01,100,68,90,14.808,2.154,5.5,0.0,0.0,0.0,0.0,0.0,0.0,161.71,238.7800,179.9700,0,332.05,385.00,385.00,0.84802,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
3.329,65,0.0,13.2,14.2,202,4408,3,2449,2421,2408,67,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.18,13.18,14.70,69.1,167.2,34.4,12.9,158,221,1.00,100,69,83,15.196,2.156,5.0,0.0,0.0,0.0,0.0,0.0,0.0,171.19,238.7100,182.3400,0,353.43,385.74,385.74,0.65252,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.419,66,0.0,13.6,14.2,202,4468,3,2449,2418,2410,67,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0,83,13.26,13.26,14.70,71.4,169.5,32.7,13.3,158,227,1.00,100,69,79,16.231,2.170,5.5,0.0,0.0,0.0,0.0,0.0,0.0,169.42,238.6600,188.4800,0,349.75,397.32,397.32,0.68273,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.515,69,0.0,13.3,14.2,202,4545,3,2449,2434,2439,67,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0,83,13.31,13.31,14.70,71.0,168.7,33.0,13.3,158,225,1.00,100,70,81,16.836,2.171,5.5,0.0,0.0,0.0,0.0,0.0,0.0,169.53,238.6100,191.7400,0,353.51,406.69,406.69,0.69708,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.616,72,0.0,13.5,14.2,202,4576,3,2449,2435,2427,68,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.20,13.20,14.70,70.7,169.5,33.9,13.4,158,226,1.00,100,70,80,19.022,2.176,5.5,0.0,0.0,0.0,0.0,0.0,0.0,168.95,238.5000,205.5900,0,351.44,441.06,441.06,0.73492,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.715,87,0.0,13.6,14.2,202,4643,3,2449,2444,2457,68,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,83,13.12,13.12,14.70,70.7,168.7,34.3,13.4,158,225,1.00,100,72,83,21.490,2.184,5.0,0.0,0.0,0.0,0.0,0.0,0.0,170.17,238.4200,220.0000,0,349.01,479.34,479.34,0.69879,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.809,89,0.0,13.8,14.2,202,4678,3,2449,2440,2437,68,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,83,13.11,13.11,14.70,71.4,171.0,34.4,13.7,158,227,1.00,100,73,79,21.554,2.185,5.0,0.0,0.0,0.0,0.0,0.0,0.0,169.98,238.3500,220.0000,0,349.30,479.41,479.41,0.67163,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
3.904,90,0.0,13.5,14.2,202,4736,3,2449,2441,2435,68,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,83,13.05,13.05,14.70,71.0,169.5,34.5,13.6,158,226,1.00,100,73,80,21.670,2.189,5.5,0.0,0.0,0.0,0.0,0.0,0.0,168.68,238.3500,220.0000,0,344.95,479.41,479.41,0.68908,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.004,90,0.0,13.4,14.2,202,4798,3,2449,2453,2449,68,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,83,12.94,12.94,14.70,70.7,167.2,35.3,13.4,158,224,1.00,100,74,81,21.768,2.190,5.5,0.0,0.0,0.0,0.0,0.0,0.0,167.68,238.2600,220.0000,0,342.89,479.41,479.41,0.69537,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.104,90,0.0,13.4,14.2,202,4815,3,2449,2452,2461,69,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.02,13.02,14.70,70.3,167.2,35.0,13.3,158,223,1.00,100,75,80,21.822,2.192,5.5,0.0,0.0,0.0,0.0,0.0,0.0,167.07,238.2000,220.0000,0,339.79,479.41,479.41,0.68328,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.199,91,0.0,13.4,14.2,202,4889,3,2449,2451,2444,69,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.02,13.02,14.70,69.9,166.5,35.8,13.3,158,222,1.00,100,76,80,21.931,2.194,6.0,0.0,0.0,0.0,0.0,0.0,0.0,166.34,238.1200,220.0000,0,338.83,479.41,479.41,0.67639,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.295,91,0.0,13.4,14.2,203,4946,3,2449,2451,2438,69,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,12.98,12.98,14.70,69.5,165.7,34.7,13.3,158,221,1.00,100,76,79,22.025,2.196,6.0,0.0,0.0,0.0,0.0,0.0,0.0,165.59,238.0200,220.0000,0,336.10,479.41,479.41,0.67852,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.395,91,0.0,13.3,14.2,203,4981,3,2449,2442,2443,71,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,12.94,12.94,14.70,69.1,165.0,35.5,13.2,158,220,1.00,100,77,80,22.121,2.197,6.0,0.0,0.0,0.0,0.0,0.0,0.0,164.65,237.9600,220.0000,0,332.86,479.41,479.41,0.68029,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.494,91,0.0,13.1,14.2,203,5037,3,2449,2458,2461,71,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,83,12.91,12.91,14.70,68.7,163.5,36.3,13.1,158,218,1.00,100,78,81,22.217,2.198,6.5,0.0,0.0,0.0,0.0,0.0,0.0,163.62,237.8500,220.0000,0,330.72,479.41,479.41,0.68920,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.589,91,0.0,13.1,14.2,203,5074,3,2449,2464,2471,71,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,83,12.85,12.85,14.70,68.3,162.7,36.1,13.0,158,217,1.00,100,79,81,22.337,2.198,6.5,0.0,0.0,0.0,0.0,0.0,0.0,162.45,237.7500,220.0000,0,327.18,479.41,479.41,0.68737,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.674,91,0.0,13.0,14.2,203,5161,3,2449,2468,2471,72,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,83,12.82,12.82,14.70,67.9,162.0,35.8,12.9,158,216,1.00,100,80,81,22.456,2.198,6.5,0.0,0.0,0.0,0.0,0.0,0.0,162.01,237.6600,220.0000,0,322.83,479.41,479.41,0.68261,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.775,90,0.0,13.1,14.2,203,5150,3,2449,2463,2453,72,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,83,12.92,12.92,14.70,67.9,162.0,36.8,13.0,158,216,1.00,100,80,82,22.494,2.198,6.5,0.0,0.0,0.0,0.0,0.0,0.0,162.46,237.5000,220.0000,0,323.56,479.41,479.41,0.67340,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
4.874,90,0.0,13.2,14.2,204,5202,3,2449,2450,2452,72,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,83,12.88,12.88,14.75,68.3,162.0,36.0,13.1,158,216,1.00,100,81,82,22.577,2.198,7.0,0.0,0.0,0.0,0.0,0.0,0.0,162.23,237.3500,220.0000,0,322.75,479.41,479.41,0.66143,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
