﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_base.mhd
1203.211,14.38,2.3,0.2,-0.8,-0.3,0,954,4,70,29.59,12,12.3,8.4,45.06,190,2047.9,2038.9,-3.67,2139,0.01,9,-8,-8,-8,-8,-8,-8,-19,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.3,1,9.1,8.99,0,34.1,-0.09,0,0.64,0,1.03,0,0,0,0
1203.356,14.38,2.6,0.2,-0.8,-0.3,0,954,4,70,22.41,12,12.3,8.4,44.35,190,2049.1,2038.9,-3.7,2142,0.01,9.1,-5.8,-6.3,-5.8,-5.9,-5.8,-5.8,-17,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.1,1,9.2,9.02,0,34,-0.04,0,0.64,0,0.94,0,0,0,0
1203.479,14.38,4.6,0.2,-0.7,-0.3,0,954,4,70,18.18,12,12.3,8.4,45.06,190,2034,2038.9,-3.49,2164,-0.99,9.1,6,4.8,6.2,5.1,6.2,4.8,-8,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12,1,9.2,9.06,0,34.2,0.06,0,0.64,0,0.89,0,0,0,0
1203.640,14.38,4.6,0.2,-0.7,-0.3,0,954,4,70,16.59,12,12.3,8.4,45.41,190,2027.3,2038.9,-3.67,2149,-0.6,9.1,7.4,7.2,7,7,7,7.3,-6,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.1,1,9.2,9.04,0,34.6,0.08,0,0.64,0,0.86,0,0,0,0
1203.740,14.38,5.3,0.2,-0.7,-0.3,0,954,4,70,14.86,12,12.3,8.4,45.6,190,2033.4,2038.9,-3.73,2164,-2.01,9.1,15.4,15.2,15.4,15.4,15.4,14.3,-2,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12,1,9.2,9.07,0,34.2,0.02,0,0.64,0,0.8,0,0,0,0
1203.864,14.38,5.3,0.2,-0.7,-0.3,0,954,4,70,14.74,12,12.3,8.3,45.06,190,2039.5,2038.9,-3.52,2158,-0.97,9.1,15.3,15.4,15.4,15.3,15.3,15.5,-2,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12,1,9.2,9.07,0,34.2,0,0,0.64,0,0.76,0,0,0,0
1204.025,14.38,4.6,0.2,-0.7,-0.2,0,954,4,70,14.36,11.2,12.3,8.3,45.95,190,2040.1,2038.9,-3.7,2170,-1.55,9.1,12.8,12.7,13,12.8,13,12.6,-3,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.1,1,9.2,9.1,0,34.1,0.01,0,0.64,0,0.79,0,0,0,0
1204.129,14.38,4.3,0.2,-0.7,-0.2,0,954,4,70,14.39,12,12.3,8.4,45.24,190,2043.3,2038.9,-3.73,2160,-0.31,9.3,7.5,7.9,9.8,7.9,7.5,8.4,-6,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.1,1,9.2,9.08,0,34.1,-0.01,0,0.64,0,0.84,0,0,0,0
1204.268,14.38,4.3,0.2,-0.7,-0.2,0,954,4,70,14.46,12,12.3,8.4,45.41,190,2041.3,2038.9,-3.58,2168,-0.05,9.4,7.4,7.2,7.3,7.5,7.4,7.4,-7,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12,1,9.2,9.11,0,34.1,0,0,0.64,0,0.88,0,0,0,0
1204.410,14.38,4.3,0.2,-0.7,-0.2,0,954,4,70,14.47,12,12.3,8.4,44.72,190,2035.5,2038.9,-3.67,2174,0.03,9.4,7.8,7.8,7.7,7.8,7.8,7.8,-8,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12,1,9.2,9.13,0,34.2,0.04,0,0.64,0,0.91,0,0,0,0
1204.541,14.38,4.3,0.2,-0.7,-0.2,0,954,4,70,14.47,11.2,12.3,8.4,45.41,190,2032,2038.9,-3.67,2175,0.11,9.4,7.7,7.8,7.8,7.7,7.7,7.8,-7,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12,1,9.2,9.14,0,34.3,0.03,0,0.64,0,0.92,0,0,0,0
1204.641,14.38,4.3,0.2,-0.7,-0.2,0,954,4,70,14.46,11.2,12.3,8.4,45.41,190,2035.8,2038.9,-3.67,2178,0.09,9.4,7.8,7.7,7.7,7.8,7.7,7.7,-7,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,11.9,1,9.2,9.15,0,34.3,0.01,0,0.64,0,0.92,0,0,0,0
1204.741,14.38,4.3,0.2,-0.7,-0.2,0,954,4,70,14.44,12,12.3,8.4,45.77,190,2038.1,2038.9,-3.67,2172,0.08,9.4,7.6,7.6,7.8,7.6,7.8,7.6,-7,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12,1,9.2,9.13,0,34.3,-0.01,0,0.64,0,0.93,0,0,0,0
1204.860,14.38,4.3,0.2,-0.7,-0.2,0,954,4,70,14.38,11.2,12.3,8.4,45.77,190,2040.1,2038.9,-3.67,2180,-0.12,9.4,7.6,7.5,7.6,7.6,7.6,7.7,-7,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,11.9,1,9.2,9.15,0,34.3,0,0,0.64,0,0.93,0,0,0,0
1204.968,14.38,4.3,0.2,-0.7,-0.2,0,954,4,70,14.38,11.2,12.3,8.4,46.3,190,2037.2,2038.9,-3.55,2184,-0.14,9.4,7.9,7.8,7.9,7.9,7.9,7.9,-7,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,11.9,1,9.2,9.16,0,34.4,0.02,0,0.64,0,0.93,0,0,0,0
1205.094,14.38,9.6,0.2,-0.7,-0.2,0,954,4,70,14.34,13.5,15.4,10,46.48,190,2036,2050,-3.73,2196,-0.34,10.2,24.2,25,25.8,24.6,25.8,20.2,0,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,16.6,1,13.1,11.15,0,38,0.18,0,0.64,0,0.66,0,0,0,0
1205.200,14.38,10.9,0.2,-0.8,-0.2,0,954,4,70,14.31,18,18.8,13.3,44.89,190,2117.8,2121.9,-3.55,2238,-0.64,13.5,21.5,22,21.5,22,21.5,21.5,26,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,18.6,1,14.7,13.71,0,37.3,-0.04,0,0.64,0,0.6,0,0,0,0
1205.310,14.38,10.9,0.2,-0.7,-0.2,0,954,4,70,14.29,18.8,19.1,13.7,47.89,190,2147.4,2142.5,-3.61,2219,-1.01,14,22,22,22,22,22,22,30,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,19.3,1,14.7,14.33,0,37.3,0.07,0,0.64,0,0.61,0,0,0,0
1205.442,14.38,11.3,0.2,-0.7,-0.2,0,954,4,70,14.27,18.8,19.5,13.7,42.95,190,2129.4,2147.4,-3.64,2196,-1.39,13.9,22.5,22.5,22.5,22.5,22.5,22.5,32,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,19.5,1,15.1,14.69,0,37.5,0.07,0,0.68,0,0.6,0,0,0,0
1205.541,14.38,11.3,0.2,-0.8,-0.2,0,955,4,70,14.25,19.5,19.9,13.9,46.66,190,2137,2155.6,-3.61,2215,-1.77,13.9,22.5,22.5,22.5,22.5,22.5,22.5,32,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,19.7,1,15.3,14.97,0,38.2,0.13,0,0.68,0,0.58,0,0,0,0
1205.652,14.38,12.9,0.2,-0.7,-0.2,0,955,4,70,14.22,19.5,20.5,14.3,47.89,190,2146.3,2161.9,-3.7,2223,-2.21,14.3,22.5,23,22.5,23,22.5,22.5,34,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,21.6,1,17,15.73,0,39.5,0.1,0,0.68,0,0.52,0,0,0,0
1205.773,14.38,16.7,0.2,-0.8,-0.2,0,957,4,70,14.17,24,24.9,18.1,55.51,190,2179.3,2202,-3.58,2236,-3.01,16,24,25,24.5,25,24,25,45,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,30.2,1,25,20.27,0,44.9,0.17,0,0.68,0,0.35,0,0,0,0
1205.870,14.38,19.5,0.1,-0.9,-0.2,0,957,4,70,14.18,34.5,36.7,26,58.33,190,2326.4,2325.5,-3.73,2302,-1.59,21,23.5,23.5,24,23.5,23.5,24,84,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,39.1,1,31.6,27.28,0,46,-0.27,0,0.68,0,0.28,0,0,0,0
1206.010,14.38,22,0.1,-0.8,-0.2,0,959,4,70,14.29,41.2,41.8,31.2,60.81,190,2421.6,2394,-4.11,2319,-0.84,23.8,22.5,22.5,22.5,22.5,22.5,22.5,116,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,46.3,1,42.7,34.77,0,47.2,0.1,0,0.68,0,0.21,0,0,0,0
1206.127,14.38,54.6,-0.1,-0.1,1.6,2.9,963,4,70,14.33,57.8,92.8,43.3,60.29,190,2345,2433.7,-4.7,2332,-2.53,59.2,21,19,20.5,19,20.5,20,148,153,100,1.24,7.7,15.4,1.5,0,0,0,0,0,0,32,32,64.5,1,111.5,75.7,26.85,59.7,0.9,0,0.68,0,4,0.18,0,13.75,0
1206.241,14.38,100,0.1,0,10.4,12.5,963,4,70,14.64,71.2,168.3,54.7,69.85,190,2408.8,2491.5,-4.78,2378,0.77,95.5,12.5,12.5,12.5,12.5,12.5,12.5,200,153,100,1.87,20,25.6,8.2,0,0,0,0,0,0,32,32,76.3,1,179.3,132.39,91.03,62.3,0.45,0,0.68,0,2.75,0.65,0,16.74,0
1206.362,14.38,100,0.4,0.3,19.2,19.4,968,4,70,16.11,82.5,255.9,64.5,72.16,190,2508.6,2550.3,-4.84,2425,10.79,97.8,12,12,11.5,12,11.5,12.5,253,153,100,2.26,19.6,36.3,16.7,0,0,0,0,0,0,32,32,84.8,1,204.9,193.19,89.71,67,0.19,0,0.68,0,1.99,0,0,19.6,0
1206.473,14.38,100,0.9,0.7,19,19.9,968,4,68,13.98,85.5,256.4,66.4,64.89,190,2567.2,2583.1,-4.87,2411,6.19,98,11,11,11,11,11,11,277,153,100,2.36,20,38.1,18,0,0,0,0,0,0,32,32,87,1,204.2,206.85,91.11,65.7,0,0,0.68,0,1.92,0,0,20.06,0
1206.618,14.38,100,1.4,1.2,18.9,20.1,973,4,68,13.32,88.5,256.8,69.9,69.33,190,2620.3,2609.5,-4.9,2442,1.16,98.1,10,10,10.5,10,10.5,10.5,286,153,100,2.43,20.3,39.4,19.1,0,0,0,0,0,0,32,32,90.8,1,208.9,214.76,91.85,65.8,0.02,0,0.68,0,1.86,0,0,20.29,0
1206.730,14.39,100,2.1,1.9,18.6,20.5,979,4,68,14.06,93.8,258,75.4,71.81,190,2655.6,2640.6,-4.99,2503,-1.36,98.1,9.5,9.5,9.5,10,9.5,9.5,302,153,100,2.47,20.7,40.3,19.8,0,0,0,0,0,0,32,32,95.9,1,215,221.64,92.72,66.7,-0.02,0,0.68,0,1.75,0,0,20.56,0
1206.893,14.39,100,2.8,2.5,18.3,20.8,979,4,68,14.4,97.5,257.9,80.1,69.33,190,2656.5,2658.8,-4.93,2546,-1.55,98.1,10,10,10.5,10,10,10.5,318,153,100,2.49,21,40.9,20.2,0,0,0,0,0,0,32,32,99.7,1,217.7,225.2,93.54,68,0,0,0.68,0,1.69,0,0,20.68,0
1207.010,14.39,100,3.9,3.6,17.5,21,984,4,68,14.62,104.2,257.6,88.3,68.79,190,2669.3,2683.8,-4.93,2622,-0.02,98.1,9.5,10,10,10,9.5,10,342,153,100,2.51,21,42.3,21.1,0,0,0,0,0,0,32,32,107.5,1,225.2,232.22,93.52,71.6,0.19,0,0.68,0,1.6,0,0,21.14,0
1207.150,14.39,100,4.8,4.5,16.5,21,990,4,68,14.65,110.2,257.2,95,71.1,190,2664.9,2702.1,-4.93,2675,0.19,98,9.5,10,10,9.5,10,10,366,153,100,2.52,21,43.4,21.8,0,0,0,0,0,0,32,32,113.8,1,231.5,237.82,93.52,74.5,0.2,0,0.68,0,1.56,0,0,21.59,0
1207.263,14.39,100,5.9,5.5,15.5,21,990,4,68,14.72,116.2,257.1,102.4,74.98,190,2686.4,2718.9,-4.93,2736,0.63,98,10,9.5,9.5,10,9.5,9.5,388,153,100,2.52,21,44.4,22.4,0,0,0,0,0,0,32,32,119.9,1,236.9,242.81,93.52,76.9,0.18,0,0.68,0,1.54,0,0,22,0
1207.360,14.39,100,6.9,6.5,14.5,21,995,4,68,14.81,122.2,257.3,110.6,71.98,190,2706.7,2734.5,-4.93,2798,1.56,98.1,10,10,10,10,10,10,408,153,100,2.52,21,45.3,22.9,0,0,0,0,0,0,32,32,126.7,1,241.2,247.48,93.51,79.8,0.19,0,0.68,0,1.53,0,0,22.39,0
1207.460,14.39,100,8.1,7.7,13.4,21,995,4,68,14.74,130.5,256.9,119.8,73.75,190,2716,2748.8,-4.96,2856,2.22,98,9.5,9,9.5,9.5,9,9,432,153,100,2.52,21,46.2,23.4,0,0,-3,0,0,0,32,32,134.3,1,246.9,252.48,93.52,82.8,0.08,0,0.68,0,1.51,0,0,22.8,0
1207.620,14.39,100,10,9.5,11.6,21,1000,4,68,14.51,141.8,257.9,133.9,74.64,190,2767.9,2769.1,-4.93,2926,2.75,98,8.5,8.5,6,8.5,9,8.5,470,153,100,2.52,21,47.7,24.2,0,0,-3,0,0,0,32,32,147.9,1,257.7,261.39,93.52,87.4,-0.23,0,0.68,0,1.46,0,0,23.52,0
1207.730,14.39,100,11.9,11.3,9.8,21,1006,4,68,14.36,153.8,259.3,149.3,75.35,190,2814.6,2786.8,-5.11,3012,3.57,98,8,8,4.5,8,8,8,508,153,100,2.53,21,49.2,24.9,-3,0,-3,0,0,0,32,32,160.9,1,267.9,270.39,93.39,91.1,-0.33,0,0.68,0,1.43,0,0,24.24,0
1207.841,14.39,100,14.2,13.4,7.7,21,1006,4,68,14.15,167.2,262.3,167.3,74.81,190,2857,2803.6,-5.07,3106,3.99,98,4,6.5,3.5,6.5,6.5,6.5,548,153,100,2.53,21,49.1,25.7,-3,0,-3,0,0,-3,32,32,175.6,1,283,282.1,93.2,95.8,-0.31,0,0.68,0,1.34,0,0,23.34,0
1207.980,14.39,100,17.1,16.2,5,21,1013,4,68,13.92,185.2,270,190.5,75.17,190,2856.1,2820.4,-4.96,3180,4.24,98,1.5,4.5,1.8,4.5,4.5,1.5,567,153,100,2.54,21,41.9,26.4,-3,0,-2.7,0,0,-3,32,32,197.3,1,296,296.95,93.01,101.5,-0.37,0,0.68,0,1.05,0,0,15.53,0
1208.095,14.39,100,20.9,19.7,1.6,21,1022,4,68,13.75,191.2,270,221.4,76.94,190,2900.8,2833.2,-4.99,3295,4.38,98,1,4,1.3,4,4,1,608,153,97.2,2.54,21,27.2,26.6,-3,0,-2.7,0,0,-3,32,32,218.9,1,306.6,301.44,92.42,106.5,-0.54,0,0.68,0,0.65,-0.12,0,0.74,0
1208.210,14.39,100,21.5,21.8,-0.9,21,1022,4,68,13.62,191.2,270,241.5,76.41,190,2921.1,2843.9,5.89,3414,4.21,98,1,4,1.3,4,4,1,654,153,88.1,2.54,21,26.1,26.8,-2.7,0,-2.7,0,0,-3,32,32,216.3,1,317,305.88,91.99,106.2,-0.63,0,0.68,0,0.64,0.01,0,-0.7,0
1208.315,14.39,100,20,20.3,0.2,21,1033,4,68,13.47,191.2,270,237.4,73.58,190,2946,2852,4.07,3466,3.95,97.9,1.3,4,1.7,1,4,1.3,625,153,91.3,2.55,21,28.8,27.5,-2.7,0,-2.3,-3,0,-2.7,32,32,208.7,1,323.6,311.2,91.59,102.7,-0.47,0,0.68,0,0.65,0.21,0,1.16,0
1208.479,14.39,100,19.8,19.7,1.2,21,1033,4,68,13.44,191.2,270,237.3,76.06,190,2888.6,2858.4,2.11,3537,3.53,98,1.3,4,1.7,1,4,1.3,608,153,92.7,2.56,21,29.8,28.6,-5.7,0,-2.3,-3,0,-2.7,32,32,208.6,1,333,319.1,91.11,102.5,0.06,0,0.68,0,0.62,0,0.1,1.29,0
1208.596,14.39,100,20.3,20.2,0.8,21,1045,4,68,13.47,191.2,270,249.3,72.5,190,2860.7,2867.4,2.43,3666,3.54,98,-1.2,4.5,2.2,1.5,4.5,1.8,611,153,91,2.56,21,30.4,29.6,-5.7,0,-1.9,-3,0,-2.7,32,32,211.6,1,342,326.66,90.68,102.9,0.04,0,0.68,0,0.61,-0.1,0.3,0.82,0
1208.753,14.39,100,20.6,20.6,0.5,21,1058,4,68,13.43,191.2,270,258,76.75,190,2859.3,2872.3,2.96,3764,3.43,97.9,-1.2,4.5,2.6,1.8,4.5,2.2,619,153,90.3,2.57,21,31.6,31.1,-5.7,0,-1.9,-2.7,0,-2.3,32,32,213.1,1,354.4,337,90.25,103.4,0.19,0,0.68,0,0.6,0,0.5,0.5,0
1208.863,14.39,100,20.8,20.6,0.3,21,1058,4,68,13.35,191.2,270,266,75.7,190,2868.6,2877.6,3.57,3866,3.17,98,-0.7,5,3.1,2.3,5,2.7,626,153,89.8,2.58,21,32.7,32.2,-5.3,0,-1.9,-2.7,0,-2.3,32,32,212.4,1,361,344.57,89.86,102.1,-0.04,0,0.68,0,0.61,0,0.6,0.46,0
1208.960,14.39,100,20.6,20.6,0.3,21,1071,4,68,13.29,191.2,270,271,76.94,190,2887.1,2880.5,3.93,3940,2.85,98,-0.3,5,3.1,2.3,5,2.7,625,153,89.6,2.59,21,33.6,33.2,-5.3,0,-1.9,-2.7,0,-2.3,32,32,212.9,1,368.1,351.69,89.63,102,0.05,0,0.68,0,0.6,0,0.6,0.45,0
1209.114,14.39,100,20.7,20.7,0.2,21.1,1085,4,68,13.36,191.2,270,278.6,80.48,190,2862.8,2883.6,4.1,4067,3.09,97.9,0.2,5.5,4,3.2,5.5,3.6,628,153,89.5,2.6,21.1,34.8,34.5,-5.3,0,-1.5,-2.3,0,-1.9,32,32,213.3,1,378.6,362.84,89.43,101.4,-0.21,0,0.68,0,0.6,0,0.7,0.35,0
1209.224,14.39,100,21.1,20.8,0.3,21.2,1085,4,68,13.23,191.2,270,285.4,76.58,190,2887.7,2886,4.25,4156,2.72,98,0.2,6,4.5,3.7,6,4.1,627,153,89.7,2.61,21.3,35.8,35.5,-4.9,0,-1.5,-2.3,0,-1.9,32,32,213.8,1,387,371.4,89.37,102,0.1,0,0.68,0,0.6,0,0.8,0.32,0
1209.360,14.39,100,21,20.9,0.2,21.3,1099,4,68,13.23,191.2,270,292,75.35,190,2848,2887.7,4.22,4238,2.97,97.9,1.1,6,4.5,3.7,6,4.1,632,153,89.8,2.64,21.4,37.2,37,-4.9,0,-1.2,-1.9,0,-1.5,32,32,214,1,399,383.17,89.07,101.8,-0.04,0,0.68,0,0.6,0,0.9,0.17,0
1209.470,14.39,100,21.2,21.2,0.1,21.4,1099,4,68,13.14,191.2,270,301,80.12,190,2794,2889.4,4.25,4350,2.45,98,1.6,6.5,5.3,4.6,6.5,5,637,153,89.8,2.65,21.5,38.2,38.3,-6.8,0,-1.2,-1.9,0,-1.5,32,32,215.3,1,407.6,392.74,88.85,103.6,0.32,0,0.68,0,0.6,-0.02,0.9,0,0
1209.608,14.39,100,21.9,21.5,-0.1,21.5,1116,4,68,13.1,191.2,270,309.4,78.35,190,2852.3,2890.6,4.25,4448,2.73,98,-0.3,6.5,5.3,4.6,6.5,5,634,153,89.4,2.67,21.5,38.9,39.3,-6.8,0,-1.2,-1.9,0,-1.5,32,32,217.1,1,414.2,402.75,88.76,103.9,0.11,0,0.68,0,0.6,-0.04,0.9,-0.29,0
1209.720,14.39,100,21.8,21.9,-0.4,21.6,1135,4,68,13.04,191.2,270,318,82.43,190,2922.2,2891.8,4.78,4537,2.65,98,0.2,7,5.8,5.1,7,5.5,640,153,88.6,2.68,21.7,39.5,40.2,-6.8,0,-1.2,-1.9,0,-1.5,32,32,217.9,1,423.7,412.28,88.73,103.4,-0.1,0,0.68,0,0.59,-0.02,0.8,-0.68,0
1209.836,14.39,100,22.4,22.1,-0.5,21.7,1135,4,68,13.03,191.2,270,325.7,79.41,190,2906.9,2892.6,5.07,4646,2.56,97.9,0.2,7.5,6.7,6,7.5,5.8,644,153,88.4,2.69,21.7,40.3,41.1,-6.8,0,-0.8,-1.5,0,-1.2,32,32,218.4,1,431.8,421.99,88.77,104,0.23,0,0.68,0,0.59,0,0.6,-0.78,0
1209.950,14.39,100,22.6,22.1,-0.6,21.8,1155,4,68,13.03,191.2,270,330.4,80.12,190,2896.7,2893.8,5.28,4696,2.68,98,1.1,7.5,6.7,6,7.5,6.3,649,153,88.2,2.7,21.8,41.2,41.9,-6.4,0,-0.8,-4.5,0,-1.2,32,32,218.1,1,439.6,431.21,88.83,102.8,-0.24,0,0.68,0,0.59,0,0.5,-0.72,0
1210.074,14.39,100,22,22.1,-0.4,21.9,1155,4,68,12.88,191.2,270,337,82.6,190,2982.6,2894.7,5.42,4826,2.2,98,1.6,8,7.2,3.5,8,6.8,644,153,88.4,2.71,21.9,42.1,42.7,-6.4,0,-0.8,-4.5,0,-1.2,32,32,217.5,1,448.1,440.57,88.95,98.7,-0.87,0,0.68,0,0.59,0,0.3,-0.54,0
