﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_1.3.mhd
58.725,14.21,5.8,0.3,-0.7,-0.3,0,939,4,72,18.99,12,12.3,9,46.12,185,2084.8,2069.1,-3.58,2277,12.18,9.5,-7.4,-6.8,-7,-7.6,-7.2,-6.8,-18,131,100,322.21,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,9.7,9.79,0,34.9,-0.1,0,0.45,0,0.81,0,0,-0.03,0
58.824,14.21,5.8,0.3,-0.7,-0.3,0,939,4,72,18.36,12,12.3,9,46.3,185,2074.6,2066.5,-3.49,2280,14.95,9.5,-5.2,-5.6,-5,-5.4,-5,-5,-16,131,100,322.12,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,9.8,9.79,0,35,-0.05,0,0.45,0,0.74,0,0,-0.03,0
58.925,14.21,6.8,0.3,-0.7,-0.3,0,939,4,72,17.07,12,12.3,9,47.01,185,2069.1,2063.6,-3.58,2286,14.7,9.5,-3.2,-3.6,-2.8,-3.4,-3,-2.8,-14,131,100,322.05,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,9.8,9.81,0,35,-0.04,0,0.45,0,0.68,0,0,-0.03,0
59.024,14.21,6.8,0.3,-0.7,-0.3,0,937,4,73,15.7,12,12.3,9,46.48,185,2065.1,2061,-3.61,2280,12.94,9.5,-1,-1.4,-0.8,-1.2,-0.8,-1.6,-12,131,100,322.05,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,9.7,9.79,0,35,-0.01,0,0.45,0,0.65,0,0,-0.02,0
59.125,14.21,6.8,0.3,-0.7,-0.3,0,937,4,72,14.78,12,12.6,9,46.48,185,2055.2,2058.7,-3.61,2282,12.34,9.5,1,0.6,1.2,0.8,1.2,0.6,-10,131,100,322.4,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,9.7,9.82,0,34.7,0.03,0,0.45,0,0.64,0,0,-0.02,0
59.224,14.21,6.8,0.3,-0.7,-0.3,0,937,4,73,14,12,12.3,8.9,46.48,185,2046.8,2056.9,-3.52,2283,10.43,9.5,3.2,2.8,2.4,3,3.2,2.6,-10,131,100,322.4,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,9.7,9.82,0,34.8,0.04,0,0.45,0,0.65,0,0,-0.02,0
59.325,14.21,6.8,0.3,-0.7,-0.3,0,937,4,72,13.66,12,12.3,8.9,46.48,185,2050.3,2055.2,-3.55,2284,9.84,9.6,5.2,4.8,4.6,5,5.2,4.8,-8,131,100,322.4,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,9.7,9.81,0,34.9,0.03,0,0.45,0,0.66,0,0,-0.02,0
59.425,14.21,7.1,0.2,-0.7,-0.3,0,937,4,72,13.52,12,12.5,8.9,46.3,185,2051.4,2053.4,-3.61,2287,8.69,9.5,7.2,7,6.6,7.2,6.4,6.8,-6,131,100,322.32,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.4,1,10,9.97,0,35.3,0.05,0,0.45,0,0.68,0,0,-0.01,0
59.525,14.21,7.1,0.2,-0.7,-0.3,0,937,4,72,13.52,12,12.8,9.2,47.01,185,2045.3,2052.6,-3.58,2282,7.85,9.9,8.4,9,8.8,9,8.6,9,-4,131,100,322.29,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.5,1,10,10.1,0,35.3,0.03,0,0.45,0,0.72,0,0,-0.01,0
59.625,14.21,7.1,0.2,-0.7,-0.3,0,936,4,72,13.53,12,12.8,9.2,45.95,185,2058.1,2051.7,-3.46,2290,7.01,10,10.4,11.2,10.8,11.2,10.6,11,-2,131,100,322.29,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.5,1,10.1,10.15,0,35.1,-0.03,0,0.45,0,0.76,0,0,0,0
59.734,14.21,7.1,0.2,-0.7,-0.3,0,936,4,73,13.56,12,12.8,9.2,46.48,185,2052.6,2051.4,-3.58,2286,6.22,10,12.6,13.2,13,13.2,12.8,13.2,0,131,100,322.32,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.5,1,10.1,10.16,0,35.2,0.01,0,0.45,0,0.79,0,0,0,0
59.834,14.21,7.1,0.2,-0.7,-0.3,0,936,4,73,13.56,12,12.8,9.2,46.3,185,2048.5,2051.4,-3.52,2297,5.33,10,14.6,15.4,15,15.4,14.8,15.2,1,131,100,322.32,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.4,1,10.1,10.17,0,35.2,-0.01,0,0.45,0,0.81,0,0,0,0
59.964,14.21,7.1,0.2,-0.7,-0.3,0,936,4,73,13.55,12,12.7,9.2,46.48,185,2055.5,2050.8,-3.55,2300,4.26,10,17.8,17.4,18,17.6,18,17.2,2,131,100,322.34,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.9,1,10.3,10.24,0,35.2,0.01,0,0.45,0,0.81,0,0,0,0
60.064,14.21,7.8,0.2,-0.7,-0.3,0,936,4,73,13.54,12.8,13.9,9.9,46.3,185,2047.9,2054.9,-3.55,2298,3.44,10.6,20,19.6,19.2,19.8,20,19.4,6,131,100,321.92,1,0,0.1,0.1,0,0,0,0,0,0,30,30,13.9,1,11.5,10.99,0,36.3,0.04,0,0.45,0,0.74,0,0,0,0
60.171,14.21,9.1,0.2,-0.7,-0.3,0,936,4,73,13.55,14.2,15.2,11.1,48.25,185,2068,2072.9,-3.55,2314,2.61,11.4,25,26,17.8,25.5,25,24,12,131,100,321.2,1,0,0.1,0.1,0,0,0,0,0,0,30,30,16.2,1,13.3,12.38,0,36.8,-0.01,0,0.45,0,0.65,0,0,0,0
60.274,14.21,9.8,0.2,-0.8,-0.3,0,936,4,73,13.59,17.2,17.8,13.2,45.77,185,2112.3,2113.5,-3.61,2343,2.74,13.3,21.5,21,21.5,21.5,21.5,21.5,22,131,100,320.54,1,0,0.1,0.1,0,0,0,0,0,0,30,30,18.2,1,14.9,14.13,0,37.6,0.03,0,0.45,0,0.6,0,0,0,0
60.374,14.21,10.1,0.2,-0.8,-0.3,0,936,4,73,13.66,18,18.6,13.7,48.43,185,2130,2137,-3.55,2318,1.75,13.9,22,22,22.5,22,22,22,27,131,100,319.97,1,0,0.1,0.1,0,0,0,0,0,0,30,30,18.5,1,14.8,14.79,0,37.4,0.07,0,0.45,0,0.61,0,0,0,0
60.475,14.21,12.2,0.2,-0.7,-0.3,0,936,4,73,13.74,18.8,19.4,14.3,45.77,185,2123.4,2146.9,-3.58,2318,1.14,13.9,23,22.5,22.5,23,23,22,30,131,100,319.44,1,0,0.1,0.1,0,0,0,0,0,0,30,30,19.6,1,16.1,15.39,0,38.7,0.17,0,0.45,0,0.57,0,0,0,0
60.574,14.21,17,0.2,-0.8,-0.3,0,936,4,73,13.77,21.8,22.9,17.4,48.08,185,2141.6,2175.9,-3.55,2330,0.35,15.3,24.5,24.5,24,24.5,23.5,24,36,131,100,313.99,1,0,0.1,0.1,0,0,0,0,0,0,30,30,27.7,1,23.6,19.37,0,44.2,0.27,0,0.45,0,0.39,0,0,0,0
60.684,14.21,23,0.2,-1,-0.2,0,937,4,73,13.84,34.5,36.4,26.4,58.33,185,2273.9,2293.3,-3.67,2371,-0.86,20.4,23.5,24,25,23.5,25,24.5,71,131,100,291.51,1,0,0.1,0.1,0,0,0,0,0,0,30,30,53.8,1,47.5,33.37,0,47.7,-0.08,0,0.45,0,0.19,0,0,0,0
60.814,14.21,34.1,-0.2,-0.5,0.7,2.3,939,4,72,13.91,57,81.5,46.1,70.74,185,2351.4,2379.5,-4.37,2498,-1.63,45.5,20,20,19.5,20,19.5,20,162,131,100,267.47,1.31,9.1,18.8,1.8,0,0,0,0,0,0,30,30,65.6,1,118.6,81.71,34.95,62.5,1.12,0,0.45,0,4,0.19,0,16.8,0
60.915,14.21,71.9,0.1,0,11.7,13.6,939,4,72,14.25,70.5,169.1,55.7,76.75,185,2406.8,2465.1,-4.7,2438,-0.63,96.2,12.5,12.5,12.5,12.5,12.5,12.5,206,131,100,264.27,1.88,20.2,26.1,8.4,0,0,0,0,0,0,30,30,72.8,1,175.4,134.44,91.41,59.5,0.23,0,0.45,0,2.94,0.66,0,17.08,0
61.014,14.21,100,0.4,0.2,21.7,22,943,4,72,16.07,76.5,251.4,60.7,66.49,185,2508.9,2531.5,-4.7,2452,7.9,97.7,12,12,12,12,12,12,232,131,100,255.89,2.34,21.8,35.6,16.6,0,0,0,0,0,0,30,30,80.8,1,209.3,189.39,95.39,63.2,0.13,0,0.45,0,2.11,0,0,18.97,0
61.114,14.21,100,0.7,0.6,21,21.6,943,4,72,15.56,83.2,256.9,67.1,69.5,185,2546,2571.5,-4.78,2496,10.74,98,11,11,11.5,11,11.5,11,264,131,100,252.86,2.48,21.7,39.3,19.3,0,-3,0,0,0,0,30,30,84.4,1,211.6,214.19,95.36,65.5,0.11,0,0.45,0,1.97,0,0,20.06,0
61.214,14.21,100,1.2,1,20.9,22.1,948,4,72,13.82,84.8,257.6,68.7,69.5,185,2600,2600.8,-4.72,2500,4.92,98.1,10.5,7.5,10.5,10.5,10.5,10.5,274,131,100,254.58,2.56,22.3,40.7,20.2,0,-3,0,0,0,0,30,30,86.7,1,214.6,223.63,96.41,64.5,-0.01,0,0.45,0,1.9,0,0,20.41,0
61.315,14.21,100,1.7,1.5,21,22.5,948,4,72,13.53,87.8,257.6,72,71.1,185,2619.7,2628.1,-4.75,2538,1.06,98.1,10,7.5,10.5,10.5,10.5,10.5,283,133,100,254.9,2.61,22.8,41.7,21.2,0,-3,0,0,0,0,30,30,89.8,1,216.5,229.13,97.05,64.6,0.04,0,0.45,0,1.86,0,0,20.56,0
61.415,14.21,100,2.1,1.9,20.9,22.9,954,4,72,14.07,90.8,257.9,75.7,74.46,185,2654.2,2651.6,-4.72,2577,0.06,98,10.5,6.5,10,10,10,10,294,131,100,253.06,2.65,23,42.6,21.9,0,-3,0,0,0,0,30,30,93.6,1,221.1,233.6,97.26,65.6,0.07,0,0.45,0,1.79,0,0,20.72,0
61.515,14.21,100,2.7,2.5,20.5,22.9,954,4,72,14.51,94.5,257.7,80,70.39,185,2650.7,2671.3,-4.72,2620,1.53,98,10.5,8,10.5,10.5,10.5,10.5,309,131,100,248.47,2.67,23,43.4,22.5,0,-2.7,0,0,0,0,30,30,97.5,1,223.8,237.43,97.23,67.8,0.2,0,0.45,0,1.74,0,0,20.9,0
61.614,14.21,100,3.4,3.1,19.9,22.9,959,4,72,14.57,99.8,257.5,85.6,71.81,185,2668.1,2687.8,-4.72,2672,2.41,98,11,8.3,11,11,11,11,324,131,100,245.43,2.68,23,44.2,23.1,0,-2.7,0,0,0,0,30,30,102,1,228.2,241.46,97.17,69.7,0.17,0,0.45,0,1.69,0,0,21.15,0
61.715,14.21,100,4,3.8,19.2,22.9,959,4,72,14.54,104.2,257.9,90.7,73.04,185,2669.9,2702.9,-4.78,2688,2.81,98,10,7.3,10,10,10,10,342,131,100,242.23,2.69,23,45,23.5,0,-2.7,0,0,0,0,30,30,107.1,1,231.5,245.05,97.08,71.8,0.21,0,0.45,0,1.64,0,0,21.41,0
61.814,14.21,100,4.8,4.5,18.5,22.9,964,4,72,14.48,109.5,257.6,96.6,73.04,185,2676.5,2717.1,-4.78,2744,2.48,98,10,7.3,9.5,10,9.5,9.5,360,131,100,239.39,2.69,23,45.8,24.1,0,-2.7,0,0,0,0,30,30,112.1,1,236.7,249.25,96.97,73.6,0.16,0,0.45,0,1.61,0,0,21.74,0
61.925,14.21,100,5.7,5.4,17.7,22.9,964,4,72,14.5,114,257.9,103.3,71.45,185,2698.3,2731.6,-4.75,2798,2.45,98,10,7.3,10,10,10,10,378,131,100,235,2.69,23,46.7,24.6,0,-2.3,0,-3,0,0,30,30,118.3,1,242.4,254.67,96.84,76.3,0.21,0,0.45,0,1.58,0,0,22.12,0
62.025,14.21,100,6.8,6.4,16.7,22.9,968,4,72,14.59,120.8,258.5,110.8,75.17,185,2728.5,2747.3,-4.81,2849,2.7,98,7,7.2,9.5,6.5,10,9.5,399,133,100,226.14,2.69,23,47.4,24.9,-3,-2.3,0,-3,0,0,30,30,124.4,1,246.6,259.39,96.77,78.7,0.17,0,0.45,0,1.55,0,0,22.45,0
62.125,14.21,100,7.7,7.5,15.6,22.9,968,4,72,14.55,127.5,258.3,119.6,73.22,185,2734.5,2761.5,-4.87,2904,2.72,98,4.6,7.2,9.5,6.5,10,9.5,418,133,100,218.72,2.69,23,48.1,25.3,-5.3,-2.3,0,-3,0,0,30,30,131.6,1,251.1,263.89,96.66,80.9,0.04,0,0.45,0,1.52,0,0,22.77,0
62.229,14.21,100,9.1,8.6,14.4,22.9,973,4,72,14.55,135,257.9,129,78.35,185,2755.1,2776,-4.78,2952,3.07,98,3.7,6.7,9,6,9,9,444,133,100,214.65,2.69,23,48.9,25.8,-5.3,-1.9,0,-3,0,0,30,30,139.3,1,258.8,269.4,96.5,84.2,0.07,0,0.45,0,1.48,0,0,23.16,0
62.325,14.21,100,10.6,10,13.1,22.9,973,4,72,14.45,143.2,261.1,139.1,73.75,185,2803,2790.5,-4.78,3009,3.63,98,2.2,5.6,7.5,4.5,7.5,7.5,462,133,100,206.7,2.7,23,50.1,26.4,-5.3,-1.9,0,-2.7,0,0,30,30,149.1,1,267.2,277.17,96.04,86.8,-0.25,0,0.45,0,1.45,0,0,23.73,0
62.424,14.21,100,12.4,11.7,11.3,22.9,979,4,72,14.35,153.8,263.2,152.8,75.17,185,2851.4,2805.3,-4.84,3076,4.24,98,1.2,4.6,6.3,3.8,6.5,5.9,494,133,100,198.3,2.7,23,51.2,26.7,-5.3,-1.9,0,-2.7,0,0,30,30,160.6,1,278.4,286.9,95.26,90.5,-0.31,0,0.45,0,1.4,0,0,24.52,0
62.534,14.21,100,14.4,13.7,9.5,22.9,979,4,72,14.1,167.2,268.9,170,73.93,185,2854.9,2818.1,-4.9,3146,4.57,98,0.2,3.1,5,2.8,5.3,5,528,133,100,184.39,2.7,23,52.5,27.1,-5.3,-1.9,0,-2.7,0,0,30,30,176.8,1,290.3,298.22,94.64,95,-0.22,0,0.45,0,1.34,0,0,25.42,0
62.675,14.21,100,17.7,16.8,6.3,22.9,986,4,72,13.85,188.2,270,196.5,76.23,185,2874.7,2833.5,-4.93,3234,4.69,98,-1.4,1.6,3.5,0.8,3.5,3.5,558,133,100,162.82,2.71,23,46.5,27.2,-4.9,-1.5,0,-2.3,0,0,30,30,199.9,1,300.9,302.56,93.89,101.1,-0.29,0,0.45,0,1.11,0,0,19.34,0
62.774,14.21,100,21.3,20.1,3.1,22.9,986,4,72,13.7,191.2,270,225.6,76.41,185,2904,2843.3,-4.87,3326,4.73,97.9,-1.9,1.5,3,0.7,3,3,597,133,100,143.17,2.71,23,29.4,27.4,-4.9,-1.5,0,-2.3,0,0,30,30,220.6,1,310.7,306.5,93.74,105.7,-0.48,0,0.45,0,0.66,-0.06,0,2.01,0
62.875,14.21,100,24,22.9,0.3,22.9,995,4,72,13.62,191.2,270,255,76.06,185,2957.3,2850.9,1.52,3442,4.72,98,-1.9,1.5,3,0.7,3,3,646,133,92.3,129.24,2.72,23,27.1,28.3,-4.9,-1.5,0,-2.3,0,0,30,30,232.9,1,320.4,311.45,93.55,109.3,-0.52,0,0.45,0,0.61,-0.12,0,-1.05,0
62.974,14.21,100,22.9,22.9,-0.7,22.9,995,4,72,13.57,191.2,270,259.2,78.18,185,2941.4,2857.5,4.57,3514,4.68,97.9,-1.5,1.5,3,0.7,3,3,660,133,90.8,135.81,2.72,23,29.3,29.4,-4.5,-1.2,0,-2.3,0,0,30,30,223.8,1,327.8,317.47,93.49,105.5,-0.65,0,0.45,0,0.65,0.04,0,-0.2,0
63.074,14.21,100,22,22,0.7,22.9,1008,4,72,13.43,191.2,270,254.7,72.69,185,2938.5,2863.1,2.73,3564,4.21,98,-1.5,1.8,3,0.7,3,3,637,133,94.3,135.68,2.73,23,32.1,30.6,-4.5,-1.2,0,-1.9,0,0,30,30,219.1,1,333.8,323.69,93.09,103.2,-0.45,0,0.45,0,0.65,0.19,0,1.28,0
63.175,14.21,100,22,21.8,1.1,22.9,1008,4,72,13.41,191.2,270,258.4,75.87,185,2898.7,2868,1.43,3652,3.99,98,-1.5,1.8,3,-1.9,3,3,628,133,93.6,130.91,2.74,23,32.9,31.9,-4.5,-1.2,0,-4.9,0,0,30,30,221,1,340.6,330.26,92.95,103.7,-0.07,0,0.45,0,0.64,-0.1,0,1.14,0
63.275,14.21,100,22.4,22.2,0.8,22.9,1024,4,72,13.43,191.2,270,266.6,78.89,185,2874.4,2872.3,1.7,3740,3.95,98,-1.5,1.8,3,-1.9,3,3,628,133,92.4,125.79,2.75,23,34,33.3,-4.2,-1.2,0,-4.9,0,0,30,30,222.8,1,347.8,337.21,92.56,104.1,-0.02,0,0.45,0,0.64,-0.11,0.2,0.84,0
63.374,14.21,100,22.7,22.6,0.5,22.9,1024,4,72,13.36,191.2,270,275.9,74.64,185,2861,2875.8,2.17,3824,3.62,98,-0.7,2.3,3.5,-1.4,3.5,3.5,638,133,91.5,119.55,2.75,23,35.3,34.9,-4.2,-0.8,0,-4.9,0,0,30,30,224.8,1,356.5,344.67,91.72,104.7,0.14,0,0.45,0,0.64,-0.07,0.3,0.46,0
63.474,14.21,100,23.1,22.9,0.2,22.9,1040,4,72,13.31,191.2,270,283.2,79.23,185,2867.7,2878.7,2.75,3856,3.45,97.9,-0.7,2.7,3.5,-1.4,3.5,3.5,642,133,91,116.72,2.76,23.1,36.1,36.1,-4.2,-0.8,0,-4.9,0,0,30,30,225.8,1,363.4,352.26,91.07,104.3,0.02,0,0.45,0,0.64,-0.04,0.3,0,0
63.574,14.21,100,23,22.9,0,22.9,1040,4,72,13.26,191.2,270,288.2,78.18,185,2859.9,2881.3,3.63,3964,3.09,97.9,-0.7,2.7,3.5,-1,3.5,3.5,644,133,90.3,115.47,2.77,23.1,37.1,37.1,-4.2,-0.8,0,-4.5,0,0,30,30,224.4,1,370.6,360.23,90.66,103.5,-0.03,0,0.45,0,0.65,0,0.3,0.01,0
63.674,14.21,100,22.8,22.7,0.1,22.9,1058,4,72,13.25,191.2,270,291.3,74.81,185,2876.4,2883.6,3.87,4045,2.94,97.9,-0.2,3.2,4,-0.5,4,4,642,133,90.1,114.1,2.78,23.1,38.5,38.1,-3.8,-0.8,0,-4.5,0,0,30,30,223.1,1,376.7,368.29,90.5,103.5,0.24,0,0.45,0,0.66,0.02,0.4,0.41,0
63.775,14.21,100,22.6,22.5,0.4,22.9,1058,4,72,13.29,191.2,270,294,81.19,185,2888.3,2885.4,4.07,4078,2.98,97.9,0.2,3.2,4,-0.5,4,4,639,133,90.4,113.82,2.79,23.2,39.9,39.1,-3.8,-0.4,0,-4.5,0,0,30,30,222.2,1,382.2,376.26,90.45,102.7,0.01,0,0.45,0,0.67,0.03,0.5,0.71,0
63.875,14.21,100,22.5,22.4,0.6,22.9,1078,4,72,13.23,191.2,270,298.2,76.06,185,2860.7,2887.1,3.9,4194,2.75,98,0.2,3.6,4,-0.5,4,4,636,133,90.9,111.84,2.81,23.3,41.4,40.3,-3.8,-0.4,0,-4.5,0,0,30,30,220.9,1,390.7,384.46,90.37,102.6,0.21,0,0.45,0,0.68,0.04,0.6,1.08,0
63.974,14.21,100,22.7,22.5,0.7,22.9,1078,4,72,13.16,191.2,270,304.2,76.41,185,2879,2888.9,3.66,4253,2.63,97.9,0.7,3.6,4.5,0.3,4.5,4.5,630,133,91.2,109.38,2.82,23.4,42.6,41.6,-3.8,-0.4,0,-4.2,0,0,30,30,221.3,1,397.7,392.93,90.19,103.1,0.41,0,0.45,0,0.68,0,0.8,0.99,0
64.074,14.21,100,22.7,22.7,0.6,22.9,1099,4,72,13.24,191.2,270,309.8,78.18,185,2810.3,2889.7,3.52,4336,2.93,98,0.7,4.1,4.5,0.3,4.5,4.5,636,133,91.2,103.29,2.83,23.4,43,42.4,-3.4,-0.4,0,-4.2,0,0,30,30,222.7,1,404.5,401.08,89.9,105.1,0.64,0,0.45,0,0.67,-0.06,0.9,0.73,0
64.174,14.21,100,22.9,22.9,0.4,22.9,1099,4,72,13.18,191.2,270,317.4,81.19,185,2818.1,2890.6,3.46,4449,3.02,98,1.6,4.6,5,0.8,5,5,644,133,91,101.78,2.84,23.6,43.7,43.1,-3.4,0,0,-4.2,0,0,30,30,223.4,1,414,409.3,89.52,103.9,0.04,0,0.45,0,0.66,0,1,0.58,0
64.277,14.21,100,23.6,22.9,0.3,22.9,1125,4,72,12.97,191.2,270,324.8,78.71,183,2913.5,2891.5,3.61,4499,2.51,98,2.1,5,5.5,1.3,5.5,5.5,646,133,90.9,101.6,2.85,23.6,43.9,43.7,-3.4,0,0,-3.8,0,0,30,30,224.4,1,420.7,417.66,89.4,103.8,-0.06,0,0.45,0,0.66,-0.03,1.1,0.24,0
