﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
15.830,14.4,4.7,13.94,0.5,0,228,1269,2,6,109,14.23,-2.93,9.22,1.78,1.45,57.42,244,965.4,2435,66,0,6.5,25.6,25.6,25.6,-16,41.8,1,0,0,0,0,0,0,11.8,12.1,9.47,10.44,29.76,0.29,0
15.971,14.4,5.1,13.94,0.5,0,228,1269,2,6,109,14.02,-2.94,9.22,1.81,1.44,57,244,983.9,2435,66,0,6.5,32.9,32.9,32.9,-14,41.8,1,0,0,0,0,0,0,11.8,12.4,9.57,10.51,29.76,0.29,0
16.152,14.4,9,13.85,0.5,0,228,1269,2,6,109,13.88,-2.93,11.25,1.83,1.42,57.45,244,1002.5,2434,66,0,8.3,33.1,33.1,33.1,0,41.2,1,0,0,0,0,0,0,16.3,17,15.78,14.18,49.84,0.29,0
16.300,14.4,32.9,13.85,0.5,0,228,1269,2,6,109,13.83,-2.93,20.17,1.83,1.41,56.43,244,1002.5,2460,66,0,23.8,24.5,24.5,24.5,77,46.8,1.02,0,0,0,0,0,0,67.9,74,76.65,48.91,68.4,1.01,0
16.441,14.4,70.6,13.75,-0.3,15,228,1269,2,6,109,12.74,-2.92,62.64,1.86,1.32,61.44,244,1039.6,2442,66,0,100.5,10,10,9.5,226,91.2,1.99,0,0,0,0,0,0,79,176.8,142.64,133.19,71.95,9.03,0
16.590,14.4,78.4,13.85,0.6,15.8,228,1269,2,6,109,13.55,-2.92,68.17,1.83,1.39,73,244,1522.3,2464,66,0,100.1,6.2,6.2,6.2,246,82.8,2.14,0,0,0,0,0,0,88.3,179.1,141.58,154.49,71.64,11.27,0
16.731,14.4,78,13.75,1.8,15.5,228,1269,2,6,109,13.65,-2.91,73.03,1.8,1.4,78.6,244,1856.5,2469,67,0,100,6,6,5.5,268,84.7,2.17,0,0,0,0,0,0,94.7,179.3,143.69,159.96,74.19,11.94,0
16.869,14.4,76.9,13.85,3.4,16.1,228,1269,2,6,109,13.93,-2.91,76.78,1.79,1.42,70.81,244,2172.1,2483,67,0,99.9,5.5,5.5,5,280,83,2.18,0,0,0,0,0,0,98.8,173.5,129.23,157.85,62.57,11.64,0
17.011,14.4,46.3,13.94,5.2,12.2,228,1269,2,6,109,14.18,-2.91,84.81,1.77,1.45,70.65,244,2413.4,2502,67,0,99.9,4.5,4.5,4,312,33,1.71,0,0,0,0,0,0,110.6,100.7,75.39,112.32,6.33,4.97,0
17.171,14.4,13.7,13.94,6.7,3.2,228,1269,2,6,109,14.39,-2.9,80.92,1.71,1.46,73.16,244,2469.1,2499,68,0,16.7,3.2,3.2,3.2,241,27.6,1.2,0,0,0,0,0,0,83.1,61,38.81,67.02,15.87,1.3,0
17.310,14.4,0,13.85,6.1,0,228,1269,2,6,109,14.85,-2.95,30.78,1.62,1.5,69.82,244,2432,2500,68,0.3,8.7,8,8,8,56,32,1.02,0,0,0,0,0,0,23.2,19.3,12.34,28.24,31.17,0.39,0
17.452,14.4,0,13.94,4.6,0,228,1269,3,6,109,14.36,-2.94,11.78,1.5,1.45,67.36,244,2320.6,2512,68,0,3.8,28,28,28,-1,41.7,1,0,0,0,0,0,0,11.7,12.1,9.74,14.03,29.71,0.29,0
17.583,14.4,0,13.94,3.5,0,228,1269,3,6,109,13.36,-2.95,9.75,1.8,1.37,62.9,244,2227.8,2496,68,0,3.6,7.3,7.3,7.3,-24,41.7,1,0,0,0,0,0,0,11.8,12.1,9.75,11.35,29.72,0.29,0
17.721,14.4,0,13.94,2.8,0,228,1269,3,6,109,13.61,-2.95,9.39,1.82,1.39,59.58,244,2116.4,2506,68,0,4,-5,-5,-5,-45,41.7,1,0,0,0,0,0,0,11.7,12.1,9.72,10.83,29.72,0.29,0
17.860,14.4,0,13.94,2.3,0,228,1258,3,6,108,13.71,-2.95,9.42,1.81,1.41,57.51,244,2097.8,2498,68,0,4.7,-5,-5,-5,-46,41.7,1,0,0,0,0,0,0,11.7,12.1,9.71,10.74,29.72,0.29,0
18.002,14.4,0,13.94,1.9,0,228,1258,3,6,108,16.23,-2.95,9.44,1.72,1.57,56.54,244,2079.3,2493,68,0,5,-5,-5,-5,-46,41.7,1,0,0,0,0,0,0,11.8,12.1,9.7,10.71,29.72,0.29,0
18.153,14.4,0,13.94,1.7,0,228,1258,3,6,108,27.73,-2.95,9.5,1.02,1.85,56.27,244,1986.4,2488,68,0,5.3,-5,-5,-5,-46,41.7,1,0,0,0,0,0,0,11.8,12.1,9.69,10.7,29.72,0.29,0
18.303,14.4,0,13.94,1.4,0,228,1258,3,6,108,51.92,-2.95,9.5,1.01,2.03,56.64,244,1875.1,2489,68,0,5.6,-5.5,-5.5,-5.5,-46,41.7,1,0,0,0,0,0,0,11.9,12.1,9.68,10.69,29.72,0.29,0
18.441,14.4,0,13.94,1.2,0,228,1258,3,6,108,64.79,-2.95,9.53,1,2.08,56.56,244,1689.4,2482,68,0,5.8,-5.5,-5.5,-5.5,-46,41.7,1,0,0,0,0,0,0,11.9,12.1,9.67,10.68,29.73,0.29,0
18.580,14.4,0,13.94,1.1,0,228,1258,3,6,108,81.98,-2.95,9.56,1,2.12,56.55,244,1336.7,2476,68,0,5.8,-5.5,-5.5,-5.5,-46,41.7,1,0,0,0,0,0,0,11.9,12.1,9.64,10.65,29.73,0.29,0
18.721,14.4,0,13.94,1,0,228,1258,3,6,108,97.18,-2.95,9.53,1,2.14,56.61,244,1058.2,2480,68,0,5.8,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12,12.1,9.63,10.63,29.73,0.29,0
18.882,14.4,0,13.94,0.9,0,228,1258,3,6,108,105.62,-2.95,9.56,1,2.16,56.45,244,1058.2,2470,67,0,6,-5.5,-5.5,-5.5,-47,41.8,1,0,0,0,0,0,0,12,12.1,9.63,10.62,29.74,0.29,0
19.032,14.4,0,13.94,0.8,0,228,1258,3,6,108,110.35,-2.94,9.56,1,2.17,56.39,244,1076.8,2467,67,0,6.1,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12,12.1,9.61,10.61,29.74,0.29,0
19.183,14.4,0,13.94,0.8,0,228,1258,3,6,108,118.27,-2.94,9.58,1,2.16,56.32,244,1113.9,2466,67,0,6.2,-5.5,-5.5,-5.5,-47,41.8,1,0,0,0,0,0,0,12.1,12.1,9.6,10.59,29.74,0.29,0
19.342,14.4,0,13.94,0.7,0,228,1258,3,6,108,125.79,-2.94,9.58,1,2.17,56.12,244,1132.5,2462,67,0,6.3,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12.1,12.1,9.58,10.58,29.74,0.29,0
19.480,14.4,0,13.94,0.7,0,228,1258,3,6,108,134.13,-2.94,9.58,1,2.18,56.13,244,1113.9,2452,67,0,6.4,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12.1,12.1,9.54,10.54,29.75,0.29,0
19.622,14.4,0,13.94,0.6,0,228,1258,3,6,108,134.13,-2.94,9.58,1,2.19,56,244,1113.9,2452,67,0,6.4,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12.1,12.1,9.53,10.52,29.75,0.29,0
19.783,14.4,0,13.94,0.6,0,228,1258,3,6,108,152.5,-2.94,9.58,1,2.19,55.94,244,1095.3,2450,66,0,6.5,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12.1,12.1,9.51,10.5,29.75,0.29,0
19.933,14.4,0,13.94,0.6,0,228,1258,3,6,108,159.18,-2.94,9.56,1,2.2,55.81,244,1095.3,2444,66,0,6.5,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12.2,12.1,9.5,10.49,29.75,0.29,0
20.081,14.4,0,13.94,0.6,0,228,1258,3,6,108,166.58,-2.94,9.58,1,2.2,55.85,244,1076.8,2444,66,0,6.6,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12.2,12.1,9.49,10.48,29.75,0.29,0
