﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ron
2.701,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
2.803,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
2.903,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
3.003,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
3.108,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
3.222,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
3.336,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
3.442,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
3.544,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
3.642,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
3.753,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
3.864,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
3.963,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
4.054,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
4.153,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
4.253,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
4.352,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
4.442,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
4.534,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
