﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ron
721.052,14.4,0,0.1,0,0,136,14.44,1.04,5.69,1.7,1.41,37.7,230,761.2,726,0,-2.1,5.3,0,44.2,1,0,0,0,0,0,0,24.8,25.1,5.76,6.54,30.58,0.3,0
721.174,14.4,0,0.1,0,0,136,14.44,1.04,5.72,1.7,1.41,37.8,230,761.2,718,0,-2,5.3,0,44.2,1,0,0,0,0,0,0,24.7,25,5.79,6.5,30.6,0.3,0
721.295,14.4,0,0.1,0,0,136,14.49,1.04,5.72,1.7,1.43,38,230,761.2,714,0,-1.6,5.3,-2,44.5,1,0,0,0,0,0,0,24.8,25.1,5.78,6.5,30.6,0.3,0
721.426,14.4,0,0.1,0,0,136,14.55,1.04,5.69,1.7,1.44,37.87,230,761.2,713,0,-1.5,5.3,-2,44.8,1,0,0,0,0,0,0,24.9,26.1,6.12,6.68,30.78,0.3,0
721.556,14.4,0,0.1,0,0,136,14.6,0.98,5.97,1.7,1.44,37.77,230,761.2,729,0,-1.5,5.6,0,44.4,1,0,0,0,0,0,0,25.4,24.8,5.76,6.67,30.55,0.3,0
721.685,14.4,0,0.1,0,0,136,14.62,1.01,5.92,1.7,1.44,38.04,230,761.2,720,0,-1.5,5.4,-6,44.5,1,0,0,0,0,0,0,24,25.4,5.81,6.55,30.58,0.3,0
721.804,14.4,0,0.1,0,0,136,14.64,1.07,5.64,1.7,1.45,38.16,230,761.2,715,0,-1.3,5.4,7,44.6,1,0,0,0,0,0,0,25.6,24.8,5.74,6.55,30.56,0.3,0
721.925,14.4,0,0.1,0,0,136,14.65,1,5.89,1.7,1.45,38.01,230,779.7,716,0,-1.3,5.3,-2,44.5,1,0,0,0,0,0,0,25.3,25.3,5.86,6.54,30.64,0.3,0
722.046,14.4,0,0.1,0,0,136,14.65,1.02,5.81,1.7,1.44,37.96,230,779.7,718,0,-1.6,5.3,-2,44.2,1,0,0,0,0,0,0,25,25.4,5.87,6.55,30.65,0.3,0
722.195,14.4,0,0.1,0,0,136,14.53,1.03,5.75,1.7,1.43,37.84,230,779.7,712,0,-2,5.3,0,44.4,1,0,0,0,0,0,0,24.6,25.5,5.89,6.55,30.67,0.3,0
722.335,14.4,0,0.1,0,0,136,14.47,1.05,5.64,1.7,1.41,37.71,230,761.2,712,0,-2.2,5.3,0,44.6,1,0,0,0,0,0,0,24.6,25.5,5.78,6.63,30.6,0.3,0
722.464,14.4,0,0.1,0,0,136,14.44,1.05,5.67,1.7,1.41,37.77,230,779.7,722,0,-2.4,5.3,0,44.2,1,0,0,0,0,0,0,24.7,25.3,5.75,6.58,30.59,0.3,0
722.594,14.4,0,0.1,0,0,136,14.41,1.05,5.69,1.7,1.41,37.7,230,798.3,702,0,-2.5,5.3,2,44.5,1,0,0,0,0,0,0,25,26.2,5.87,6.59,30.69,0.3,0
722.715,14.4,0,0.1,0,0,136,14.47,1.04,5.69,1.7,1.42,37.48,230,779.7,708,0,-2.2,5.3,3,44.5,1,0,0,0,0,0,0,25.1,25.7,5.85,6.6,30.67,0.3,0
722.844,14.4,0,0.1,0,0,136,14.57,1.02,5.75,1.7,1.43,37.43,230,798.3,711,0,-1.8,5.3,2,44.2,1,0,0,0,0,0,0,25.3,24.9,5.69,6.48,30.58,0.3,0
722.975,14.4,0,0.1,0,0,136,14.68,1.02,5.78,1.7,1.46,37.68,230,779.7,718,0,-1.3,5.3,-2,44.6,1,0,0,0,0,0,0,25.2,25.5,5.75,6.54,30.59,0.3,0
723.098,14.4,0,0.1,0,0,136,14.85,1.02,5.81,1.7,1.48,37.64,230,798.3,720,0,-0.4,5.3,0,44.4,1,0,0,0,0,0,0,25.1,25.2,5.9,6.56,30.66,0.3,0
723.225,14.4,0,0.1,0,0,136,14.98,1.03,5.81,1.7,1.48,37.72,230,779.7,726,0,0,5.3,0,44.2,1,0,0,0,0,0,0,25.1,25.3,5.89,6.62,30.64,0.3,0
723.346,14.4,0,0.1,0,0,136,14.99,1.01,5.83,1.7,1.49,37.87,230,798.3,710,0,0,5.3,0,44.6,1,0,0,0,0,0,0,25.3,26.2,5.95,6.69,30.69,0.3,0
723.474,14.4,0,0.1,0,0,136,14.99,1.01,5.83,1.7,1.46,37.94,230,779.7,730,0,-0.7,5.5,-2,44.3,1,0,0,0,0,0,0,24.8,23.5,5.77,6.43,30.58,0.3,0
723.605,14.4,0,0.1,0,0,136,14.76,1.09,5.47,1.7,1.46,38,230,798.3,716,0,-1,5.3,-2,44.3,1,0,0,0,0,0,0,25.8,26.2,5.76,6.6,30.59,0.3,0
723.724,14.4,0,0.1,0,0,136,14.73,0.99,5.94,1.7,1.45,37.81,230,779.7,709,0,-1.2,5.4,0,44.2,1,0,0,0,0,0,0,25.6,25.4,5.87,6.56,30.65,0.3,0
723.854,14.4,0,0.1,0,0,136,14.7,1,5.83,1.7,1.45,37.68,230,798.3,714,0,-1.2,5.4,0,44.2,1,0,0,0,0,0,0,25.1,25.3,5.83,6.55,30.64,0.3,0
723.985,14.4,0,0.1,0,0,136,14.6,1.03,5.75,1.7,1.43,37.68,230,779.7,714,0,-1.5,5.4,-1,44.5,1,0,0,0,0,0,0,25,26,5.94,6.62,30.69,0.3,0
724.117,14.4,0,0.1,0,0,136,14.53,1.03,5.72,1.7,1.42,37.74,230,779.7,716,0,-1.7,5.4,0,44.1,1,0,0,0,0,0,0,24.8,24.4,5.84,6.48,30.64,0.3,0
724.254,14.4,0,0.1,0,0,136,14.49,1.05,5.69,1.7,1.42,37.84,230,779.7,716,0,-1.9,5.3,0,44.5,1,0,0,0,0,0,0,24.6,25.2,5.77,6.54,30.6,0.3,0
724.385,14.4,0,0.1,0,0,136,14.5,1.05,5.69,1.7,1.41,37.77,230,779.7,712,0,-1.8,5.3,-1,44.3,1,0,0,0,0,0,0,24.7,25.2,5.83,6.52,30.65,0.3,0
724.514,14.4,0,0.1,0,0,136,14.52,1.05,5.67,1.7,1.43,37.64,230,798.3,710,0,-1.6,5.3,2,44.3,1,0,0,0,0,0,0,24.8,26.3,6.03,6.6,30.77,0.3,0
724.647,14.4,0,0.1,0,0,136,14.57,1.02,5.75,1.7,1.44,37.64,230,798.3,716,0,-1.4,5.4,0,44.2,1,0,0,0,0,0,0,25.2,25.1,5.75,6.49,30.63,0.3,0
724.767,14.4,0,0.1,0,0,136,14.65,1.04,5.69,1.7,1.45,37.52,230,779.7,701,0,-1.2,5.4,3,44.3,1,0,0,0,0,0,0,25,25.8,5.77,6.56,30.64,0.3,0
724.916,14.4,0,0.1,0,0,136,14.78,1.03,5.69,1.7,1.47,37.52,230,779.7,721,0,-0.3,5.4,-1,44.1,1,0,0,0,0,0,0,24.9,25.5,5.89,6.56,30.66,0.3,0
725.045,14.4,0,0.1,0,0,136,14.9,1.03,5.72,1.7,1.48,37.99,230,798.3,728,0,0,5.4,0,44.5,1,0,0,0,0,0,0,24.6,25,5.86,6.57,30.62,0.3,0
725.175,14.4,0,0.1,0,0,136,14.92,1.05,5.72,1.7,1.48,38.2,230,798.3,718,0,0.1,5.4,0,44.5,1,0,0,0,0,0,0,24.6,25.6,5.97,6.67,30.68,0.3,0
725.306,14.4,0,0.1,0,0,136,14.88,1.05,5.72,1.7,1.47,38.3,230,779.7,726,0,-0.3,5.5,-2,44.2,1,0,0,0,0,0,0,24.3,23.8,5.69,6.43,30.53,0.3,0
725.436,14.4,0,0.1,0,0,136,14.79,1.07,5.61,1.7,1.46,38.14,230,798.3,705,0,-0.6,5.3,0,44.3,1,0,0,0,0,0,0,24.5,25.2,5.77,6.54,30.62,0.3,0
725.566,14.4,0,0.1,0,0,136,14.71,1.06,5.64,1.7,1.45,37.7,230,798.3,680,0,-0.8,5.4,3,44.7,1,0,0,0,0,0,0,26.5,26.7,5.86,6.62,30.73,0.3,0
725.695,14.4,0,0.1,0,0,136,14.7,0.96,5.94,1.7,1.45,37.52,230,779.7,712,0,-0.6,5.4,5,44.3,1,0,0,0,0,0,0,26.1,24.6,5.5,6.41,30.48,0.3,0
725.825,14.4,0,0.1,0,0,136,14.73,1.07,5.5,1.7,1.46,37.77,230,779.7,726,0,-0.3,5.3,-1,44.2,1,0,0,0,0,0,0,24,24.8,5.62,6.42,30.5,0.3,0
725.967,14.4,0,0.1,0,0,136,14.78,1.07,5.56,1.7,1.46,38.03,230,779.7,714,0,0,5.3,-3,44.3,1,0,0,0,0,0,0,23.9,25.7,5.97,6.54,30.7,0.3,0
726.106,14.4,0,0.1,0,0,136,14.73,1.08,5.56,1.7,1.45,37.97,230,798.3,718,0,-0.4,5.3,0,44.1,1,0,0,0,0,0,0,24.3,25.5,5.74,6.55,30.58,0.3,0
726.256,14.4,0,0.1,0,0,136,14.69,1.06,5.64,1.7,1.45,37.94,230,798.3,711,0,-0.5,5.3,4,44.2,1,0,0,0,0,0,0,24.7,24.5,5.61,6.4,30.52,0.3,0
726.397,14.4,0,0.1,0,0,136,14.76,1.05,5.67,1.7,1.45,37.81,230,779.7,695,0,0,5.3,4,44.2,1,0,0,0,0,0,0,24.7,24.8,5.74,6.36,30.64,0.3,0
726.537,14.4,0,0,0,0,136,14.93,1.05,5.58,1.7,1.49,37.68,230,779.7,710,0,1.3,5.3,4,44.2,1,0,0,0,0,0,0,24.5,24.7,5.63,6.36,30.55,0.3,0
726.687,14.4,0,0.1,0,0,136,15.06,1.06,5.56,1.69,1.5,37.87,230,761.2,722,0,2,5.3,-2,44.1,1,0,0,0,0,0,0,23.9,24.6,5.69,6.36,30.54,0.3,0
726.886,14.4,0,0.1,0,0,136,15.08,1.07,5.53,1.7,1.5,38.07,230,761.2,724,0,1.7,5.2,-10,44.3,1,0,0,0,0,0,0,24.8,25.1,5.69,6.43,30.53,0.3,0
727.036,14.4,0,0,0,0,136,14.89,1.1,5.42,1.69,1.47,38.14,230,761.2,725,0,0.8,5.2,0,44.2,1,0,0,0,0,0,0,23.5,24.4,4.29,5.82,29.97,0.3,0
727.165,14.4,0,0.1,0,0,136,14.71,1.18,4.72,1.69,1.45,38.8,230,779.7,740,0,0,4.1,-6,43.6,1,0,0,0,0,0,0,18.1,19,4.16,5.06,29.97,0.3,0
727.306,14.4,0,0.1,0,0,136,14.6,1.23,4,1.69,1.44,39.8,230,779.7,761,0,-0.3,3.9,-10,43.1,1,0,0,0,0,0,0,16.4,16.7,4.11,4.69,29.97,0.3,0
727.445,14.4,0,0.1,0,0,136,14.6,1.24,3.75,1.69,1.43,40.54,230,761.2,788,0,2.3,3.8,-8,43.1,1,0,0,0,0,0,0,16,15.8,3.98,4.56,29.97,0.3,0
727.567,14.4,0,0.1,0,0,136,14.6,1.23,3.75,1.69,1.43,41.16,230,742.6,778,0,2.2,3.8,-8,43.1,1,0,0,0,0,0,0,15.4,16.1,4,4.51,29.97,0.3,0
727.686,14.4,0,0.1,0,0,136,14.54,1.24,3.86,1.69,1.41,41.09,230,742.6,762,0,2,3.8,-10,43.1,1,0,0,0,0,0,0,14.7,15.7,3.88,4.42,29.97,0.3,0
727.806,14.4,0,0,0,0,136,14.47,1.25,3.75,1.69,1.41,40.68,230,724,757,0,1.5,3.7,-10,43.1,1,0,0,0,0,0,0,15.2,15.6,3.79,4.32,29.97,0.3,0
727.927,14.4,0,0,0,0,136,14.39,1.26,3.67,1.69,1.4,40.25,230,724,744,0,1.2,3.4,-10,43.1,1,0,0,0,0,0,0,14.9,15.3,3.65,4.18,29.97,0.3,0
728.046,14.4,0,0,0,0,136,14.37,1.26,3.58,1.69,1.4,39.77,230,724,738,0,0.8,3.4,-9,43.1,1,0,0,0,0,0,0,14.9,15,3.55,4.06,29.97,0.3,0
728.164,14.4,0,0,0,0,136,14.34,1.27,3.47,1.69,1.39,39.06,230,705.5,691,0,0.8,3.4,-4,43.9,1,0,0,0,0,0,0,13.7,14.9,3.38,3.91,29.97,0.3,0
728.287,14.4,0,0,0,0,136,14.34,1.28,3.31,1.7,1.39,38.38,230,705.5,690,0,1,3.2,-2,43.1,1,0,0,0,0,0,0,14.6,14.5,3.45,3.83,29.97,0.3,0
728.424,14.4,0,0,0,0,136,14.35,1.28,3.25,1.69,1.39,37.78,230,705.5,696,0,1.2,3,-6,43.1,1,0,0,0,0,0,0,14.5,14.6,3.24,3.71,29.97,0.3,0
728.545,14.4,0,0,0,0,136,14.4,1.28,3.22,1.69,1.4,37.51,230,686.9,690,0,1.5,3,-6,43.1,1,0,0,0,0,0,0,14.3,14.3,3.18,3.61,29.97,0.3,0
728.675,14.4,0,0,0,0,136,14.44,1.29,3.17,1.69,1.41,37.27,230,686.9,686,0,1.9,2.9,-5,43.1,1,0,0,0,0,0,0,14,14.1,3.12,3.53,29.97,0.3,0
728.795,14.4,0,0,0,0,136,14.48,1.29,3.08,1.69,1.41,37.03,230,686.9,691,0,2.1,2.9,-6,43.1,1,0,0,0,0,0,0,13.8,14.3,3.14,3.53,29.97,0.3,0
728.926,14.4,0,0,0,0,136,14.53,1.29,3.03,1.69,1.42,36.87,230,668.3,680,0,2.5,2.9,-6,43.1,1,0,0,0,0,0,0,13.7,14.1,3.08,3.48,29.97,0.3,0
729.084,14.4,0,0,0,0,136,14.58,1.29,3,1.69,1.42,36.71,230,668.3,680,0,2.8,2.8,-6,43.1,1,0,0,0,0,0,0,13.5,14.1,3.03,3.45,29.97,0.3,0
729.197,14.4,0,0,0,0,136,14.63,1.29,2.94,1.69,1.44,36.68,230,668.3,678,0,3.1,2.7,-5,43.1,1,0,0,0,0,0,0,13.5,13.9,3.03,3.43,29.97,0.3,0
729.324,14.4,0,0,0,0,138,14.65,1.29,2.92,1.69,1.45,36.64,230,668.3,678,0,3.4,2.7,-5,43.1,1,0,0,0,0,0,0,13.4,13.7,2.99,3.39,29.97,0.3,0
729.456,14.4,0,0,0,0,138,14.67,1.3,2.89,1.69,1.45,36.33,230,668.3,674,0,3.6,2.7,-4,43.1,1,0,0,0,0,0,0
