﻿#Encoding: UTF-8
#Ecu CALID: 000071525A3C05
#Ecu PRGID: 000030765A3C06
#VIN: WBA4Z5C54JEA32935
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 000030765A3C06 v3.7 stg1 93_98AT_ALP
84.452,14.69,0,95.9,1.8,-0.1,-1.4,0.4,1551,2,122,234.28,22.5,22.8,35.1,2652.5,1.82,4766,0.01,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,37.2,38.55,0,0,0.19,0,0,-1.98,0
84.551,14.69,0,95.9,1.7,-0.1,-1.4,0.4,1551,2,122,234.28,22.5,22.5,34.6,2654.5,1.84,4731,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.6,37.97,0,0,0.19,0,0,-1.95,0
84.652,14.69,0,95.9,1.7,-0.1,-1.4,0.4,1551,2,122,234.28,22.5,22.4,34.4,2655.6,1.93,4703,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.1,37.43,0,0,0.19,0,0,-1.92,0
84.752,14.69,0,95.9,1.7,-0.1,-1.4,0.4,1551,2,122,234.28,22.5,22.2,33.9,2656.8,1.84,4674,0.01,19.9,-2,-2,-2,-2,-2,-2,-60,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,35.7,36.92,0,0,0.19,0,0,-1.89,0
84.852,14.69,0,95.9,1.7,-0.1,-1.4,0.4,1551,2,122,234.28,21.8,22.1,33.4,2656.8,1.84,4650,0.01,19.7,-2,-2,-2,-2,-2,-2,-59,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.1,36.41,0,0,0.19,0,0,-1.83,0
84.952,14.69,0,95.9,1.7,-0.2,-1.4,0.4,1549,2,122,234.28,21.8,21.9,32.9,2658,1.84,4620,0.01,19.6,-2,-2,-2,-2,-2,-2,-59,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22,34.7,35.9,0,0,0.19,0,0,-1.82,0
85.051,14.69,0,95.9,1.6,-0.1,-1.4,0.4,1549,2,122,234.28,21.8,21.7,32.3,2659.4,1.84,4594,0.01,19.4,-2,-2,-2,-2,-2,-2,-59,100,0,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.2,35.42,0,0,0.19,0,0,-1.8,0
85.152,14.69,0,95.9,1.6,-0.2,-1.3,0.3,1549,2,122,234.28,21.8,21.5,32,2660.6,1.79,4565,0.01,19.4,-2,-2,-2,-2,-2,-2,-58,100,0,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,33.7,34.94,0,0,0.19,0,0,-1.74,0
85.252,14.69,0,95.9,1.6,-0.1,-1.3,0.3,1549,2,122,234.28,21,21.4,31.6,2661.7,1.82,4541,0.01,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,0,1.02,0.2,0,0.1,0,0,0,0,0,0,20.4,28.3,33.25,0,0,0.21,0,0,-1.77,0
85.352,14.69,100,95.9,1.7,-0.1,-1.6,0,1548,2,122,234.28,19.5,21.3,28.9,2539.9,1.88,4558,0.01,17.3,16.2,22.7,13.2,18.4,16.2,23.9,-20,100,0,1,0,0,0.1,0,0,0,0,0,0,44,85.1,49.91,0,0,0.08,0,0,-2.84,0
85.462,14.69,100,95.9,0.5,-0.9,1,3.8,1548,2,122,63.85,71.2,84.5,105.1,2446.2,2.14,4720,0.01,45.9,1.2,3.9,-0.3,3.1,-0.3,1.5,99,100,0,1.25,7.5,21.1,1.8,0,0,0,0,0,0,81,196.3,127.63,0,0,2.9,0.38,0,18.9,0
85.562,14.69,100,95.9,1.6,1.2,12.1,14,1546,2,122,13.62,85.5,161.5,129.1,2551.5,1.7,4762,0.01,95.2,17,12.3,16.5,12.3,16.5,8.4,214,100,0,1.72,14.4,47.4,12.9,0,0,0,0,0,0,91.1,257.4,223.9,0,0,2.21,1.06,0,33.41,0
85.662,14.69,100,95.9,3.8,3.4,11.6,14.7,1546,2,122,13.44,97.5,164.2,150.4,2640.9,1.58,4713,0.01,97.7,16,16,16,16,16,16,290,100,0,1.91,14.7,54.3,17.6,0,0,0,0,0,0,106,266,264.34,0,0,2.14,0,0,36.72,0
85.782,14.69,100,95.9,6.7,6,8.9,14.6,1551,2,122,14.56,114,165.2,177.7,2693.9,1.43,4783,0.01,97.9,13.5,14,13.5,13.5,13.5,14,338,100,0,1.99,14.7,57,20.1,0,0,0,0,0,0,127.8,275.9,285.22,0,0,1.68,0,0,36.9,0
85.902,14.69,100,95.9,11,10.1,5,14.6,1555,2,122,14.71,138,165.7,222.1,2705.8,1.43,4939,0.23,98,11.5,11.4,12,11.5,9.8,11.5,391,100,0,2.03,15.3,38.3,21.7,0,0,0,0,0,0,154.8,295.2,296.1,0,0,0.9,0,0,16.61,0
86.001,14.69,100,95.9,14.6,14.2,1.7,15.6,1555,2,122,13.53,164.2,172.4,269.3,2802.7,12.34,5080,0.01,98.1,6.8,8.5,8.5,8,6.8,8.5,409,83.4,0,2.07,15.5,25,22.6,0,0,0,0,0,0,163.2,305.7,300.81,0,0,0.62,-0.34,0,2.79,0
86.106,14.69,100,95.9,12.6,13.1,2,15.5,1553,2,122,13.34,156.8,172,263.6,2955.3,14.98,5182,0.01,98.1,9.5,9.5,9.5,9.5,9.5,9.5,412,88.9,0,2.09,15,36.6,23.4,0,0,0,0,0,0,152.5,306.2,305.84,0,0,0.88,0.83,0,12.39,0
86.202,14.69,100,95.9,12,12,2.8,14.9,1553,2,122,13.17,150,168.2,257.8,2960.2,7.91,5262,0.01,98.1,11,11.5,11.5,11,11,11.5,413,93.9,0,2.1,15,36.4,24.1,0,0,0,0,0,0,151.3,308.5,310.13,0,0,0.82,0,0,12.26,0
86.302,14.69,100,95.9,12.7,12.5,2.5,15.1,1537,2,122,13.25,150.8,167.1,262.9,2921.4,9.47,5410,0.01,98.1,11.2,9.1,9.1,11.2,11.2,9,404,90.6,0,2.11,15.5,38.2,24.9,0,0,0,0,0,0,149.7,312.5,314.4,0,0,0.85,0.22,0,13.07,0
86.402,14.69,100,95.9,12.7,12.7,2.7,15.6,1537,2,122,13.4,149.2,165.7,266,2922.2,8.82,5514,0.01,98.1,8.4,10.4,10.2,8.4,8.6,10.4,398,92.2,0,2.13,15.8,39.7,25.8,0,0,0,0,0,0,149.9,318.2,318.88,0,0,0.83,0,0,13.91,0
86.501,14.69,100,95.9,13.1,13.1,2.8,16,1512,2,122,13.59,149.2,166,271.9,2911.5,8.97,5620,0.59,98,13,13,12.5,13,12.5,13,398,92,0,2.15,16.3,43,26.8,0,0,0,0,0,0,149.9,326.3,324.14,0,0,0.86,0.1,0,16.12,0
86.602,14.69,100,95.9,13.7,13.4,2.9,16.4,1512,2,122,13.49,150,166.7,277.7,2886.5,8.68,5722,1.42,98,9.1,9.1,9,9.1,9,9,386,92.6,0,2.17,16.6,45,28.1,0,0,0,0,0,0,150.6,333.9,330.13,0,0,0.85,0,0,16.92,0
86.702,14.69,100,95.9,13.8,13.6,2.9,16.7,1476,2,122,13.35,150,167.2,284,2881.6,8.41,5822,2.17,98,8.3,8.4,8.4,8.4,8.3,8.4,376,92.5,0,2.2,16.8,46.1,29.4,0,0,0,0,0,0,151.2,340.5,336.61,0,0,0.85,0,0,16.71,0
86.802,14.69,100,95.9,14.1,13.9,2.8,16.9,1476,2,122,13.13,150.8,167.3,289.8,2879.3,8.62,5952,2.63,98,8.7,8.7,8.7,8.7,8.6,8.7,375,92,0,2.23,17,47,30.7,0,0,0,0,0,0,151.6,347,343.37,0,0,0.84,0,0,16.22,0
86.921,14.69,100,95.9,14.1,14,2.8,17,1436,2,122,12.95,150.8,167,295.2,2886.5,8.59,6052,2.91,98,9.4,9.5,9.4,9.5,9.4,9.4,376,91.6,0,2.25,16.9,47.5,32.6,0,0,0,0,0,0,151,351.9,351.45,0,0,0.84,0,0,14.95,0
87.022,14.69,100,95.9,14.1,14,2.7,16.9,1436,2,122,12.81,150,165.5,299.6,2885.1,9.12,6159,3.08,97.9,9.9,9.9,9.9,9.9,9.9,9.9,374,91.4,0,2.27,16.9,48.9,34.1,0,0,0,0,0,0,149.9,355.2,357.86,0,0,0.84,0,0,14.78,0
87.142,14.69,100,95.9,14.2,14,2.7,16.8,1393,2,122,12.71,148.5,164.4,302,2892.6,9.06,6281,3.01,98,11.4,11.3,10.8,11.3,11.4,10.8,374,92,0,2.28,16.8,50.6,35.5,0,0,0,0,0,0,148.4,358.4,363.9,0,0,0.85,0,0,15.17,0
87.244,14.69,100,95.9,14.1,13.8,2.8,16.9,1393,2,122,12.65,146.2,162.9,303.3,2919.3,8.56,6402,2.86,98,13.7,12.4,13.7,12.4,13.7,13.7,373,93.3,0,2.29,16.9,55.1,37.1,0,0,0,0,0,0,146,361.6,370.78,0,0,0.89,0,0,18.01,0
87.342,14.69,100,95.9,13.9,13.8,3,17,1353,2,122,12.7,144.8,161.6,303.9,2917.6,8.12,6506,2.81,98,13,14.5,14,14.5,13.1,14,373,94.2,0,2.3,17,57,38.4,0,0,0,0,0,0,144.2,362.8,376.09,0,0,0.91,0,0,18.62,0
87.442,14.69,100,95.9,14,13.9,2.7,16.8,1353,2,122,12.75,143.2,157.9,305.4,2917.6,7.71,6594,3.02,97.9,13.1,13.3,13.2,13.1,13.2,14.5,375,92.5,0,2.31,16.6,51.2,39.3,0,0,0,0,0,0,142.6,358.8,379.7,0,0,0.84,0,0,11.84,0
87.544,14.69,100,95.9,14.2,14,1.8,15.5,1319,2,122,12.77,141,150.8,305.8,2956.7,9.82,6713,3.15,97.9,13.5,15,15,15,13.5,15,370,89.2,0,2.28,15.4,42.2,39.1,0,0,0,0,0,0,139.5,343.3,379.55,0,0,0.79,-0.24,0.2,3.43,0
87.642,14.69,100,95.9,13.8,13.6,0.8,14.1,1319,3,122,12.84,136.5,139.8,299.7,2955.3,10.7,6816,3.51,98,16.5,16.5,16.5,16.5,16.5,16.5,376,90.2,0,2.23,14.4,39.2,37.4,0,0,0,0,0,0,135,332.5,375.43,0,0,0.79,-0.23,0,2.08,0
87.742,14.69,100,95.9,13.4,13.2,1,14.5,1294,3,122,12.97,134.2,140,296.5,2940.5,10.85,6874,4.08,98,17,17,17,17,17,17,371,89.5,0,2.2,14.8,40,36.1,0,0,0,0,0,0,133.1,337.8,372.82,0,4,0.8,0.38,0.1,3.57,0
87.844,14.69,100,95.9,13.2,13,1.7,14.8,1294,3,122,12.92,134.2,141.9,288.6,3018.8,10.61,6646,0.01,98,7.9,7.8,7.8,7.8,7.9,7.8,192,91.1,0,2.2,16.3,57.6,35.6,0,0,0,0,0,0,138.9,341.1,372.29,0,4,1.06,1.27,0,20.67,0
87.953,14.69,100,95.9,12.4,12.4,4.1,16.7,1278,3,122,23.41,144,165.2,276.9,2286.1,4.72,5908,0.01,97.9,5.8,6,6.1,6.1,5.7,6,118,100,0,2.23,16.8,61.1,36.8,0,0,0,0,0,0,148.1,334.4,373.79,0,4,1.09,0,0,24.36,0
88.052,14.69,100,95.9,14.7,13.9,3.2,16.7,1278,3,122,26.72,156.8,171.5,269.4,2177.6,2.7,5209,0.01,98,1.4,0.3,-0.2,1.7,1.4,0.4,182,100,0,2.24,16.8,40.7,36.4,0,0,0,0,0,0,166.3,304,368.09,0,4,0.82,-0.09,0,4.39,0
88.152,14.69,100,95.9,17.2,16.9,0.6,16.8,1270,3,122,19.57,173.2,172.6,276.9,2310.2,11.49,4952,0.01,98,5,5,5,5,5,4.5,427,91.3,0,2.24,16.9,35,34.8,0,0,0,0,0,0,173.2,296.3,359.07,0,0,0.83,-0.17,0,0.32,0
88.252,14.69,100,95.9,16.7,16.6,0,16.7,1270,3,122,13.34,173.2,172.8,275.2,2742.7,9.88,4914,0.01,98,5,4.5,4.5,5,4.5,4.5,453,92.1,0,2.23,16.3,33,33.1,0,0,0,0,0,0,174.4,295,350.81,0,0,0.83,-0.02,0,-0.06,0
88.352,14.69,100,95.9,16,16.2,-0.2,16,1270,3,122,12.93,174,172.6,279.4,3039.7,9.56,4960,0.01,98,4.5,4.5,4.5,4.5,4.5,4.5,452,89.7,0,2.22,15.9,30.7,31.6,0,0,0,0,0,0,174.6,299.7,344.67,0,0,0.77,-0.03,0,-0.95,0
88.472,14.69,100,95.9,16,15.9,-0.2,15.8,1270,3,122,12.6,172.5,172.5,280,3141.5,10.7,5014,0.01,97.9,5,5.5,5.5,5.5,5,5.5,452,88.7,0,2.21,16.1,30.6,30.6,0,0,0,0,0,0,166.4,302.1,339.61,0,0,0.75,0.05,-0.1,-0.01,0
88.572,14.69,100,95.9,15,15,1.3,16.6,1276,3,124,12.73,162,170.9,265.8,3099.8,10.79,5092,0.01,98,8,8,8,8,8,8,425,90.8,0,2.21,16.5,34.9,30.2,0,0,0,0,0,0,160.3,301.6,336.57,0,0,0.81,0.5,0.1,4.23,0
88.672,14.69,100,95.9,14.6,14.4,1.8,16.3,1276,3,122,13.5,158.2,169.4,263.2,3061.8,10.09,5136,0.01,98,9,9,9,9,9,9,411,91.1,0,2.21,16.2,35.4,29.8,0,0,0,0,0,0,157.9,300.4,334.08,0,0,0.81,0,0.3,5.6,0
88.775,14.69,100,95.9,14.2,14.3,1.8,16.2,1285,3,122,13.64,157.5,168.2,264.1,3009.8,10.09,5190,0.01,98,9.5,9.5,9.5,9.5,9.5,9,410,90.3,0,2.21,16.2,35.3,29.4,0,0,0,0,0,0,157,302.8,332.36,0,0,0.8,0,0.5,5.9,0
88.872,14.69,100,95.9,14.1,14.2,1.8,16.2,1285,3,122,13.59,156,167.3,265.9,2965.4,10.11,5262,0.01,98,10,10.5,10.5,10,10,10.5,412,90.1,0,2.21,16.2,35.2,29.2,0,0,0,0,0,0,156.5,306.1,331.49,0,0,0.79,0,0.7,5.99,0
88.973,14.69,100,95.9,14.3,14.1,2,16.2,1297,3,124,13.54,156,167.6,267.3,2930.3,10.29,5289,0.31,97.9,10.5,10.5,10.5,10.5,10.5,10.5,410,90.5,0,2.21,16.1,35.8,29.2,0,0,0,0,0,0,156.1,307.7,331.41,0,0,0.8,0,1,6.55,0
89.073,14.69,100,95.9,14.1,14,1.9,16.1,1297,3,124,13.49,155.2,166.9,268.5,2911.5,10.17,5348,0.46,98,11,11,11,11,11,11,412,90.5,0,2.21,16.1,36,29.2,0,0,0,0,0,0,155.1,310.3,331.72,0,0,0.8,0,1.2,6.8,0
89.174,14.69,100,95.9,13.8,13.9,2,16.1,1312,3,124,13.42,154.5,166.5,269.6,2901.6,10.03,5404,0.51,98,11.5,11.5,11.5,11.5,11.5,11.5,412,90.9,0,2.21,16.1,36.7,29.3,0,0,0,0,0,0,154.3,312.4,332.5,0,0,0.8,0,1.4,7.4,0
89.272,14.69,100,95.9,14.1,13.9,2.1,16.2,1312,3,124,13.43,153.8,166.3,271,2899.6,9.94,5450,0.79,98,11.5,11.5,11.5,11.5,11.5,11.5,411,91.4,0,2.21,16.2,38.1,29.5,0,0,0,0,0,0,153.7,315.7,333.76,0,0,0.81,0.05,1.6,8.56,0
89.376,14.69,100,95.9,14.2,14,2.1,16.3,1330,3,124,13.4,153.8,166.3,273.8,2887.4,9.56,5530,1.1,98,12,12,12,12,12,12,410,91.5,0,2.22,16.4,38.3,29.8,0,0,0,0,0,0,153.8,319.2,335.53,0,0,0.81,0,1.8,8.47,0
89.474,14.69,100,95.9,14.4,14.1,2.2,16.5,1330,3,124,13.33,153.8,166.5,276.6,2883.1,9.35,5570,1.31,97.9,12,12,12,12,12,12,410,91.8,0,2.22,16.6,39,30.3,0,0,0,0,0,0,154.3,323.2,337.8,0,0,0.81,0,2,8.7,0
89.574,14.69,100,95.9,14.5,14.3,2.2,16.7,1348,3,124,13.29,153.8,167.2,279.9,2883.4,9.09,5628,1.65,98,12,12,12,12,12,12,407,92.1,0,2.23,16.8,40.1,30.9,0,0,0,0,0,0,154.6,327.6,340.58,0,0,0.81,0,2.2,9.22,0
89.672,14.69,100,95.9,14.7,14.5,2.2,16.9,1348,3,124,13.21,154.5,167.6,283.5,2885.1,8.91,5698,1.99,98,12,12,12,12,12,12,404,92.6,0,2.25,17,41.2,31.6,0,0,0,0,0,0,154.9,331.9,343.8,0,0,0.82,0,2.4,9.61,0
89.773,14.69,100,95.9,14.8,14.7,2.3,17.2,1368,3,124,13.1,155.2,168.3,287.3,2896.4,8.53,5716,2.15,97.9,11,11,10.9,11,11,11,400,90.4,0,2.27,17.4,43.1,32.5,0,0,0,0,0,0,155.8,337.5,347.53,0,0,0.83,0.03,0,10.52,0
89.872,14.69,100,95.9,14.8,14.8,2.5,17.4,1368,3,124,13.01,155.2,169.4,290,2902.5,9.79,5783,2.33,98,11,11,11,11,11,11,396,91.9,0,2.28,17.5,45.5,33.6,0,0,0,0,0,0,155.3,340.6,351.57,0,0,0.84,0,0,11.85,0
89.972,14.69,100,95.9,15,14.8,2.5,17.4,1389,3,124,12.92,154.5,168.8,291.4,2910.9,9.56,5837,2.4,98,12,12,12,12,12,12,392,92.1,0,2.3,17.3,45.4,34.6,0,0,0,0,0,0,154.6,341.2,355.27,0,0,0.83,0,0.1,10.75,0
90.072,14.69,100,95.9,15,14.8,2.3,17.3,1389,3,124,12.89,153.8,167.7,293.9,2916.7,9.53,5904,2.59,98,12,12,12,12,12,12,396,91.6,0,2.31,17.4,46.6,35.5,0,0,0,0,0,0,154.3,344.1,358.74,0,0,0.84,0,0.3,11.06,0
90.172,14.69,100,95.9,14.8,14.8,2.4,17.4,1413,3,124,12.8,153.8,167.6,295.8,2908.9,9.29,5950,2.56,97.9,12,12,12,12,12,12,394,92,0,2.31,17.4,47.8,36.4,0,0,0,0,0,0,154.1,347,362.23,0,0,0.85,0,0.5,11.44,0
90.272,14.69,100,95.9,14.8,14.8,2.4,17.4,1413,3,124,12.76,153.8,167.8,297.9,2901.1,8.97,5994,2.68,98,12,12,12.5,12.5,12.5,12,392,92.6,0,2.32,17.4,48.5,37.3,0,0,0,0,0,0,154.1,349.1,365.71,0,0,0.84,0,0.7,11.2,0
90.372,14.69,100,95.9,14.9,14.9,2.3,17.3,1436,3,124,12.69,153.8,167.2,300.4,2909.2,8.77,6047,2.58,98,12.5,12.5,12.5,12.5,12.5,12.5,392,92.3,0,2.33,17.3,47.8,38.1,0,0,0,0,0,0,154.2,350.9,368.93,0,0,0.83,0,0.8,9.7,0
90.472,14.69,99,95.9,15.2,14.9,2.2,17.3,1436,3,124,12.64,153.8,166.4,303.4,2909.5,8.91,6110,2.44,97.9,12.5,12.5,12.5,12.5,12.5,12.5,391,91.7,0,2.33,17.3,47.8,38.8,0,0,0,0,0,0,154,352.9,372.05,0,0,0.83,0,1,9.09,0
90.572,14.69,98.7,95.9,15.2,15,2.2,17.3,1459,3,124,12.6,153.8,166.2,305.3,2898.1,8.97,6142,2.2,98,12,12,12,12,12,12,388,92.1,0,2.34,17.3,48.6,39.5,0,0,0,0,0,0,153.9,355.5,375.22,0,0,0.84,0,1.2,9.09,0
90.672,14.69,98.7,95.9,15,15,2.1,17.4,1459,3,124,12.55,153.8,165.8,307.3,2915.3,8.91,6182,1.92,98,12,12,12,12,12,12,386,92.2,0,2.34,17.4,49,40.2,0,0,0,0,0,0,153.7,357.3,378.26,0,0,0.83,0,1.4,8.77,0
90.772,14.69,98.3,95.9,15.2,15,2.1,17.4,1485,3,126,12.59,153,165.3,309.1,2903.4,8.86,6242,1.77,98,12,12,12,12,12,12,385,92.5,0,2.35,17.3,49.3,40.9,0,0,0,0,0,0,153.3,359,381.11,0,0,0.83,0,1.6,8.39,0
90.878,14.69,97.3,95.9,15.4,15,2.1,17.4,1485,3,126,12.57,153,164.8,310.9,2911.5,8.8,6308,1.56,97.9,12,12,12,12,12,12,382,92.8,0,2.35,17.4,50.3,41.5,0,0,0,0,0,0,152.7,361.2,383.96,0,0,0.84,0,1.8,8.8,0
90.986,14.69,96.7,95.9,15.1,15.1,2.1,17.4,1508,3,126,12.56,152.2,164.5,312.4,2928.9,8.3,6336,1.36,98,12,12,12,12,12,12,380,93.5,0,2.35,17.4,50.4,42.3,0,0,0,0,0,0,152.7,363,386.95,0,0,0.84,0,2.1,8.12,0
91.092,14.69,96.7,95.9,15.3,15.1,2,17.4,1531,3,126,12.59,152.2,163.9,314.7,2924.5,8.3,6406,1.34,97.9,12,12,12,12,12,12,378,93.2,0,2.36,17.4,50.3,42.9,0,0,0,0,0,0,152.6,364.5,389.65,0,0,0.83,0,2.3,7.44,0
91.192,14.69,96.7,95.9,15.6,15.2,2,17.3,1531,3,126,12.58,152.2,163.3,316.3,2922.8,8.3,6451,1.27,98,12.5,12.5,12.5,12.5,12.5,12.5,379,93.4,0,2.36,17.3,49.6,43.3,0,0,0,0,0,0,152.1,364.7,391.81,0,0,0.82,0,2.5,6.33,0
91.292,14.69,96.7,95.9,15.6,15.3,1.9,17.4,1553,3,126,12.54,151.5,162.5,317.5,2931.8,8.21,6486,1.08,98,12.5,12.5,12.5,12.5,12.5,12.5,378,93.3,0,2.36,17.5,50.7,43.7,0,0,0,0,0,0,151.2,366.5,393.83,0,0,0.84,0,2.7,7.07,0
91.397,14.69,96.7,95.9,15.4,15.3,1.9,17.5,1553,3,126,12.56,150,161.8,318,2925.7,8.15,6533,1.03,97.9,12.5,12.5,12.5,12.5,12.5,12.5,375,93.7,0,2.36,17.5,51.1,44.1,0,0,0,0,0,0,150.4,367.3,395.69,0,0,0.84,0,3,7.1,0
91.492,14.69,95.7,95.9,15.6,15.4,2,17.6,1573,3,126,12.58,150,160.9,318.4,2924.5,7.91,6585,1.13,98,12.5,12.5,12.5,12.5,12.5,12.5,373,94.2,0,2.37,17.6,51.5,44.4,0,0,0,0,0,0,149.9,367.8,397.36,0,0,0.84,0,3.2,7.05,0
91.592,14.69,95.4,95.9,15.7,15.6,1.9,17.8,1573,3,126,12.61,149.2,160.5,320.1,2910,7.74,6620,1.31,98,13,13,12.8,13,13,13,372,94.3,0,2.37,17.8,51.3,44.9,0,0,0,0,0,0,149.6,369.7,398.96,0,0,0.83,0,3.4,6.47,0
