﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.154,99.6,120.9,14.6,7.2,7.3,7.4,0,0,0,0,0,0,74.6,2,93,13.81,13.75,123.6,194,2263,4483,7.4,7.4,78.6,10.9,455.9,0,40.7
3.263,99.6,121.1,14.6,7.3,7.6,7.6,0,0,0,0,0,0,73.7,2,93,13.77,13.84,124.4,199.2,2147.5,4593,6.8,8,80.9,10.5,455.4,0,36.9
3.373,99.6,123.4,14.6,7.7,7.8,7.8,0,0,0,0,0,0,68.1,2,93,13.62,13.71,125.3,205.5,2093.1,4686,7,8.4,81.1,9.8,465.3,0,37.6
3.478,99.6,124,14.6,7.8,7.9,8,0,0,0,0,0,0,70.4,2,93,13.54,13.35,126.2,211.2,2146.4,4790,6.6,6.9,81.1,10.5,471.2,0,39.5
3.596,99.6,123.2,14.6,7.8,7.9,8.1,0,0,0,0,0,0,73.9,2,93,13.29,13.39,127,217.7,2172.5,4898,6.4,7.3,81,10.5,472.7,0,40.3
3.717,99.6,124.2,14.6,7.9,8.2,8.3,0,0,0,0,0,0,73,2,93,13.24,13.34,128,224.2,2122.7,5014,5.4,6.6,80.9,9.8,478.2,0,39.9
3.834,99.6,125.6,14.6,8.2,8.3,8.4,0,0,0,0,0,0,70.7,2,93,13.02,13.06,128.4,231.3,2085.5,5129,4.8,6,81,10.5,483.7,0,39.3
3.943,99.6,126.3,14.6,8.2,8.3,8.4,0,0,0,0,0,0,70,2,93,13.11,13.02,128.8,237.1,2055,5208,4.2,5.4,81,10.5,484.2,0,40.5
4.053,99.6,125.9,14.6,8.1,8.1,8.4,0,0,0,0,0,0,73,2,93,12.89,12.88,129.2,242.9,2028.9,5311,2.7,4.6,81,10.5,482.6,0,41.2
4.161,99.6,126.3,14.6,8,8.1,8.5,0,0,0,0,0,0,75.9,2,93,12.86,12.75,129.6,248.7,2004.9,5405,2.8,3.6,81,10.5,482,0,41.6
4.277,99.6,126.7,14.6,8,8.2,8.5,0,0,0,0,0,0,73,2,93,12.85,12.79,130,254.3,2012.5,5498,0.8,4,81,10.9,483.2,0,41.6
4.394,99.6,126.9,14.6,8.1,8.4,8.3,0,0,0,0,0,0,71.8,2,93,12.63,12.62,129.1,259.5,2003.8,5615,1.7,1.6,81,10.9,487.3,0,40.2
4.507,99.6,128.4,14.6,8.3,8.6,8,0,0,0,0,0,0,73.9,2,93,12.48,12.66,128.4,263.2,2039.8,5700,-0.2,2.1,69.3,10.9,491.6,0,40
4.626,99.6,127,14.6,8,8.7,7.8,0,0,0,0,0,0,73.4,2,93,12.35,12.26,127.6,266.9,2037.7,5806,-0.5,2,50.4,10.9,489.5,0,40.4
4.744,99.6,127.7,14.6,8,8.1,7.6,0,0,0,0,0,0,80.3,2,93,12.38,12.29,126.9,269.9,1959.1,5890,-1.1,-0.4,56.6,10.9,489.7,0,40.5
4.867,99.6,125.3,14.6,7.6,7.7,7.5,0,0,0,0,0,0,70.2,2,93,12.26,12.35,126.1,273.2,1922.2,5989,-3.1,-1.4,75.2,11.2,483.4,0,40.7
4.987,99.6,123.2,14.6,7.2,7.4,7.2,0,0,0,0,0,0,70.9,2,93,12.48,12.32,124.6,275.4,1901.2,6077,-2,-1.8,78.3,11.2,474.5,0,40
5.105,99.6,122.2,14.6,7,7.4,6.9,0,0,0,0,0,0,71.4,2,95,12.38,12.39,123.1,276.7,1906.9,6186,-3.3,-2.1,77.2,11.2,468.8,0,39.4
5.223,99.6,122.1,14.6,7,7.3,6.6,0,0,0,0,0,0,69.2,2,95,12.16,12.23,121.4,277.5,1880.9,6258,-4.8,-2.8,67.4,11.2,465,0,39.9
5.333,99.6,120.3,14.6,6.7,7.3,6.4,0,0,0,0,0,0,74.8,2,95,12.22,12.16,120.3,278,1883.6,6352,-6.6,-3.8,54.4,12,463.1,0,39.2
5.447,99.6,118.4,14.6,6.5,7.3,6.3,0,0,0,0,0,0,69,2,95,12.48,12.25,118.8,278.4,1793.7,6407,-5,-4.4,50.4,12.4,456.9,0,38.8
5.563,99.6,118,14.6,6.4,6.7,6,0,0,0,0,0,0,69.3,3,95,12.16,12.29,117.6,278.7,1763.2,6489,-7.4,-4.2,54.7,12.4,452.8,0,39.1
5.684,99.6,115.8,14.6,6,6.3,6,0,0,0,0,0,0,68.8,3,95,12.29,12.13,117.1,278.9,1734.2,6505,-8.8,-6.5,64.8,12.4,444,0,39.3
5.791,99.6,116.9,14.6,6.3,6.7,7.1,0,0,0,0,0,0,72.7,3,97,12.73,12.82,124.2,277.2,1791.5,5982,-6.8,-3.5,79.4,-12.8,256,0,38.2
5.902,99.6,126.7,14.6,8.1,8.4,8.3,0,0,0,0,0,0,70.4,3,97,13.81,13.61,128.6,264.1,1866.8,5143,-2.5,-0.8,81.2,-15.8,253.6,0,34.2
6.018,99.6,131.1,14.6,9.2,10.1,7.9,0,0,0,0,0,0,70.9,3,97,14.14,14.05,125.3,234,1977.4,4700,4,3.7,43.7,1.9,441.2,0,26.7
6.134,99.6,121.6,14.6,7.4,7.9,7.7,0,0,0,0,-3,0,74.3,3,99,13.64,13.62,124.5,217.2,2051.4,4586,3.7,4.6,41.8,10.1,452.9,0,43
6.245,99.6,116.8,14.6,6.6,6.7,7.8,0,0,0,0,-3,0,65.6,3,99,13.94,13.84,124.7,208.5,1873.6,4611,10.7,11.8,79,11.2,430.1,0,51
6.364,99.6,125.8,14.6,8.2,8.4,7.9,0,0,0,0,-2.7,0,72.5,3,99,11.09,11.17,124.9,206.8,2268.5,4639,2.5,4,81.2,9.8,454.7,0,31.4
6.487,99.6,125.6,14.6,8.2,8.9,7.9,0,0,0,0,-2.7,0,82,3,99,12.79,13.05,125.3,209,2185.7,4673,2.8,3,45.2,9.8,470.3,0,37
6.607,99.6,124.2,14.6,8,8,7.9,0,0,0,0,-2.3,0,68.8,3,100,13.22,13.44,125.3,209.4,1966.2,4679,3.9,4.1,54.6,9.8,465.6,0,41.2
6.723,99.6,121.6,14.6,7.5,7.6,8,0,0,0,0,-2.3,0,69.2,3,100,12.95,13.22,125.5,210.9,2037.6,4715,4.4,4.1,78.7,10.5,459.7,0,41
6.833,99.6,124,14.6,8,8.1,8,0,0,0,0,-2,0,75,3,100,12.89,13.35,125.7,212.3,2040.2,4735,4.6,5,80.8,10.5,469.1,0,37
6.944,99.6,126,14.6,8.3,8.4,8,0,0,0,0,-1.7,0,75.7,3,100,12.72,13.28,125.9,213.8,2100,4765,3.6,4.5,74.2,9.8,473.9,0,36.9
7.065,99.6,124.6,14.6,8.2,8.3,8.2,0,0,0,0,-1.7,0,73.9,3,100,12.98,13.39,126.2,215.6,2125.5,4802,4.5,4.9,76.2,9.8,471.4,0,39.2
7.184,99.6,124,14.6,8,8,8.1,0,0,0,0,-1.3,0,72.2,3,100,12.96,13.32,126.6,217.6,2120.4,4833,4.5,4.5,79.9,10.5,475.1,0,41.5
7.309,99.6,123.4,14.6,7.9,8.1,8.3,0,0,0,0,-1.3,0,73.2,3,100,12.86,13.34,127,220.3,2105.1,4884,3.5,4.2,81.1,10.5,470.4,0,40.3
7.424,99.6,126,14.6,8.3,8.4,8.3,0,0,0,0,-1,0,75.5,3,100,13.06,13.35,127.4,223.3,2083.3,4928,4.5,4.8,81,9.8,478.3,0,38.4
7.547,99.6,126.7,14.6,8.5,8.6,8.4,0,0,0,0,-1,0,72.9,3,100,13.01,13.19,127.8,226,2086.3,4974,3.6,4.5,81,9.8,481,0,39.1
7.668,99.6,125.5,14.6,8.3,8.4,8.5,0,0,0,0,-0.7,0,74.8,3,100,12.99,13.15,128.1,229.1,2090.5,5023,3.7,4.2,81.1,10.5,480.9,0,40.9
7.784,99.6,125.3,14.6,8.3,8.4,8.5,0,0,0,0,-0.7,0,73.2,3,100,12.98,13.16,128.3,232,2051.8,5076,3.2,4.3,81,10.5,480.5,0,41.3
7.896,99.6,125.6,14.6,8.4,8.5,8.6,0,0,0,0,-0.3,0,73,3,102,12.85,13.08,128.4,234.4,2045.4,5116,2.9,3.8,81,10.5,481,0,40.2
8.004,99.6,126,14.6,8.5,8.7,8.6,0,0,0,0,-0.3,0,72,3,102,12.76,13.04,128.6,236.5,2081,5161,1.6,3.7,81,10.5,486.3,0,40.1
8.114,99.6,126.8,14.6,8.5,8.6,8.6,0,0,0,0,0,0,71.4,3,102,12.95,13.02,128.8,238.8,2069.8,5190,1.4,3.5,81,10.5,485.5,0,40.7
8.227,99.6,126.7,14.6,8.5,8.6,8.7,0,0,0,0,0,0,71.6,3,102,13.08,12.92,128.9,241.3,2047.5,5230,2.7,3,81,10.5,483.1,0,40.5
8.348,99.6,126.7,14.6,8.5,8.5,8.6,0,0,0,0,0,0,74.8,3,104,13.05,13.02,129.1,244.1,2065.8,5277,1.8,3.3,81,10.5,485.6,0,41.3
8.468,99.6,127.2,14.6,8.5,8.7,8.7,0,0,0,0,0,0,70.2,3,104,12.73,12.92,129.3,246.9,2069.4,5328,0.3,2.6,81,10.5,486.5,0,41
8.587,99.6,127.9,14.6,8.6,8.7,8.7,0,0,0,0,0,0,71.3,3,104,12.81,12.82,129.5,249.5,2008.4,5368,0.7,2.1,81,10.5,486.9,0,40.2
8.706,99.6,128,14.6,8.6,8.7,8.7,0,0,0,0,0,0,72.5,3,104,12.99,12.91,129.6,252,2047.4,5409,1.4,2.8,81,10.5,489.7,0,40
8.824,99.6,127.8,14.6,8.6,8.8,8.7,0,0,0,0,0,0,69.2,3,104,12.71,12.75,129.8,254.6,2012.7,5459,0,1.5,80.9,10.5,489.8,0,41
8.945,99.6,128.4,14.6,8.6,8.7,8.7,0,0,0,0,0,0,71.1,3,104,12.98,12.72,130,257.1,1979.9,5495,1.3,1.5,81,10.9,490.3,0,40.9
9.066,99.6,127.9,14.6,8.6,8.8,8.6,0,0,0,0,0,0,67.2,3,104,12.4,12.71,129.6,259.3,1990.7,5551,-1.8,0.8,81,10.9,490.3,0,40.8
9.180,99.6,128.5,14.6,8.6,8.7,8.5,0,0,0,0,0,0,70.4,3,104,12.94,12.61,129.2,261,1970.8,5592,1.2,0.6,81.1,10.9,491.8,0,39.8
9.294,99.6,128.4,14.6,8.7,8.7,8.5,0,0,0,0,0,0,71.1,3,104,12.45,12.75,129,262.4,1954.9,5642,-0.7,0.1,73.3,10.9,493.3,0,40.9
9.403,99.6,128.3,14.6,8.6,8.7,8.4,0,0,0,0,0,0,73.9,3,106,12.45,12.61,128.6,263.7,1969.4,5671,-1.4,0.1,73.4,10.9,491.4,0,40.6
9.524,99.6,128.7,14.6,8.6,8.6,8.3,0,0,0,0,0,0,66,3,106,12.59,12.38,128.3,265.1,2003.8,5715,-1.2,0.1,69.2,10.9,492.6,0,39.6
9.648,99.6,127.9,14.6,8.5,8.4,8.3,0,0,0,0,0,0,78.9,3,106,12.38,12.38,128,266.5,1999.5,5753,-2.8,-2.3,74.6,10.9,489.5,0,39.7
9.764,99.6,125.6,14.6,8,8.2,8.2,0,0,0,0,0,0,75.7,3,106,12.42,12.48,127.6,267.8,1896.6,5795,-3.5,-2.2,80,10.9,480.9,0,40.3
9.884,99.6,123.9,14.6,7.8,8.1,8.1,0,0,0,0,0,0,70,3,108,12.45,12.73,127.3,269.1,1842.8,5827,-3.2,-0.7,81,11.2,478.6,0,39.6
10.007,99.6,123.8,14.6,7.8,8,8.1,0,0,0,0,0,0,75.3,3,108,12.56,12.45,126.9,270.5,1856.2,5869,-2.5,-1.8,81,11.2,477,0,40.2
10.127,99.6,122.5,14.6,7.6,7.9,8,0,0,0,0,0,0,74.6,3,108,12.45,12.48,126.8,271.6,1922.1,5924,-2.8,-1.8,81,11.2,475.5,0,39.9
10.248,99.6,121.9,14.6,7.4,7.6,7.9,0,0,0,0,0,0,73.6,3,108,12.4,12.5,126.5,272.8,1914.5,5943,-2.7,-1.5,81,11.2,471.9,0,40.1
10.367,99.6,121.9,14.6,7.4,7.6,7.9,0,0,0,0,0,0,71.1,3,108,12.43,12.5,126,273.8,1905.3,5979,-2.4,-1.7,81,11.2,471.8,0,40.2
10.480,99.6,121.3,14.6,7.3,7.5,7.8,0,0,0,0,0,0,68.4,3,108,12.32,12.48,125.6,274.7,1915.6,6016,-3.2,-1.7,81.1,11.2,468.1,0,40.2
10.594,99.6,120.6,14.6,7.2,7.5,7.7,0,0,0,0,0,0,73.2,3,109,12.13,12.53,124.9,275.4,1889.5,6058,-3.2,-2.3,81,11.2,466.3,0,41.2
10.715,99.6,120.7,14.6,7.2,7.4,7.6,0,0,0,0,0,0,77.5,3,109,12.22,12.42,124.2,275.9,1835.9,6100,-2.7,-1.9,81,11.2,465,0,40.9
10.837,99.6,120.6,14.6,7.2,7.3,7.5,0,0,0,0,0,0,72.3,3,109,12.16,12.32,123.8,276.3,1880.8,6130,-4.9,-2.2,81,11.2,465.8,0,40.9
10.957,99.6,122.1,14.6,7.4,7.4,7.4,0,0,0,0,0,0,71.4,3,109,12.4,12.16,123.1,276.4,1854.7,6159,-4.7,-2.6,80.8,11.2,466.5,0,41
11.075,99.6,121.5,14.6,7.4,7.7,7.3,0,0,0,0,0,0,74.5,3,111,12.42,12.23,122.7,276.6,1885.1,6206,-7,-4.2,78.8,11.2,465.9,0,41
11.194,99.6,122.4,14.6,7.5,7.7,7.2,0,0,0,0,0,0,76.2,3,111,12.35,12.29,121.8,276.8,1814.5,6230,-5.2,-4.4,75.2,11.2,465.8,0,40
11.316,99.6,121.4,14.6,7.4,7.5,7.1,0,0,0,0,0,0,69.3,3,111,12.13,12.26,121.3,276.9,1922.8,6274,-5.3,-4.9,62,11.2,463.7,0,39.6
11.430,99.6,120.6,14.6,7.2,7.5,7,0,0,0,0,0,0,72.2,3,111,12.16,12.13,120.8,277.1,1880.9,6306,-6.7,-4.3,56.1,12,463.8,0,40.8
11.546,99.6,120.8,14.6,7.2,7.4,6.9,0,0,0,0,0,0,77.1,3,111,12.25,12.13,120.1,277.3,1883.7,6337,-7,-5.6,56.9,12,462.8,0,39.1
11.668,99.6,119.4,14.6,7,7.4,6.8,0,0,0,0,0,0,78.9,3,111,12.28,12.23,119.6,277.4,1840.1,6361,-6.7,-6,55.1,12,456.6,0,39.7
11.783,99.6,118.2,14.6,6.8,7.2,6.6,0,0,0,0,0,0,71.6,3,111,12.09,12.32,118.9,277.6,1802.4,6401,-8.4,-5.2,61.5,12.4,456.4,0,39.1
11.897,99.6,117.4,14.6,6.7,7,6.6,0,0,0,0,0,0,72,4,111,12.5,12.56,118.4,277.7,1780.6,6425,-7.9,-4.4,77.9,12,450,0,39.9
12.016,99.6,116.1,14.6,6.5,6.6,6.6,0,0,0,0,0,0,82.8,4,111,12.25,12.29,118,277.8,1782,6462,-7.2,-5.1,78.8,12,445.7,0,39.3
12.133,99.6,115.1,14.6,6.4,6.7,6.7,0,0,0,0,0,0,71.4,4,111,12.28,12.26,119.4,277.9,1766.6,6376,-9,-4.9,78.8,-10.5,267,0,38.4
12.262,99.6,121.5,14.6,7.6,7.9,8.4,0,0,0,0,0,0,71.6,4,111,12.99,12.96,128.4,274.9,1835.1,5661,-3,-2.5,81.1,-13.1,263.7,0,43.2
12.385,99.6,129.4,14.6,9.2,9.4,8.8,0,0,0,-3,0,0,67.4,4,111,12.95,12.98,128.2,252.4,2070.1,5058,-0.6,1.6,73.9,7.5,468.2,0,34.5
12.492,99.6,124.9,14.6,8.5,8.6,8.9,-3,0,0,-3,0,0,70.9,4,113,12.12,12.15,128.2,240.8,2104.1,5047,4.7,7.8,72.1,7.1,466,0,45.7
12.604,99.6,121.5,14.6,8,8.3,9,-3,0,0,-3,0,0,77.3,4,113,10.86,10.84,128.2,236.1,2158.6,5063,-0.9,-1.7,79.1,7.1,450.1,0,44.3
12.713,99.6,126.9,14.6,8.9,9.1,8.9,-2.7,0,0,-2.7,0,0,71.4,4,113,11.63,11.6,128.3,234.5,1937.3,5072,2.6,4.2,81,6.8,468.1,0,36.4
12.827,99.6,128.3,14.6,9.2,9.5,8.9,-2.7,0,0,-2.7,0,0,67.5,4,113,11.27,11.3,128.3,234.2,2064.7,5083,-0.2,0,59.2,6.8,480.4,0,38.3
12.944,99.6,127,14.6,8.9,9,9,-2.3,0,0,-2.3,0,0,70.2,4,113,13.11,13.02,128.4,234.6,1786,5092,5,3.3,71.3,7.1,475.8,0,41.5
13.057,96.5,125.4,14.6,8.7,8.7,9,-2.3,0,0,-2.3,0,0,72.3,4,113,12.4,12.73,128.4,235,2011.3,5087,5,2.1,79.1,7.1,471.1,0,42.2
13.177,0,123,14.6,8.2,9.2,0,-2,0,0,-2,0,0,79.2,4,113,12.22,12.86,73.9,197,1932.1,5091,-1,3.7,43.1,7.5,463.3,0,35.4
13.294,0,52.1,14.6,-4.1,10.4,0,-2,0,0,-1.7,0,0,81.5,4,115,12.94,12.75,37.8,107.1,1806.8,4984,2,3.6,9.7,19.5,203.8,0,31.9
13.416,0,16,14.6,-10.5,6.6,0,0,0,0,0,0,0,78.3,4,115,12.06,12.1,15.6,48.6,1376.5,4989,-0.1,1.6,4.3,27,55.5,0,59.5
13.531,0,11.7,14.6,-11.2,3.9,0,0,0,0,0,0,0,73,4,115,11.53,11.95,11.6,26.3,1336.5,4987,-12,-6.9,6.1,20.2,36.8,0,67.7
13.645,0,10.9,14.6,-11.4,2.7,0,0,0,0,0,0,0,69.5,4,115,12.13,12.79,11.5,21.2,1303.8,4953,-2,2.3,6.7,5.6,18.4,0,67.7
13.764,0,11.1,14.6,-11.3,2,0,0,0,0,0,0,0,67.9,4,115,13.02,14.74,11.3,19.8,1291.2,4963,0,0,7,5.6,0,0,67.8
13.870,0,11.3,14.6,-11.3,1.6,0,0,0,0,0,0,0,70.7,4,113,27.78,42.85,11.3,19.5,1256,4952,0,0,7.3,5.6,0,0,67.7
13.984,0,11.3,14.6,-11.3,1.4,0,0,0,0,0,0,0,79.7,4,113,190.71,234.95,11.3,19.4,963.1,4942,0,0,7.1,5.6,0,0,67.8
14.103,0,11.2,14.6,-11.3,1.2,0,0,0,0,0,0,0,84,4,113,234.95,234.95,11.3,19.3,739.9,4929,0,0,7.1,5.6,0,0,67.8
14.224,0,11.2,14.6,-11.2,1.1,0,0,0,0,0,0,0,83.1,4,113,234.95,234.95,11.3,19.2,632.1,4914,0,0,7.3,5.6,0,0,67.8
