﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
615.528,14.4,99.6,9.6,14.7,210,0,0,0,0,0,0,0,82.9,2,100,14.01,14.35,134.1,184.7,250,2722.3,4094,5.4,12.5,80.9,5.2,401.3,0,64.2,80.6,26.7,0
615.624,14.4,99.6,11.5,14.6,210,0,0,0,0,0,0,0,75,2,100,13.8,13.85,143,181,281,2541.1,4723,9.3,15.9,81.1,4.9,428.4,0,44.3,60.5,32.1,0
615.733,14.4,99.6,13.7,14.1,208,0,0,0,0,0,0,0,77.5,2,100,12.36,12.38,156.5,176.7,313.6,2498.2,5123,5.8,14.2,81,-9.8,324.4,0,40,53.2,35.7,0
615.885,14.4,99.6,15.2,14.1,210,0,0,0,0,0,0,0,63.3,2,100,10.91,10.38,166.3,173.5,335.1,2362.1,5377,-4.1,-6.1,81.1,-3,409.4,0,43.1,56.9,37.5,0
616.035,14.4,99.6,15.5,15.4,208,0,0,0,0,0,0,0,57,2,100,11.79,11.54,168.6,172.8,349.3,2263.9,5456,-8.1,-6.3,81,5.2,492.7,0,46.6,61.8,37.3,0
616.143,14.4,99.6,15.5,15.5,210,0,0,0,0,0,0,0,53.1,2,100,12.2,12.25,169.2,170.7,356.4,2188,5590,-10.1,-7.8,81,6,498.4,0,47.9,63.1,39.4,0
616.295,14.4,99.6,15.5,15.1,210,0,0,0,0,0,0,0,54.1,2,100,11.86,11.95,169.6,169,361.1,2169.3,5728,-13.3,-10.6,80.9,6,500.5,0,48.5,63.8,40.4,0
616.395,14.4,99.6,15.2,14.8,208,0,0,0,0,0,0,0,54.7,2,102,12.12,11.96,168,167.2,366.1,2120.3,5854,-13.9,-12.9,81,6,498.2,0,48.4,63.7,40.4,0
616.545,14.4,99.6,15,14.5,210,0,0,0,0,0,0,0,51.8,2,102,12.1,12.07,167,165.6,369.4,2088.3,5949,-15.4,-14,81,6,496.8,0,49,64.3,40.9,0
616.645,14.4,99.6,14.8,14,210,0,0,0,0,0,0,0,49.5,2,102,12.15,12.12,166,163,373.8,2096.3,6111,-16,-15.1,81,6.4,497,0,48.9,64.1,41.1,0
616.757,14.4,99.6,14.6,13.7,210,0,0,0,0,0,0,0,52.3,2,102,12.12,11.99,164.9,161.5,376.1,2117.3,6193,-17.7,-16.9,81.1,6.4,495,0,48.5,64.8,41,0
616.854,14.4,99.6,14.1,13.4,210,0,0,0,0,0,0,0,51.8,2,104,12.28,12.2,162.6,159.8,378.2,2133.5,6303,-16.9,-15.7,81,6.4,490.4,0,48.3,63.5,41.1,0
617.001,14.4,99.6,14,13.1,210,0,0,0,-3.3,0,0,0,49.9,2,104,11.76,12.3,161.5,158.1,379.9,2169.6,6379,-18.2,-16.7,81,6.8,487.1,0,47.8,64.5,40.9,0
617.153,14.4,99.6,13.5,12.7,210,0,0,0,-3.3,0,0,0,52.5,2,104,12.23,12.2,158.4,155.6,382.3,2237.9,6543,-17.9,-15.7,81.1,6.8,477,0,48.7,64,41.1,0
617.250,14.4,99.6,12.9,12.4,210,0,0,0,-3,0,0,0,49.7,2,104,12.23,12.36,154.9,153.8,385,2246.6,6647,-15.7,-15.7,81,6.8,472.6,0,48,64.2,41.2,0
617.371,14.4,99.6,12.6,12.2,210,0,0,0,-3,0,0,0,51.6,2,104,12.26,12.15,153.5,152.6,386.8,2211.9,6739,-16.5,-15,81,7.5,473,0,48.2,64.5,41.3,0
617.473,14.4,99.6,12.2,12.1,210,0,0,0,-3,0,0,0,47.2,3,106,12.2,12.23,150.8,151.6,389,2227.8,6803,-16.9,-16.6,81,7.9,469.9,0,48.4,64.7,41.1,0
617.625,14.4,99.6,12,11.9,210,0,0,0,-3,0,0,0,51.3,3,106,12.12,12.2,149.2,150.5,390.5,2268.2,6904,-16.1,-15.8,81,7.9,463.1,0,48.4,64.7,41.3,0
617.787,14.4,99.6,12,11.9,210,0,0,0,-2.7,0,0,0,51.8,3,106,12.1,11.99,149.3,150.8,392.1,2253.9,6874,-18,-17.1,81,-6.4,389.3,0,46.8,61.1,40.4,0
617.939,14.4,99.6,14.2,15,210,0,0,0,-2.3,0,0,0,56.2,3,108,12.07,12.3,161,168.1,380.6,2365.1,5746,-15.4,-14.7,81,-12,312.9,0,48.1,61.6,38.2,0
618.094,14.4,99.6,18.4,17.5,210,0,0,0,-2.3,0,0,0,52.2,3,108,12.07,12.15,182.2,178.7,354.7,2385,4929,-16.6,-14.8,81,-3.8,387.7,0,42.7,57.4,37.7,0
618.190,14.4,99.6,18.3,17.5,210,0,0,0,-2,0,0,0,62.2,3,109,12.26,12.02,181,178.5,339,2354.4,4951,-14.9,-14,34.6,4.5,503.4,0,30.7,46.4,35.4,0
618.342,14.4,99.6,17.6,17.5,210,0,0,0,-2,-3,-3.7,0,60.1,3,111,12.43,12.66,176.8,178.3,336.1,2335.3,4968,-14,-12.8,30.5,4.5,485.6,0,35.1,49.6,35.4,0
618.504,14.4,99.6,17.1,17.4,210,-3,0,0,-1.7,-2.7,-3.7,0,56.1,3,111,12.33,12.43,174,177.6,336.5,2348.9,5043,-12.4,-10.3,45.5,1.5,482.5,0,46.1,62.9,36.3,0
618.657,14.4,99.6,17.1,17.3,210,-3,0,0,-1.3,-2.7,-3.3,0,62.1,3,111,11.83,12.07,174.5,177.1,338.2,2342.3,5073,-14.9,-11.4,79.8,1.5,484.3,0,42.1,58,36.3,0
618.755,14.4,99.6,18.2,17.2,212,-2.7,0,-3,-4.3,-2.3,-3,0,55.7,3,113,11.83,11.76,180.8,176.3,340.3,2219.7,5127,-15.8,-15.5,81.2,1.9,485.6,0,42.7,57.4,37.1,0
618.854,14.4,99.6,18.2,17.1,212,-2.7,-3,-3,-4,-2.3,-3,0,55.5,3,113,12.26,12.28,180.5,175.9,341.8,2191.2,5173,-16.3,-13.2,66.4,1.9,487.6,0,40.8,57.3,37.3,0
619.005,14.4,99.6,17.7,17.2,212,-2.3,-3,-2.7,-4,-2,-2.7,0,54.1,3,113,12.05,11.86,177.1,176.1,342.7,2196.5,5169,-16.4,-16,38.8,1.5,472.5,0,33.6,49.5,36.9,0
619.111,14.4,99.6,17.2,16.9,212,-2,-2.7,-2.7,-3.7,-1.7,-2.7,0,59.6,3,115,12.46,12.23,175.3,175.1,344.9,2111.6,5225,-13.4,-13.1,37.8,1.9,471.1,0,37.6,52.3,37.7,0
619.261,14.4,99.6,17,16.8,212,-2,-2.7,-2.3,-3.7,-1.7,-2.3,0,57,3,115,12.23,12.36,173.5,174.7,346.5,2113.8,5286,-14.8,-12.9,51.8,2.2,474,0,46.1,61.3,37.9,0
619.411,14.4,99.6,17,16.7,212,-1.7,-2.3,-2,-3.3,-1.3,-2.3,0,54.7,3,115,11.96,11.99,173.4,174,348.9,2107.4,5346,-16,-13.7,80.5,2.6,475.4,0,44.4,60.1,38.4,0
619.522,14.4,99.3,17.3,16.6,212,-1.7,-2.3,-2,-3,-1.3,-2,0,54.1,3,115,12.07,12.02,175.4,173.1,351.5,2088.9,5415,-15.7,-13.5,81.1,2.6,481.3,0,44.5,59.2,39.1,0
619.672,14.4,52.5,17.3,16.4,212,-1.3,-2,-1.7,-3,-1,-2,0,55.3,3,117,12.39,12.23,175.6,172.3,353.7,2084,5483,-14.1,-13.4,81.1,3,483.2,0,44.9,59.3,39.7,0
619.770,14.4,0,11.1,1.7,212,-1.3,-2,-1.7,-2.7,-1,-1.7,0,57.7,3,118,11.96,11.76,139.1,82.8,262.9,2034.3,5397,-12,-12,18.2,-9.4,326.5,0,13.8,28.8,19.1,0
619.923,14.4,0,-6,0,212,-1,-1.7,-1.3,-2.7,-0.7,-1.7,0,85.2,3,118,13.01,12.95,42,19.5,117.1,1947.3,5343,-11.7,-11.6,3.7,-6,58.8,0,24,38.6,19.2,0
620.072,14.4,0,-11.4,0,212,0,0,0,0,0,0,0,80.5,3,120,13.26,12.43,10.5,11.8,35.5,1684.9,5378,-12,-12,5,7.1,22.9,0,53.8,70.7,43.2,0
620.170,14.4,0,-11.3,0,212,0,0,0,0,0,0,0,83.3,3,120,13.75,13.18,10.8,11.6,23.5,1677.8,5366,0,0,6.9,9.4,0,0,53.7,69.1,43.1,0
620.322,14.4,0,-11.2,0,212,0,0,0,0,0,0,0,82.4,3,120,38.19,45.14,11.2,11.6,22.2,1661,5340,0,0,7.1,9,0,0,53.7,69.1,43.1,0
620.420,14.4,0,-11.1,0,212,0,0,0,0,0,0,0,86.7,3,120,234.95,234.95,11.5,11.6,21.7,1499.9,5323,0,0,7.4,6.8,0,0,53.7,69.1,43.1,0
620.553,14.4,0,-11.1,0,212,0,0,0,0,0,0,0,79.9,3,120,234.95,234.95,11.6,11.5,21.6,1178.3,5314,0,0,7.3,6.4,0,0,53.7,69.1,43.1,0
620.650,14.4,0,-11.1,0,214,0,0,0,0,0,0,0,81.2,3,120,234.95,234.95,11.4,11.5,21.4,885.8,5276,0,0,7.4,6.4,0,0,53.8,69.1,43.2,0
620.811,14.4,0,-11.1,0,214,0,0,0,0,0,0,0,80.6,3,120,234.95,234.95,11.4,11.5,21.4,716,5272,0,0,7.3,6.4,0,0,53.8,69.2,43.2,0
620.913,14.4,0,-11.1,0,214,0,0,0,0,0,0,0,83.5,3,118,234.95,234.95,11.4,11.5,21.3,673.5,5252,0,0,7.3,6.4,0,0,53.8,69.2,43.2,0
621.010,14.4,0,-11.1,0,214,0,0,0,0,0,0,0,83.1,3,118,234.95,234.95,11.4,11.5,21.2,678.9,5221,0,0,7.1,6.4,0,0,53.8,69.2,43.2,0
621.167,14.4,0,-11.1,0,214,0,0,0,0,0,0,0,83.5,3,118,234.95,234.95,11.4,11.5,21,678.9,5193,0,0,7.1,6,0,0,53.9,68.3,43.3,0
621.261,14.4,0,-11.1,0,214,0,0,0,0,0,0,0,82.2,3,118,234.95,234.95,11.3,11.5,20.8,682.2,5175,0,0,7.1,6,0,0,53.9,68.8,43.3,0
621.362,14.4,0,-11.1,0,214,0,0,0,0,0,0,0,82.4,3,118,234.95,234.95,11.4,11.5,20.8,687.6,5179,0,0,7.1,6,0,0,53.9,68.8,43.3,0
621.462,14.4,0,-11.1,0,216,0,0,0,0,0,0,0,82.4,3,118,234.95,234.95,11.3,11.4,20.8,687.6,5159,0,0,7,6,0,0,53.9,68.8,43.3,0
621.562,14.4,0,-11.1,0,216,0,0,0,0,0,0,0,81.9,3,118,234.95,234.95,11.3,11.4,20.7,687.6,5127,0,0,7.1,6,0,0,53.9,68.8,43.3,0
621.662,14.4,0,-11.1,0,216,0,0,0,0,0,0,0,81.5,3,118,234.95,234.95,11.3,11.4,20.6,693.1,5121,0,0,7,6,0,0,54,68.8,43.3,0
621.761,14.4,0,-11,0,216,0,0,0,0,0,0,0,82.6,3,118,234.95,234.95,11.3,11.4,20.5,696.3,5104,0,0,7.1,6,0,0,54,69.3,43.3,0
621.877,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.5,3,118,234.95,234.95,11.3,11.4,20.4,698.5,5092,0,0,7.1,6,0,0,54,69.3,43.3,0
622.029,14.4,0,-11,0,216,0,0,0,0,0,0,0,82,3,118,234.95,234.95,11.3,11.4,20.4,699.8,5072,0,0,7,6,0,0,54,69.4,43.4,0
622.194,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.5,3,118,234.95,234.95,11.3,11.4,20.2,698.5,5029,0,0,7,6,0,0,54.1,68.9,43.4,0
622.291,14.4,0,-11,0,216,0,0,0,0,0,0,0,82.2,3,118,234.95,234.95,11.3,11.4,20.1,706.7,5020,0,0,6.9,6,0,0,54.1,68.9,43.4,0
622.391,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.2,3,118,234.95,234.95,11.3,11.4,20,705.1,5015,0,0,6.9,6,0,0,54.1,68.9,43.4,0
622.491,14.4,0,-11,0,216,0,0,0,0,0,0,0,82,3,118,234.95,234.95,11.3,11.3,19.9,710.5,4976,0,0,6.9,5.6,0,0,54.1,69,43.5,0
622.593,14.4,0,-11,0,216,0,0,0,0,0,0,0,80.5,3,118,234.95,234.95,11.2,11.3,19.8,706.7,4965,0,0,6.9,5.6,0,0,54.2,69,43.5,0
622.692,14.4,0,-11,0,217,0,0,0,0,0,0,0,81.7,3,118,234.95,234.95,11.2,11.3,19.7,702.9,4948,0,0,6.8,5.6,0,0,54.2,69,43.5,0
622.792,14.4,0,-11,0,217,0,0,0,0,0,0,0,82.8,3,118,234.95,234.95,11.2,11.3,19.7,701.8,4937,0,0,6.9,5.6,0,0,54.2,69,43.5,0
622.891,14.4,0,-11,0,217,0,0,0,0,0,0,0,81.7,3,118,234.95,234.95,11.2,11.3,19.6,699.6,4920,0,0,6.8,5.6,0,0,54.2,69,43.5,0
622.990,14.4,0,-11,0,216,0,0,0,0,0,0,0,83.1,3,118,234.95,234.95,11.3,11.3,19.5,701.6,4908,0,0,6.8,5.6,0,0,54.2,68.6,43.5,0
623.093,14.4,0,-11,0,217,0,0,0,0,0,0,0,83.1,3,118,234.95,234.95,11.3,11.3,19.4,706.2,4890,0,0,6.8,5.6,0,0,54.2,69.1,43.5,0
623.193,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.7,3,118,234.95,234.95,11.2,11.3,19.3,707.2,4868,0,0,6.7,5.6,0,0,54.2,69.1,43.5,0
623.293,14.4,0,-11,0,217,0,0,0,0,0,0,0,81.7,3,117,234.95,234.95,11.2,11.3,19.3,705.1,4866,0,0,6.7,5.6,0,0,54.3,68.6,43.6,0
623.391,14.4,0,-11,0,217,0,0,0,0,0,0,0,79.9,3,118,234.95,234.95,11.3,11.3,19.2,711.6,4840,0,0,6.7,5.6,0,0,54.3,69.1,43.6,0
623.523,14.4,0,-11,0,216,0,0,0,0,0,0,0,82.8,3,117,234.95,234.95,11.2,11.2,19.1,708.3,4822,0,0,6.6,5.6,0,0,54.3,69.2,43.6,0
623.694,14.4,0,-11,0,217,0,0,0,0,0,0,0,82.2,3,117,234.95,234.95,11.2,11.2,19,709.4,4801,0,0,6.6,5.2,0,0,54.3,69.2,43.6,0
623.830,14.4,0,-11,0,217,0,0,0,0,0,0,0,81.4,3,117,234.95,234.95,11.2,11.2,18.9,698.9,4783,0,0,6.6,5.2,0,0,54.4,69.2,43.6,0
623.930,14.4,0,-11,0,217,0,0,0,0,0,0,0,80.8,3,117,234.95,234.95,11.2,11.2,18.8,697.4,4744,0,0,6.6,5.2,0,0,54.4,69.2,43.7,0
624.084,14.4,0,-11,0,217,0,0,0,0,0,0,0,82.6,3,117,234.95,234.95,11.1,11.2,18.6,691,4726,0,0,6.6,5.2,0,0,54.4,69.3,43.7,0
624.180,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.4,3,117,234.95,234.95,11.1,11.2,18.5,684.3,4698,0,0,6.5,5.2,0,0,54.4,69.3,43.7,0
624.281,14.4,0,-11,0,217,0,0,0,0,0,0,0,82.2,3,117,234.95,234.95,11.1,11.2,18.5,687.6,4719,0,0,6.5,5.2,0,0,54.4,70.3,43.7,0
624.444,14.4,0,-11,0,216,0,0,0,0,0,0,0,82,3,117,234.95,234.95,11.1,11.2,18.5,686.7,4701,0,0,6.5,5.2,0,0,54.4,70.3,43.7,0
624.542,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.9,3,117,234.95,234.95,11.1,11.1,18.3,687.6,4658,0,0,6.4,4.9,0,0,54.5,69.3,43.7,0
624.696,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.9,3,117,234.95,234.95,11.1,11.1,18.2,688.8,4644,0,0,6.5,4.9,0,0,54.5,69.3,43.8,0
624.798,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.5,3,117,234.95,234.95,11.1,11.1,18.1,687.6,4624,0,0,6.4,4.9,0,0,54.4,70.3,43.7,0
624.894,14.4,0,-11,0,216,0,0,0,0,0,0,0,82.2,3,117,234.95,234.95,11.1,11.1,18.1,686.6,4620,0,0,6.3,4.9,0,0,54.4,69.2,43.7,0
625.046,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.4,3,117,234.95,234.95,11.1,11.1,18,683.2,4600,0,0,6.3,5.2,0,0,54.3,70.1,43.6,0
625.147,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.9,4,117,234.95,234.95,11.1,11.2,17.9,684.9,4556,0,0,6.3,4.9,0,0,54.2,70,43.5,0
625.244,14.4,0,-11,0,216,0,0,0,0,0,0,0,82,4,117,234.95,234.95,11.2,11.2,17.9,684.1,4554,0,0,6.3,4.9,0,0,54.2,69,43.5,0
625.342,14.4,0,-11,0,216,0,0,0,0,0,0,0,81.5,4,117,234.95,234.95,11.2,11.3,17.9,683.2,4505,0,0,6.2,4.9,0,0,54.1,69.9,43.4,0
625.441,14.4,0,-11,0,216,0,0,0,0,0,0,0,82,4,117,234.95,234.95,11.3,11.5,17.7,684.9,4345,0,0,6.2,4.5,0,0,53.7,69.5,43.1,0
625.544,14.4,0,-10.9,0,216,0,0,0,0,0,0,0,82,4,117,234.95,234.95,11.8,11.8,17.4,687.6,4142,0,0,6.1,4.1,0,0,53.2,69,42.7,0
625.672,14.4,0,-10.9,0,216,0,0,0,0,0,0,0,81.7,4,117,234.95,234.95,12,11.8,16.9,684.9,3934,0,0,5.9,3.8,0,0,52,67.8,41.8,0
625.771,14.4,0,-11,0,216,0,0,0,0,0,0,0,82,4,117,234.95,234.95,11.8,11.2,15.3,680.5,3670,0,0,5.3,2.6,0,0,49.3,65.1,39.6,0
625.870,14.4,0,-11.1,0,216,0,0,0,0,0,0,0,82.4,4,117,234.95,234.95,11.7,11.2,14.4,625.8,3478,0,0,5.1,12.8,29.9,8,48.4,64.2,38.9,0
625.964,14.4,0,-11.2,0,216,0,0,0,0,0,0,0,82.8,4,117,234.95,89.3,11.6,11.3,13.8,578.8,3363,0,0,4.8,13.5,29.2,8,47.9,63.7,38.5,0
626.060,14.4,0,-11.2,0,216,0,0,0,0,0,0,0,82.4,5,115,39.98,23.65,11.5,11.3,13.4,532.2,3379,0,0,4.7,1.5,15,0,47.9,62.7,38.5,0
626.178,14.4,0,-11.3,0,216,0,0,0,0,0,0,0,81.2,5,115,23.46,18.89,11.3,11.3,13.4,499.6,3370,0,0,4.7,1.5,15,0,48.1,63.9,38.6,0
626.334,14.4,0,-11.3,0,216,0,0,0,0,0,0,0,81.5,5,115,19.36,16.05,11.4,11.3,13.3,529.4,3353,0,0,4.7,1.5,14.6,0,47.8,63.6,38.4,0
626.431,14.4,0,-11.3,0,216,0,0,0,0,0,0,0,82.9,5,115,16.48,14.9,11.3,11.1,13.1,540.9,3273,0,0,4.5,1.5,0,0,47.1,62.8,37.8,0
626.534,14.4,0,-11.3,0,216,0,0,0,0,0,0,0,82.2,5,115,15.79,14.7,11.2,11.2,12.7,583.1,3170,0,0,4.3,1.5,0,0,46.6,62.3,37.4,0
626.636,14.4,0,-11.2,0,216,0,0,0,0,0,0,0,81.7,5,115,19.96,24.24,10.9,11.2,12.3,618,3052,0,0,4.1,0.8,0,0,46,61.7,36.9,0
626.798,14.4,0,-11.1,0,216,0,0,0,0,0,0,0,81.7,5,115,31.58,38.4,10.9,11.3,11.9,644.1,2927,0,0,3.9,0.4,0,0,45.4,61.1,36.4,0
626.889,14.4,0,-10.9,0,216,0,0,0,0,0,0,0,81.5,5,115,76.51,234.95,11,11.3,11.2,689.9,2754,0,0,3.6,-0.4,0,0,44.5,60.2,35.7,0
626.996,14.4,0,-10.8,0,216,0,0,0,0,0,0,0,81.5,5,115,178.4,234.95,11,11.4,10.8,724.1,2637,0,0,3.4,0,0,0,43.9,59.7,35.3,0
