﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
3.868,14.7,99.6,6.2,9.2,0,0,0,0,0,0,75.5,4,113,14.64,15.33,127.3,151.4,124.7,2662,2450,-16.4,-15.2,81.1,5.2,429.5,0,49.4,64.2,21,0
3.954,14.7,99.6,6.8,12.6,0,0,0,0,0,0,74.8,4,113,14.97,14.97,127,171,139.7,2760.6,2676,-15,-15.9,81,5.2,427.5,0,80,96.1,24.6,0
4.082,14.7,99.6,7,16,0,0,0,0,0,0,72.3,4,113,15.04,15.37,126.1,188,170.5,2863.1,3052,-12,-13.5,81,5.2,391.6,0,80,96,26.8,0
4.169,14.7,99.6,8.9,14.8,0,0,0,0,0,0,73.4,4,113,14.7,15.67,137.2,187.7,208.9,2953.7,3535,-3.4,3.4,80.9,3,385.3,0,80,94.8,23.1,0
4.255,14.7,99.6,10.7,14.9,0,0,0,0,0,0,78.3,4,113,13.91,14.28,142.7,186.5,229.7,2929.5,3826,-3.2,3.1,81,1.1,403.9,0,59.6,75.4,26.6,0
4.343,14.7,99.6,13.1,15,0,0,0,0,0,0,76,4,113,14.08,14.4,154.9,184.8,253.7,2618.4,4245,1.4,10.4,81.1,3,432.9,0,35.1,50.4,27.6,0
4.434,14.7,99.6,14.6,15.1,0,0,0,0,0,0,76.2,3,113,13.52,13.48,160.6,181,280.5,2652.5,4797,5.3,12.8,81,3,455.5,0,39,53.4,32.8,0
4.523,14.7,99.6,14.6,14.1,0,0,0,0,0,0,61,3,113,12.3,12.07,161.4,173.6,312.6,2372,5399,3.5,11.9,81,-7.9,355,0,41.8,55.6,37.1,0
4.614,14.7,99.6,14.6,14.4,0,0,0,0,0,0,58.3,3,113,11.04,10.43,162.3,171.7,334.2,2295.8,5537,-4.2,-4.7,81,-3,404.8,0,45.9,59.6,38.4,0
4.703,14.7,99.6,15.1,15.4,0,0,0,0,0,0,54.8,3,113,11.54,11.93,165.3,171.4,344.9,2271.8,5542,-9,-4.3,81,2.2,455.5,0,48.4,63.9,37.3,0
4.794,14.7,99.6,15.1,15.8,0,0,0,0,0,0,53.2,3,113,11.99,11.76,165,171,350.4,2207.3,5589,-7.5,-5.7,81,5.2,487.3,0,47.5,63.5,37.7,0
4.883,14.7,99.6,15.5,15.7,0,0,0,0,0,0,50.6,3,113,11.7,11.92,167.6,170.6,353.4,2188.9,5598,-12.2,-8.4,81.1,5.2,491.6,0,46.8,62.9,38.4,0
4.968,14.7,99.6,15.5,15.5,0,0,0,0,-3.3,0,50,3,115,12.18,12.05,167.8,169.8,355.8,2129.2,5665,-11,-8.9,81.1,5.2,488.1,0,47.7,62.5,39.2,0
5.053,14.7,99.6,15.5,15.4,0,0,0,0,-3.3,0,49,3,115,12.13,12.1,168.2,169.3,357.4,2087,5679,-11.2,-9.2,81.1,5.2,488.6,0,47.1,61.5,39.2,0
5.143,14.7,99.6,15.5,15.4,0,0,0,0,-3.3,0,49.9,3,115,12.15,12.02,167.9,168.8,358.8,2089.9,5726,-12.3,-9.3,81.1,5.2,488.7,0,47.1,62.5,39.1,0
5.228,14.7,99.6,15.5,15.3,0,0,0,0,-3,0,50.2,3,115,12.23,12.07,167.9,168.9,359.9,2092.1,5730,-11.5,-10.3,80.9,5.2,488.7,0,46.8,62.7,38.9,0
5.308,14.7,99.6,15.5,15.2,0,0,0,0,-3,0,52,3,115,12.15,12.07,168.2,168.3,360.6,2113.8,5755,-12.1,-11,80.9,5.2,488.8,0,46.6,61.4,38.9,0
5.389,14.7,99.6,15.5,15.1,0,0,0,0,-3,0,49.7,3,115,12.26,12.12,168.1,167.8,361.6,2122.5,5802,-11.3,-11.4,80.9,4.5,483.6,0,47.2,61.9,39.4,0
5.473,14.7,99.6,15.4,15.1,0,0,0,0,-3,0,47.8,3,115,12.1,12.23,167.6,167.5,362.5,2131.2,5826,-12.2,-10.9,81.1,4.5,483.3,0,47.1,62.8,39.5,0
5.564,14.7,99.6,15.4,15,0,0,0,0,-2.7,0,46.3,3,115,12.18,12.02,167.8,166.9,363.7,2129.1,5869,-12.3,-12,80.9,4.5,483.8,0,47.1,62.9,39.6,0
5.654,14.7,99.6,15.4,14.9,0,0,0,0,-2.7,0,47.4,3,115,12.05,12.15,167.8,166.3,364.9,2146.4,5910,-13.3,-12.2,81.1,4.5,484.3,0,47.4,63.2,39.9,0
5.743,14.7,99.6,15.3,14.8,0,0,0,0,-2.7,0,48.8,3,115,12.18,11.95,166.9,165.6,366.3,2149.6,5946,-14,-12.2,81,4.5,483,0,47.6,62.4,40,0
5.833,14.7,99.6,14.8,14.6,0,0,0,0,-2.3,0,47.9,3,115,12.33,12.26,164.3,165.1,367.5,2146.5,6008,-12.8,-11.9,81,4.9,482.6,0,47.7,62.6,39.9,0
5.924,14.7,99.6,14.6,14.5,0,0,0,0,-2.3,0,47.2,3,115,12.2,12.02,163.6,164.4,368.7,2158.6,6029,-12.9,-11.6,81,5.2,483.1,0,47.9,63.8,40,0
6.008,14.7,99.6,14.6,14.3,0,0,0,0,-2.3,0,47.9,3,115,12.3,12.26,163.6,163.8,369.7,2169.6,6077,-12.4,-11.5,81,5.2,483,0,47.4,63.3,40.1,0
6.093,14.7,99.6,14.4,14.2,-3.3,0,0,0,-2,0,46.3,3,115,12.12,12.2,163,163,370.5,2177,6098,-13.5,-11.7,80.9,1.5,481.2,0,47.7,62.5,40.2,0
6.179,14.7,99.6,14.3,14.2,-3.3,0,0,0,-2,0,49.3,3,117,12.3,12.18,161.3,162.5,371.3,2178.1,6143,-12.8,-11.7,81,1.5,476,0,47.6,62.3,40.1,0
6.273,14.7,99.6,14.2,14,-3.3,-3.3,0,0,-2,0,51.3,3,117,12.23,12.12,161.5,162.2,372,2225.9,6171,-12.5,-12.4,81.1,1.1,468.2,0,47,61.6,39.8,0
6.364,14.7,99.6,14.2,13.9,-3.3,-3.3,0,0,-2,0,48.5,3,117,12.02,12.33,160.7,161.2,372.7,2191.4,6215,-13.3,-12.3,81.1,1.1,466.7,0,47.3,61.5,40,0
6.453,14.7,99.6,14,13.8,-3,-3.3,0,0,-1.7,0,48.1,3,118,12.15,12.12,159.9,160.5,373.4,2205.3,6256,-13.3,-12.9,81,1.5,467.4,0,47.2,62.4,40,0
6.543,14.7,99.6,14,13.7,-3,-3.3,0,0,-1.7,0,50.9,3,118,12.33,12.39,159.4,160.2,374.1,2217.5,6284,-14.1,-11.7,81.1,1.5,463.1,0,47.2,61.4,40,0
6.634,14.7,99.6,13.9,13.6,-3,-3,0,0,-1.7,0,46,3,120,12.23,12.28,158.9,159.1,374.9,2230.7,6325,-13.9,-11.2,81,1.9,464.6,0,47.3,62.5,40.2,0
6.724,14.7,99.6,13.7,13.6,-3,-3,0,0,-1.7,0,51.6,3,120,12.18,12.15,157.7,158.6,375.5,2262.5,6347,-13,-11.5,80.9,1.9,462.9,0,46.8,62,40.1,0
6.813,14.7,99.6,13.6,13.5,-2.7,-3,0,0,-1.3,0,49.7,3,120,12.18,12.07,157,158,376,2263.9,6397,-13.4,-12.5,81.1,2.2,463.2,0,47,62.3,40.1,0
6.903,14.7,99.6,13.4,13.4,-2.7,-2.7,0,0,-1.3,0,47.9,3,122,12.26,12.23,156.1,157.3,376.6,2279.9,6427,-13.2,-13.8,81,2.2,460.7,0,48.2,62.5,40.3,0
6.994,14.7,99.6,13.2,13.2,-2.7,-2.7,0,0,-1.3,0,51.3,3,122,12.39,12.39,155.2,156.8,377.2,2275.5,6468,-11.7,-10.6,81.1,2.2,460.8,0,46.9,61.1,40.1,0
7.084,14.7,99.6,13.1,13.1,-2.3,-2.7,0,0,-1,0,48.5,3,122,12.2,12.26,154.8,155.8,377.8,2261,6501,-12.1,-13,81.1,2.6,456.9,0,47.2,62.3,40.3,0
7.173,14.7,99.6,12.9,13.1,-2.3,-2.7,0,0,-1,0,51.5,3,122,12.2,12.33,152.7,155.5,378.4,2261,6541,-12.1,-11.3,80.9,2.6,456.2,0,47.6,62.8,40.3,0
7.264,14.7,99.6,12.8,13,-2.3,-2.3,0,0,-1,0,48.1,3,122,12.28,12.12,151.9,154.9,379.3,2220.6,6590,-11.4,-11.4,81,2.6,454.4,0,48.2,62.4,40.4,0
7.348,14.7,89.1,12.8,13,-2.3,-2.3,0,0,-1,0,47.8,4,122,12.18,12.15,151.9,154.6,379.9,2216.2,6593,-11.9,-12.6,81,2.6,454,0,46.9,62.1,40.1,0
7.434,14.7,92.2,12.7,12.8,-2,-2.3,0,0,-0.7,0,49.1,4,124,12.12,12.3,151.8,154.4,380.5,2209.7,6626,-12.7,-11.2,81.1,3,454,0,47,62.6,40.2,0
7.523,14.7,96.6,12.7,12.8,-2,-2.3,0,0,-0.7,0,52,4,124,12.18,12.3,151.7,154,381.2,2240.7,6658,-11.5,-12.9,81,3,454.3,0,46.9,62.5,40.3,0
7.614,14.7,99.6,12.6,12.6,-2,-2,0,0,-0.7,0,45.8,4,126,12.12,12.26,151.3,153.1,382.1,2214,6727,-13,-11.7,81,3,453.2,0,47.5,62.7,40.7,0
7.703,14.7,99.6,12.5,12.6,-2,-2,0,0,-0.7,0,51.5,4,126,12.2,12.15,150.4,152.6,383,2207.4,6750,-12.7,-13.7,81,3,445.5,0,47.9,63.2,40.8,0
7.794,14.7,93.7,12.4,12.5,-1.7,-2,0,0,-0.3,0,46.1,4,126,12.07,12.26,149.8,152,383.9,2194.4,6782,-14,-12.3,81,4.1,451,0,47.9,62.2,40.7,0
7.884,14.7,70.7,12.4,12.6,-1.7,-1.7,0,0,-0.3,0,49.5,4,126,12.23,12.1,149.4,151.8,384.5,2218.4,6795,-14,-14.2,81,4.1,449.1,0,47.5,61.8,40.6,0
7.974,14.7,49.4,12.4,12.7,-1.7,-1.7,0,0,-0.3,0,49.7,4,126,12.23,12.07,148.8,152.6,385,2231.2,6747,-13.8,-13.7,81,-7.9,332.9,0,47.2,61,40.2,0
8.059,14.7,11.4,12,4.6,-1.7,-1.7,0,0,0,0,50,4,126,12.49,12.63,146.4,105.4,340.7,2193.3,6369,-9.8,-8.8,44.4,-13.1,280.9,0,14.7,29.1,21.7,0
8.144,14.7,0,1.7,0,-1.3,-1.7,0,0,0,0,60.8,4,127,12.3,12.46,86.9,49.7,230.1,2387,6123,-8.3,-7.4,13.3,-10.1,190.5,0,10.5,25.6,8.4,0
8.234,14.7,0,-8.8,0,0,0,0,0,0,0,82.8,4,127,11.73,13.18,26.6,21.3,102.7,1993.1,5618,-12,-6.5,4.5,5.2,49.4,0,22.8,37.1,18.3,0
8.324,14.7,0,-10.4,0,0,0,0,0,0,0,79.6,4,129,10.6,12.49,17.6,25.3,59.7,1739.7,5122,-12,-6.8,7.7,30.8,64.1,8,13.5,27.6,10.8,0
8.413,14.7,0,-11,0,0,0,0,0,0,0,79.2,4,129,10.61,11.31,13.6,11.5,35.6,1522.7,4937,-12,-7.9,3.8,3.8,28.7,8,54.1,69,43.4,0
8.503,14.7,0,-11.5,0,0,0,0,0,0,0,79.2,5,129,11.7,12.61,10.9,11.5,24.2,1425.8,4977,-3,13.1,5.7,5.6,21.1,0,54,70.4,43.4,0
8.593,14.7,0,-11.5,0,0,0,0,0,0,0,81.9,5,129,11.31,10.98,11.2,11.6,21.2,1168.9,4992,-6.6,-12,6.2,5.6,23.3,0,54.8,70.2,44,0
8.684,14.7,0,-11.4,0,0,0,0,0,0,0,78.7,5,129,11.36,11.29,11.3,11.5,20.3,1091.6,4973,-6,-8.9,6.4,5.6,19.9,0,54.1,68.4,43.4,0
8.769,14.7,0,-11.4,0,0,0,0,0,0,0,77.6,5,129,11.79,12.45,11.3,11.5,20,1017.7,4962,-2.8,9.2,6.6,5.6,19.9,0,54.1,68.4,43.4,0
8.854,14.7,0,-11.4,0,0,0,0,0,0,0,76.9,5,129,12.3,13.01,11.4,11.3,19.7,955.5,4955,0,0,6.6,6.8,0,0,54.1,69,43.5,0
8.938,14.7,0,-11.4,0,0,0,0,0,0,0,79.2,5,129,13.09,14.08,11.2,11.3,19.3,955.9,4881,0,0,6.5,7.1,0,0,54.2,69.6,43.5,0
9.034,14.7,0,-11.4,0,0,0,0,0,0,0,80.1,5,129,25.01,41.03,11.1,11.2,19,931.5,4792,0,0,6.4,5.2,0,0,54.3,69.2,43.6,0
9.119,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,5,129,40.35,234.95,11.1,11.2,18.5,912.3,4690,0,0,6.3,5.6,0,0,54.5,69.4,43.7,0
9.203,14.7,0,-11.4,0,0,0,0,0,0,0,80.8,5,129,226.25,234.95,11.1,11.2,18,894.5,4560,0,0,6.3,4.9,0,0,54.2,70.1,43.5,0
9.294,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,5,129,234.95,234.95,11.3,11.4,17.7,877,4414,0,0,6.1,4.5,0,0,53.9,69.8,43.3,0
9.384,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,5,129,234.95,234.95,11.5,11.6,17.4,861.8,4275,0,0,6,4.5,0,0,53.5,69.4,43,0
9.468,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,5,129,234.95,234.95,11.7,11.8,17.1,849.6,4150,0,0,5.9,4.1,0,0,53.2,69,42.7,0
9.553,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,5,129,234.95,234.95,11.9,11.9,16.9,843.6,4033,0,0,5.8,3.8,0,0,52.8,68.7,42.4,0
9.644,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,5,129,234.95,234.95,12,11.8,16.5,834.8,3916,0,0,5.6,3.4,0,0,51.8,67.7,41.6,0
9.734,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,5,129,234.95,234.95,12,12,16.1,760.7,3815,0,0,5.4,14.6,19.1,8,51.7,66.5,41.5,0
9.823,14.7,0,-11.3,0,0,0,0,0,0,0,78.7,5,129,99.39,26.03,11.9,11.7,15.6,721.6,3742,0,0,5.3,13.5,30.8,8,50.6,66.5,40.6,0
9.914,14.7,0,-11.4,0,0,0,0,0,0,0,79,6,129,40.47,18.27,11.8,11.4,15,670.2,3687,0,0,5.2,2.6,17.8,0,49.8,66.1,40,0
10.004,14.7,0,-11.5,0,0,0,0,0,0,0,77.6,6,129,23.29,15.2,11.5,11.4,14.7,620.1,3695,0,0,5.2,2.6,17.4,0,49.9,65.2,40.1,0
10.093,14.7,0,-11.5,0,0,0,0,0,0,0,76.4,6,129,18.38,14.7,11.4,11.4,14.7,589.7,3689,0,0,5.2,2.6,17.1,0,49.9,65.2,40.1,0
10.178,14.7,0,-11.5,0,0,0,0,0,0,0,74.3,6,129,16.48,14.44,11.4,11.3,14.4,574.4,3630,0,0,5.1,2.2,16.8,0,49.2,65.5,39.5,0
10.264,14.7,0,-11.6,0,0,0,0,0,0,0,73.2,6,129,15.67,14.21,11.4,11.2,14.1,575.8,3553,0,0,4.9,2.2,17,0,48.8,64.2,39.2,0
10.349,14.7,0,-11.6,0,0,0,0,0,0,0,72.3,6,129,15.09,13.98,11.1,11.1,13.6,613.6,3452,0,0,4.8,2.2,0,0,47.9,63.3,38.5,0
10.433,14.7,0,-11.6,0,0,0,0,0,0,0,71.8,6,129,15.5,15.87,11.2,11.1,13.2,637.5,3347,0,0,4.5,1.5,0,0,47.5,62.8,38.1,0
10.524,14.7,0,-11.5,0,0,0,0,0,0,0,70.9,6,129,21.5,42.16,11.1,11.1,12.8,665.1,3229,0,0,4.4,1.5,0,0,46.9,62.3,37.7,0
10.613,14.7,0,-11.5,0,0,0,0,0,0,0,70.7,6,129,31.86,93.71,11.1,11.2,12.4,694.4,3123,0,0,4.1,1.1,0,0,46.4,62.1,37.2,0
10.704,14.7,0,-11.4,0,0,0,0,0,0,0,70,6,127,40.05,234.95,11.2,11.4,12.1,680.7,3016,0,0,3.9,9.4,16.9,8,46.2,61.9,37.1,0
10.795,14.7,0,-11.3,0,0,0,0,0,0,0,68.1,6,127,83.91,81.25,11.3,11.4,11.9,698.1,2938,0,0,3.8,7.9,21.5,8,45.7,61.9,36.7,0
10.884,14.7,0,-11.3,0,0,0,0,0,0,0,67.5,6,127,55.68,23.46,11.2,11.5,11.6,687.6,2876,0,0,3.7,0,9.8,0,45.4,61.2,36.5,0
10.974,14.7,0,-11.2,0,0,0,0,0,0,0,69,6,127,29.4,19,11.3,11.5,11.4,675.2,2865,0,0,3.7,0,9.8,0,45.4,60.1,36.4,0
11.066,14.7,0,-11.3,0,0,0,0,0,0,0,69.3,6,127,20.91,16.58,11.4,11.5,11.5,658.4,2912,0,0,3.7,0,10,0,45.8,61,36.8,0
