Time (min:sec.ms),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual ()
06:46.8,0.986,147,157.4,2404.5,0.948,2.176,0,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.8,0.986,147,157.4,2404.5,0.948,2.176,0.988,0,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.8,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,13.8,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.8,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.8,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.8,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,4481.526,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,11.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,74.51,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,65.882,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2320,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1630,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0.718,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,7551.406,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5497.764,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,517.219,0.923
06:46.9,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.923
06:47.0,0.986,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.0,0.933,147,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.0,0.933,188.5,157.4,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.0,0.933,188.5,184.1,2404.5,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.0,0.933,188.5,184.1,2490.75,0.948,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.0,0.933,188.5,184.1,2490.75,0.941,2.176,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.0,0.933,188.5,184.1,2490.75,0.941,1.988,0.988,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.0,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.92,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.0,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.604,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.0,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.0,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-6,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,453.725,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,6.5,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2391,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1844,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,10013.706,5882.501,534.031,0.902
06:47.1,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,5882.501,534.031,0.902
06:47.2,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,5882.501,538.719,0.902
06:47.2,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.902
06:47.2,0.933,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.2,0.909,188.5,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.2,0.909,187.7,184.1,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.2,0.909,187.7,185.3,2490.75,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.2,0.909,187.7,185.3,2579,0.941,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.2,0.909,187.7,185.3,2579,0.931,1.988,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.2,0.909,187.7,185.3,2579,0.931,1.924,0.888,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.2,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.836,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.2,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.944,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.2,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-6,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.2,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-5,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-1130.332,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,7,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,66.667,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2368,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1885,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.3,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9907.572,6224.784,538.719,0.929
06:47.4,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6224.784,538.719,0.929
06:47.4,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,538.719,0.929
06:47.4,0.909,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.929
06:47.4,0.914,187.7,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.929
06:47.4,0.914,186.5,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.929
06:47.4,0.914,186.5,185.3,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.4,0.914,186.5,185.9,2579,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.4,0.914,186.5,185.9,2657.75,0.931,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.4,0.914,186.5,185.9,2657.75,0.918,1.924,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.4,0.914,186.5,185.9,2657.75,0.918,1.996,0.86,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.4,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.828,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.4,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.552,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-7,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-628.847,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,67.843,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1915,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9801.439,6365.413,543.469,0.928
06:47.5,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9896.959,6365.413,543.469,0.928
06:47.6,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9896.959,6413.173,543.469,0.928
06:47.6,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9896.959,6413.173,545.563,0.928
06:47.6,0.914,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9896.959,6413.173,545.563,0.912
06:47.6,0.904,186.5,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9896.959,6413.173,545.563,0.912
06:47.6,0.904,187.3,185.9,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9896.959,6413.173,545.563,0.912
06:47.6,0.904,187.3,187,2657.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9896.959,6413.173,545.563,0.912
06:47.6,0.904,187.3,187,2735.75,0.918,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9896.959,6413.173,545.563,0.912
06:47.6,0.904,187.3,187,2735.75,0.909,1.996,0.892,0.84,9.656,-8,-9,-535.979,6.5,68.627,66.667,2400,1941,0,0,0,0,0,45,9896.959,6413.173,545.563,0.912
