Time (min:sec.ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_efp_mes (hPa),fup_h_sae (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms)
02:05.084,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.089,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.093,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.094,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.097,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.100,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.103,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5346.522,2101.445,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.114,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5346.522,2032.459,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.115,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,36.688,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.130,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.046,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.135,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.001,40.4,40,2139.75,0.934,1.104,0,0
02:05.142,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,40.4,40,2139.75,0.934,1.104,0,0
02:05.146,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2139.75,0.934,1.104,0,0
02:05.150,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2139.75,0.934,1.104,0,0
02:05.164,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,1.104,0,0
02:05.170,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,1.104,0,0
02:05.174,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.179,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.185,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.186,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.196,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.200,1,0,0,-151.242,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.205,1,0,0,7487.784,29,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.207,1,0,0,7487.784,16,34.118,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.212,1,0,0,7487.784,16,91.373,6.275,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.226,1,0,0,7487.784,16,91.373,16.078,399,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.236,1,0,0,7487.784,16,91.373,16.078,875,261,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.237,1,0,0,7487.784,16,91.373,16.078,875,725,175.778,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.244,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.252,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.257,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.258,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.259,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.267,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,5240.388,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.275,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2032.459,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.279,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,75.813,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.280,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,1.04,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.281,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,1.017,39.1,40,2196,0.934,3.62,0,0
02:05.293,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,39.1,40,2196,0.934,3.62,0,0
02:05.297,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,40,2196,0.934,3.62,0,0
02:05.301,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2196,0.934,3.62,0,0
02:05.309,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.934,3.62,0,0
02:05.322,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,3.62,0,0
02:05.327,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.331,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.334,1,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.338,6.564,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.350,6.564,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.355,6.564,0,0,7487.784,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.360,6.564,0,0,7246.328,16,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.365,6.564,0,0,7246.328,19,91.373,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.369,6.564,0,0,7246.328,19,92.549,16.078,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.374,6.564,0,0,7246.328,19,92.549,33.725,875,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.376,6.564,0,0,7246.328,19,92.549,33.725,1190,725,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.377,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,171.573,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.392,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.397,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.400,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.404,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.412,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.414,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4701.755,2955.821,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.420,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4701.755,5290.76,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.422,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,258.906,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.424,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.971,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.434,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.96,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.440,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,58.5,77.4,2424.75,0.93,4.652,0,0
02:05.444,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,77.4,2424.75,0.93,4.652,0,0
02:05.448,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2424.75,0.93,4.652,0,0
02:05.454,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2424.75,0.851,4.652,0,0
02:05.459,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,4.652,0,0
02:05.463,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,0,0
02:05.472,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.478,6.564,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.482,14.584,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.487,14.584,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.497,14.584,0,0,7246.328,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.502,14.584,0,0,3582.037,19,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.503,14.584,0,0,3582.037,11,92.549,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.505,14.584,0,0,3582.037,11,92.941,33.725,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.510,14.584,0,0,3582.037,11,92.941,66.667,1190,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.515,14.584,0,0,3582.037,11,92.941,66.667,1886,1027,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.520,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,133.198,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.525,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.541,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.545,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.549,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.552,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.555,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4852.997,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.564,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,5290.76,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.569,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,346.156,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.578,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.961,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.582,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.923,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.587,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,104.1,118.6,2838.75,0.851,3.208,1.92,0
02:05.592,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,118.6,2838.75,0.851,3.208,1.92,0
02:05.596,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,2838.75,0.851,3.208,1.92,0
02:05.605,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,2838.75,0.81,3.208,1.92,0
02:05.620,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,3.208,1.92,0
02:05.630,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,1.92,0
02:05.634,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.639,14.584,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.643,18.372,0,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.647,18.372,-3,0,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.651,18.372,-3,-3,3582.037,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.666,18.372,-3,-3,8188.271,11,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.671,18.372,-3,-3,8188.271,-3.5,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.675,18.372,-3,-3,8188.271,-3.5,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.679,18.372,-3,-3,8188.271,-3.5,92.941,66.667,1886,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.685,18.372,-3,-3,8188.271,-3.5,92.941,66.667,2050,1597,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.686,18.372,-3,-3,8188.271,-3.5,92.941,66.667,2050,1940,0.333,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.700,18.372,-3,-3,8188.271,-3.5,92.941,66.667,2050,1940,0,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.707,18.372,-3,-3,8188.271,-3.5,92.941,66.667,2050,1940,0,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
02:05.708,18.372,-3,-3,8188.271,-3.5,92.941,66.667,2050,1940,0,0,0,0,0,45.75,4303.751,7960.021,462.438,0.796,0.769,152.7,167.3,3855,0.81,4.12,2.084,0
