﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.1 IJE0S Daniel pump 2.bin
705.045,14.7,47.1,4.4,-0.076,-0.446,4,0,0,0,0,0,0,68.1,57,14.73,14.48,120.7,118.6,110.8,158,2540.5,2742,-9.9,-8.8,79.2,3,395.9,0,8.4,21.5,8.7,0
705.140,14.7,46.7,4.5,-0.066,-0.973,3.6,0,0,0,0,0,0,72.2,57,14.81,14.89,121.2,116.7,110.9,158,2615,2779,-7.2,-4.4,81.1,2.6,395.4,0,8,21,8.7,0
705.236,14.7,46.8,4.4,0.118,-0.613,3.9,0,0,0,0,0,0,74.3,57,14.73,14.79,120.1,118.4,111.2,158,2597.9,2829,-5.6,-3.9,81.1,6.4,406.1,0,10.3,22.5,10.6,0
705.330,14.7,47,4.2,0.048,-0.426,3.8,0,0,0,0,0,0,75.5,57,14.61,14.44,118.2,117.7,112.2,158,2519.5,2856,-3.6,-1.9,81,9,409.1,0,8.3,20.9,8.8,0
705.437,14.7,48.2,3.9,0.254,0.421,4.5,0,0,0,0,0,0,75.5,57,14.37,14.43,115.5,122.6,115.4,158,2447,2903,-4,-1.9,81,9,402.1,0,15.9,28.2,13.4,0
705.546,14.7,48.9,3.8,0.153,1.307,5.1,0,0,0,0,0,0,73.6,57,14.28,14.34,113.9,125.5,120.5,158,2446.9,2934,-3.7,-1.7,81,9.4,397.8,0,20.5,32.7,13,0
705.647,14.7,49.1,3.7,-0.091,1.172,5.4,0,0,0,0,0,0,75.5,57,14.14,14.23,112.9,126.6,124.2,158,2438.1,2978,-4.3,-2.4,81,9.4,394.7,0,16.6,29.8,11.2,0
705.756,14.7,49.3,4.7,-0.125,0.313,6,0,0,0,0,0,0,73.7,57,14.14,14.44,120.2,130.9,128.9,158,2339.1,3027,-4.7,-1.1,81,8.2,409.9,0,15.7,29.1,14.3,0
705.851,14.7,50.1,6.6,-0.108,-0.376,6.7,0,0,0,0,0,0,73.2,57,13.77,13.68,134.4,137.6,135.6,158,2489.1,3069,-5.6,-4,81,6,444.8,0,15.2,27.7,15.6,0
705.956,14.7,53.8,8.2,0.076,-0.184,8.2,0,0,0,0,0,0,76.4,57,13.87,13.95,145.1,146.8,145.7,158,2592.5,3115,-4.5,-1.7,81,4.5,473,0,18.7,31.1,18.5,0
706.057,14.7,59.6,9.7,0.116,0.499,10.4,0,0,0,0,0,0,75.7,57,13.38,13.42,152,158.9,159.2,158,2643.6,3175,-4.9,-2.5,81,3.8,478.3,0,23.9,36.2,20.9,0
706.156,14.7,66.2,11.3,-0.095,0.167,12,0,0,0,0,0,0,75.3,57,13.48,13.42,158.9,166.3,171.2,158,2612.3,3227,-5.1,-2.9,81,3.4,508.8,0,23.6,36,22.9,0
706.255,14.7,73.7,13.2,0.187,0.46,14.6,0,0,0,0,0,0,76,57,13.25,13.37,167,179,184.8,158,2648.4,3293,-6,-3.4,80.9,3.4,525.7,0,28.2,40.2,24.9,0
706.356,14.7,80.1,15.8,-0.239,0.162,16.2,0,0,0,0,0,0,73.4,57,13.42,13.32,177.9,182.1,199.3,158,2577.6,3403,-5.2,-2.9,80.9,3.4,566.9,0,27.2,40.2,26.6,0
706.455,14.7,89.8,17.7,-0.27,-1.073,17.2,0,0,0,0,0,0,73.7,57,13.48,13.58,182.5,183.2,209.8,160,2637.8,3512,-4.5,-2.6,81,1.9,609.9,0,25.8,37.7,27.5,0
706.550,14.7,92.9,19.3,-0.273,-2.381,17.6,0,0,0,0,0,0,73.4,57,13.67,13.94,191.4,183,214.8,160,2678.4,3487,-2.6,0.5,56.4,2.6,692.6,0,17.2,30.4,21.9,0
706.646,14.7,99.6,18,-0.067,-3.039,17.9,0,0,0,0,0,0,72.7,57,13.7,13.71,182.8,184.3,219.4,160,2700,3617,-0.9,1,27.3,0.4,599.5,0,17.4,29.5,24.6,0
706.745,14.7,99.6,17.7,0.399,-1.299,18,0,0,0,0,0,0,72.2,57,13.49,13.54,180.6,184.1,224.5,160,2488.2,3600,-1.6,0.1,34,2.6,600.1,0,23.4,35.5,24,0
706.840,14.7,99.6,17.7,0.117,0.146,18,0,0,0,0,0,0,72,57,13.45,13.57,181.4,184.9,229.2,160,2544.7,3674,-1.5,0.6,78.4,2.6,605.5,0,26.3,38.2,24.5,0
706.946,14.7,99.6,17.7,-0.056,-0.189,18,0,0,0,0,0,0,74.3,57,13.64,13.59,181.9,185.8,233.7,160,2564.7,3743,-0.1,1.5,80,3,615.2,0,24.7,36.9,25,0
707.046,14.7,99.6,18.1,-0.073,-0.531,17.9,0,0,0,0,0,0,72.5,57,13.37,13.52,185.6,186.1,240,160,2665.9,3807,-0.7,1.8,81.1,3.4,639.1,0,24.6,36.7,25.4,0
707.146,14.7,99.6,18.5,-0.011,-0.704,18.2,0,0,0,0,0,0,74.1,57,13.41,13.55,186.2,186.8,244.5,160,2568.2,3865,-0.3,2.5,81.1,3.8,654.2,0,24.4,37.5,25.4,0
707.246,14.7,99.6,18.5,0.07,-0.578,18.2,0,0,0,0,0,0,74.1,57,13.34,13.45,188.1,187.7,250.8,160,2536.9,3958,-0.5,2.1,81,3.8,666.3,0,27.4,39.4,27.6,0
707.345,14.7,99.6,18.5,-0.032,-0.698,18,0,0,0,0,0,0,72.7,57,13.34,13.59,189.1,188.1,256.6,160,2551.6,4013,-0.3,2.8,81,3.8,684.8,0,25.3,38.4,26.3,0
707.446,14.7,99.6,18.5,-0.032,-0.756,18.2,0,0,0,0,0,0,71.3,57,13.57,13.44,188.7,189,262.3,162,2542,4086,0.9,2.1,81.1,3.8,680.4,0,25.6,37.7,26.7,0
707.546,14.7,99.6,18.9,0,-0.952,18.1,0,0,0,0,0,0,70.4,57,13.41,13.52,192.9,189.9,268.8,162,2397.1,4180,0.9,2.8,81,3.8,722,0,26.6,38.8,27.9,0
707.647,14.7,99.6,19.3,-0.064,-1.279,18.2,0,0,0,0,0,0,72,57,13.31,13.42,195.1,190.5,275.5,162,2452.2,4255,0.7,2.4,81,3.8,747.8,0,26.8,38.9,28.5,0
707.744,14.7,86,19.3,0.009,-1.467,18.1,0,0,0,0,0,0,72.7,57,13.28,13.32,196.6,191.5,283.3,162,2327.7,4345,0.8,2.2,81,3.8,764.2,0,27.2,40.2,29,0
707.845,14.7,92.6,18.2,0.113,-7.469,12.7,0,0,0,0,0,0,69.7,57,13.18,13.24,189.3,159.5,255.2,162,2272.9,4362,0.3,1.8,36.8,-0.4,673.4,0,21.5,33.4,29.2,0
707.945,14.7,99.6,14.4,0.138,-6.748,14.9,0,0,0,0,0,0,76.6,57,13.05,13.09,167.5,173.9,257.5,162,2209.3,4406,-0.8,1.1,22.1,4.5,553.8,0,20.8,34.2,28.2,0
708.045,14.7,99.6,16,1.197,-0.002,17.9,0,0,0,0,0,0,70.7,57,12.56,12.62,178,191.6,275.2,162,2048.5,4497,-6.4,-4,39.1,4.5,624.3,0,37.6,49.7,32.5,0
708.145,14.7,99.6,16.5,-0.373,-1.043,15.5,0,0,0,0,0,0,71.6,57,13.44,13.58,181.9,193.7,294.3,162,2115.1,4545,-3.3,0,78.2,4.9,626.2,0,30.1,42.1,31.7,0
708.247,14.7,99.6,17.5,-0.077,-1.61,16,0,0,0,0,0,0,70.4,57,13.18,13.14,188.5,193.5,306,162,2158.7,4623,-3.1,-0.9,80.2,4.5,721.5,0,28.5,41.5,31.4,0
708.346,14.7,99.6,17.5,0.04,-1.509,16.6,0,0,0,0,0,0,70.2,57,13.12,13.12,188.9,193.2,314.6,162,2270.9,4703,-3,-0.7,81.1,4.5,736.9,0,29.1,41.3,31.8,0
708.445,14.7,99.6,17.5,0.15,-0.691,17.4,0,0,0,0,0,0,71.6,57,13.05,13.08,189.9,193,321,160,2197.7,4767,-2.7,-0.3,81.1,4.5,745.9,0,33.1,45,32.6,0
708.545,14.7,99.6,18.1,-0.034,-0.495,17.7,0,0,0,0,0,0,71.6,59,12.86,12.98,193.7,193,325.7,160,2108.4,4796,-3.5,-0.6,81,4.5,757,0,28.9,42.1,30.5,0
708.647,14.7,99.6,18,0.004,-0.594,17.6,0,0,0,0,0,0,68.1,59,12.76,12.73,193.8,193,329.7,160,2124.8,4859,-4.4,-2.2,81,3.8,775.9,0,29,41.2,30.9,0
708.746,14.7,99.6,18,0.002,-0.5,17.5,0,0,0,0,0,0,67,59,12.72,12.89,194.5,193,334.2,160,2087.1,4930,-5,-1.9,81.1,3.8,778.3,0,29.3,42.4,31.1,0
708.845,14.7,99.6,17.4,0.019,-0.29,17.4,0,0,0,0,0,0,67.5,59,12.66,12.73,191.2,193,341,160,2017.6,5081,-5.8,-3,81.1,4.5,786.5,0,30.2,43.3,31.8,0
708.946,14.7,99.6,17,0.048,-0.037,17.2,0,0,0,0,0,0,67.2,59,12.56,12.62,189.5,193,347.5,160,2004.8,5084,-6.6,-3.8,80.9,4.5,786.4,0,30.9,43.6,31.2,0
709.046,14.7,99.6,17,-0.002,-0.129,17.2,0,0,0,0,0,0,69,59,12.69,12.68,190,193,349.8,160,1945.1,5105,-6.3,-3.7,81,4.5,786.8,0,29.1,42,30.5,0
709.156,14.7,99.6,16.9,0.032,0.061,17.1,0,0,0,0,0,0,68.8,59,12.58,12.65,189.9,193,353,160,1959.3,5154,-6.8,-4,81,4.5,787.5,0,30.6,43.2,30.8,0
709.256,14.7,99.6,16.6,0.065,0.384,17.1,0,0,0,0,0,0,63.5,59,12.55,12.62,187.2,193,357.3,160,1960.3,5262,-7,-4,81,4.5,787.8,0,33.6,45.2,31.4,0
709.356,14.7,99.6,16.4,0.014,0.478,17,0,0,0,0,0,0,65.8,61,12.46,12.46,186.6,193,362.4,160,1922.3,5335,-7.5,-4.7,80.9,4.5,787.9,0,32.2,45,31.6,0
709.456,14.7,99.6,16.3,0.032,0.546,17.1,0,0,0,0,0,0,63.1,61,12.4,12.55,186.6,193.1,366.8,162,1976.8,5369,-7.8,-4.7,81,4.5,787.8,0,32.7,44.6,31.1,0
709.555,14.7,99.6,16.2,-0.009,0.614,17,0,0,0,0,0,0,62.2,61,12.39,12.32,185.3,193.1,370.6,162,1974.6,5412,-8.2,-5.4,81,4.5,788,0,31.9,44.8,30.8,0
709.657,14.7,99.6,16,0.007,0.68,17,0,0,0,0,0,0,63.8,61,12.38,12.39,184.9,193.1,374.5,162,1943,5470,-8.5,-5.4,81,4.5,788.4,0,32.4,45.3,31.1,0
709.756,14.7,99.6,15.7,0.034,0.979,16.9,0,0,0,0,0,0,63,61,12.3,12.32,184.1,193.1,379.5,162,2007.1,5554,-9,-5.5,81,4.9,786.4,0,35.2,47,31.4,0
709.855,14.7,99.6,15.7,0.01,1.035,17,0,0,0,0,0,0,61.2,61,12.3,12.35,183.9,193.1,382.8,162,1972.4,5617,-9.6,-6.1,81,4.9,784.1,0,33.2,45.3,31,0
709.956,14.7,99.6,15.6,0.01,1.106,16.9,0,0,0,0,0,0,59.2,61,12.19,12.32,183.3,193.2,386.2,162,2029.9,5623,-10.3,-6.5,81,4.9,783,0,33.8,45.8,31.2,0
710.057,14.7,99.6,15.4,0.045,1.325,16.9,0,0,0,0,0,0,61,61,12.3,12.33,182.1,193.2,390.8,162,1958.1,5762,-10.1,-6.3,81,5.2,776.3,0,37.4,48.9,31.6,0
710.155,14.7,99.6,15.1,-0.002,1.425,16.8,0,0,0,0,0,0,61.7,61,12.26,12.28,180.2,193.2,395.1,162,2004.2,5763,-10.8,-7.5,81,5.2,768.3,0,34.6,47.1,31.2,0
710.255,14.7,0,15,0.015,1.55,16.9,0,0,0,0,0,0,64.7,63,12.28,12.2,180.2,193.2,397.5,162,1906.9,5772,-10.4,-7.7,81.1,3,737.9,0,32,43.8,32,0
710.355,14.7,0,5.5,2.077,-2.173,16.8,0,0,0,0,0,0,120.6,63,12.22,12.35,120,193.3,261.4,162,2726.4,5954,0,0,25.3,-9,0,0,32,43.8,32,0
710.475,14.7,0,12.9,-0.034,-0.179,13.9,0,0,0,0,0,0,73.6,63,234.95,234.95,163.2,193.8,343.3,162,2388.9,5752,0,0,54.8,-8.6,0,0,32,43.8,32,0
710.576,14.7,0,9.8,0.386,5.448,16,0,0,0,0,0,0,74.8,63,234.95,234.95,139.3,193.5,368.7,162,1936.4,5393,0,0,55.1,-9.8,0,0,32,43.8,32,0
710.676,14.7,0,8.3,0.366,8.248,17.1,0,0,0,0,0,0,74.6,64,234.95,234.95,126.6,192,365.1,162,1705.7,5139,0,0,56.1,-10.9,0,0,32,43.8,32,0
710.776,14.7,0,7.4,0.307,10.258,18.1,0,0,0,0,0,0,72,64,234.95,234.95,119.4,190.9,352.6,162,1753.6,4942,0,0,55.9,-11.6,0,0,32.8,42.3,32.8,0
710.871,14.7,0,-1.7,-0.938,-10.429,0,0,0,0,0,0,0,70.5,64,234.95,234.95,66.2,11.2,101.1,162,1802.4,4734,0,0,5.6,-10.9,0,0,32,44.5,32,0
710.976,14.7,0,-10.5,-0.443,-9.539,0,0,0,0,0,0,0,69.7,64,234.95,234.95,16,11.2,38,162,1839.8,4540,0,0,2.1,0.8,0,0,43.8,55.5,43.8,0
711.075,14.7,0,-11.5,-0.265,-6.647,0,0,0,0,0,0,0,71.1,64,234.95,234.95,10.5,11.4,22,162,1856.4,4367,0,0,5.3,4.5,0,0,43.4,55.8,43.4,0
711.176,14.7,0,-11.4,0.27,-3.923,0,0,0,0,0,0,0,71.6,64,219.72,191.55,11.2,11.7,17.8,162,1839.8,4204,0,0,5.7,4.9,0,0,43.1,55.5,43.1,0
711.276,14.7,0,-11.3,0.062,-3.413,0,0,0,0,0,0,0,74.8,64,188.33,166.48,11.6,11.9,16.6,162,1539.5,4038,0,0,5.9,3.8,0,0,42.7,55.1,42.7,0
711.376,14.7,0,-11.3,0.108,-2.339,0,0,0,0,0,0,0,74.5,64,175.6,166.38,12,11.7,15.8,162,1242.4,3879,0,0,5.7,3.8,0,0,41.6,54.1,41.6,0
711.472,14.7,0,-11.4,-0.042,-2.248,0,0,0,0,0,0,0,74.3,64,234.95,234.95,11.9,11.3,14.7,162,1008.9,3732,0,0,5.5,2.6,0,0,40.4,52.9,40.4,0
711.575,14.7,0,-11.5,0.173,-1.725,0,0,0,0,0,0,0,75.2,64,234.95,234.95,11.7,11,13.7,162,781.3,3573,0,0,5,2.6,0,0,39.3,51.8,39.3,0
711.671,14.7,0,-11.6,0.052,-1.45,0,0,0,0,0,0,0,72.9,64,234.95,234.95,11.4,11.1,13,162,763.1,3430,0,0,5,2.2,0,0,38.7,51.2,38.7,0
711.776,14.7,0,-11.6,-0.071,-1.568,0,0,0,0,0,0,0,72.5,64,234.95,234.95,11.1,11.1,12.5,162,792.2,3282,0,0,4.9,1.5,0,0,38.1,50.7,38.1,0
711.877,14.7,0,-11.5,0.071,-1.28,0,0,0,0,0,0,0,72.5,64,234.95,234.95,11,11.2,12,162,804.5,3142,0,0,4.5,1.1,0,0,37.6,50.5,37.6,0
711.972,14.7,0,-11.4,0.019,-0.993,0,0,0,0,0,0,0,72.7,64,234.95,234.95,10.6,11.2,11.5,162,809.5,3006,0,0,4.2,0.8,0,0,37.1,49.9,37.1,0
712.075,14.7,0,-11.3,-0.052,-1.124,0,0,0,0,0,0,0,72.9,64,234.95,234.95,10.7,11.3,11.1,162,820.5,2866,0,0,4.2,0.4,0,0,36.5,49.1,36.5,0
712.175,14.7,0,-11.2,0.019,-0.993,0,0,0,0,0,0,0,72.9,64,234.95,234.95,10.7,11.3,10.6,162,821.6,2730,0,0,4,0.4,0,0,36,48.9,36,0
712.270,14.7,0,-11.1,0.045,-0.718,0,0,0,0,0,0,0,72.7,64,234.95,234.95,10.6,11.4,10.1,162,826.3,2604,0,0,4.1,-0.8,0,0,35.5,48.1,35.5,0
712.376,14.7,0,-11,0.012,-0.639,0,0,0,0,0,0,0,72.5,64,233.19,234.95,10.9,11.4,9.7,162,825.9,2473,0,0,4.3,-1.1,0,0,35,47.9,35,0
712.475,14.7,0,-10.9,0.007,-0.692,0,0,0,0,0,0,0,72.2,64,234.22,234.95,11.4,11.5,9.3,162,851.1,2348,0,0,4.1,-1.5,0,0,34.4,47.3,34.4,0
712.575,14.7,0,-10.9,0.052,-0.496,0,0,0,0,0,0,0,71.4,64,234.95,234.95,11.5,11.5,8.8,162,881.2,2232,0,0,3.8,-2.6,0,0,34,47,34,0
712.670,14.7,0,-10.9,0.012,-0.457,0,0,0,0,0,0,0,70.7,64,234.95,234.95,11.7,11.6,8.4,162,911.1,2107,0,0,3.7,-3.4,0,0,34.2,46.2,34.2,0
712.771,14.7,0,-10.9,0.012,-0.418,0,0,0,0,0,0,0,70.4,64,234.95,225.73,12,11.6,8,162,940.2,1992,0,0,3.5,-4.5,0,0,34.4,46.3,34.4,0
712.875,14.7,0,-10.9,0,-0.418,0,0,0,0,0,0,0,70.4,64,234.95,225.73,12,11.8,7.6,162,968.6,1869,0,0,3.3,-5.6,0,0,34.5,46.5,34.5,0
712.975,14.7,0,-10.9,0.012,-0.339,0,0,0,0,0,0,0,70.2,64,234.95,225.53,11.9,11.9,7.2,162,996.8,1753,0,0,3.1,-6,0,0,34.7,46.6,34.7,0
713.070,14.7,0,-10.9,0,-0.339,0,0,0,0,0,0,0,70.2,64,234.95,225.12,12,12,6.8,162,1023,1644,0,0,3,-6.8,0,0,34.8,46.7,34.8,0
713.170,14.7,0,-10.9,0,-0.339,0,0,0,0,0,0,0,70.4,64,234.95,234.95,12,12.1,6.4,162,1048.7,1525,0,0,2.7,-8.2,0,0,35,46.6,35,0
713.271,14.7,0,-10.8,0.012,-0.261,0,0,0,0,0,0,0,70.4,64,234.95,231.96,12,12.3,6,162,1075.2,1403,0,0,2.6,-6.4,0,0,35.1,46.8,35.1,0
