﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00005BA8135A01 00005BA8135A01 MHD+ FF Reflex+ G35-1050 MHD-EBC v1.1 - WBS3S7C01
479.565,13.96,761,60.8,8.3,8.1,22.1,23.2,3,93,14.93,14.93,129,262.7,84.96,0.01,154.2,2926.4,2900.8,3585,48,-14,-14,99.1,13.5,13.5,13.5,12,13.5,13.5,443,10,3.34,30.1,47.7,47.7,0,0,0,-1.5,0,0,67,67,131.6,320.91,348.65,0,0,0,0,0,1.77,0,0
479.665,13.96,761,60.8,8.9,8.7,21.3,23.2,3,93,14.99,14.99,133.5,261.8,85.21,0.01,162.5,2924.8,2900.8,3650,48,-11.6,-11.6,97.6,12.5,12,12.5,11,12,12.5,457,10,3.32,29.7,48.1,48.1,0,0,0,-1.5,0,0,67,67,136.9,326.6,353.98,0,0,0,0,0,1.74,0,0
479.766,13.96,770,61.2,9.9,9.7,20.1,23.2,3,93,14.49,14.49,139.5,260.3,85.98,0.01,172.6,2914.8,2900.8,3711,50,-11.9,-11.9,95.8,11,10.5,11,9.5,10.5,11,476,10,3.31,29.6,48.7,48.7,0,0,0,-1.5,0,0,67,67,142.4,332.99,359.95,0,0,0,0,0,1.71,0,0
479.875,13.96,770,63.1,10.9,10.7,19,23.2,3,93,13.78,13.78,145.5,260.8,89.08,0.01,184.9,2914.8,2900.8,3800,50,-12.6,-12.6,94.9,11,10,11,9.5,10,11,497,10,3.32,29.7,49.9,49.9,0,0,0,-1.2,0,0,67,67,149.3,345.06,372.59,0,0,0,0,0,1.65,0,0
480.015,13.96,770,63.9,12.1,11.8,18.3,23.2,3,93,13.52,13.52,152.2,264.1,96.8,0.01,198.3,2923.2,2900.8,3865,52,-13,-13,94.3,10,9,10,8.8,9,10,519,10,3.38,30.5,52.4,52.4,0,0,0,-1.2,0,0,67,67,159,363.77,392.65,0,0,0,0,0,1.56,0,0
480.122,13.96,779,65.1,13.7,13.4,17,23.2,3,93,13.4,13.4,162,270,99.09,0.01,219,2916.9,2900.8,3987,53,-13.6,-13.6,94.4,8.5,7.5,8.5,7.3,7.5,8.5,546,10,3.39,30.5,54.4,54.4,0,0,0,-1.2,0,0,67,67,166.5,376.33,405.81,0,0,0,0,0,1.51,0,0
480.245,13.96,779,66.7,15.1,14.8,15.7,23.2,3,93,13.21,13.21,171,270,100.34,0.01,236.4,2928.8,2900.8,4077,54,-14.8,-14.8,94,9,8,9,7.8,8,9,572,10,3.39,30.5,55.8,55.8,0,0,0,-1.2,0,0,67,67,175.4,387.48,416.8,0,0,0,0,0,1.47,0,0
480.355,13.96,788,68.2,16.3,16.1,14.3,23.2,3,93,13.41,13.41,178.5,270,99.37,0.01,250.8,2924.8,2900.8,4172,55,-13.6,-13.6,93.8,9,8,9,7.8,8,9,596,10,3.39,30.5,56.6,56.6,0,0,0,-0.8,0,0,67,67,181.2,398.1,427.65,0,0,0,0,0,1.43,0,0
480.458,13.96,788,70.6,16.8,16.6,13.8,23.2,3,93,13.27,13.27,181.5,270,98.58,0.01,257.6,2915.4,2900.8,4274,57,-13.3,-13.3,93.8,9,8,9,8.2,8,9,606,10,3.39,30.5,56.7,56.7,0,0,0,-0.8,0,0,67,67,183.3,400.25,429.81,0,0,0,0,0,1.42,0,0
480.576,13.96,797,74.1,17.2,16.9,13.5,23.2,3,93,12.87,12.87,183.8,270,98.58,0.01,260.7,2932.8,2900.8,4382,58,-15,-15,93.7,9,8,9,8.2,8,9,614,10,3.4,30.5,57,57,0,0,0,-0.8,0,0,67,67,183.3,403.95,433.96,0,0,0,0,0,1.41,0,0
480.675,13.96,797,87.1,17.4,17.2,13.2,23.2,3,93,12.84,12.84,183,270,99.03,0.01,263.5,2906,2900.8,4462,60,-16.1,-16.1,93.8,9,8,9,8.2,8,9,611,10,3.4,30.5,57.6,57.6,0,0,0,-0.8,0,0,67,67,182.7,413.55,444.37,0,0,0,0,0,1.38,0,0
480.775,13.96,806,98,17.6,17.4,13,23.2,3,93,12.77,12.77,183,270,98.9,0.01,269,2898.8,2900.8,4550,60,-17.5,-17.5,94.2,9,7.5,9,8.2,7.5,9,606,10,3.4,30.5,57.6,57.6,0,0,0,-0.8,0,0,67,67,183.1,421.83,453.23,0,0,0,0,0,1.35,0,0
480.885,13.96,806,100,17.7,17.4,13,23.2,3,93,12.81,12.81,182.2,270,99.58,0.01,275.6,2914.9,2900.8,4674,62,-18.3,-18.3,94.5,9,7.5,9,8.2,7.5,9,601,10,3.4,30.5,57.6,57.6,0,0,0,-0.4,0,0,67,67,182.8,433.06,465.26,0,0,0,0,0,1.31,0,0
480.985,13.96,824,100,17.7,17.5,12.8,23.2,3,93,12.92,12.92,182.2,270,99.05,0.01,280.1,2896.3,2900.8,4764,63,-18.8,-18.8,94.8,9,7.5,9,8.6,7.5,9,598,10,3.4,30.5,57.6,57.6,0,0,0,-0.4,0,0,68,68,182.1,440.56,473.35,0,0,0,0,0,1.29,0,0
481.086,13.96,824,100,17.8,17.6,12.7,23.2,3,93,13.07,13.07,181.5,270,98.71,0.01,285.3,2904,2900.8,4856,64,-18.3,-18.3,94.9,8.5,7,8.5,8.1,7,8.5,588,10,3.4,30.5,57.6,57.6,0,0,0,-0.4,0,0,68,68,181.9,449.03,482.32,0,0,0,0,0,1.27,0,0
481.211,13.96,833,100,17.9,17.7,12.6,23.2,3,93,13.17,13.17,181.5,270,98.96,0.01,288.9,2907.8,2900.8,4921,65,-17.3,-17.3,95.2,8.5,7,8.5,8.1,7,8.5,584,10,3.4,30.5,57.6,57.6,0,0,0,-0.4,0,0,68,68,181.9,458.23,492.1,0,0,0,0,0,1.24,0,0
481.305,13.97,842,100,18,17.8,12.5,23.2,3,93,13.14,13.14,181.5,270,98.21,0.01,295.9,2910.3,2900.8,5052,66,-16.3,-16.3,95.5,9,7.5,9,8.6,7.5,9,580,10,3.4,30.5,57.6,57.6,0,0,0,-0.4,0,0,68,68,181.7,466.34,500.51,0,0,0,0,0,1.18,0,0
481.405,13.97,842,100,18.1,17.9,12.5,23.2,3,93,13.09,13.09,180.8,270,98.38,0.01,299.8,2901.6,2900.8,5129,68,-15.7,-15.7,95.6,9,7.5,9,8.6,7.5,9,576,10,3.4,30.5,57.6,57.6,0,0,0,-0.4,0,0,68,68,181.1,473.72,508.49,0,0,0,0,0,1.15,0,0
481.520,13.97,860,100,18.1,17.9,12.4,23.2,3,93,13.13,13.13,180,270,97.67,0.01,304.4,2875.5,2900.8,5226,69,-14.7,-14.7,95.8,9,7.5,9,9,7.5,9,566,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,180.3,480.43,515.8,0,0,0,0,0,1.11,0,0
481.615,13.97,860,100,18.1,17.9,12.4,23.2,3,93,13.1,13.1,180,270,97.51,0.01,308.2,2871.7,2900.8,5308,70,-13.9,-13.9,96,9,7.5,9,9,7.5,9,562,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179.5,489.62,525.74,0,0,0,0,0,1.06,0,0
481.725,13.97,869,100,18.1,18,12.4,23.2,3,93,13.1,13.1,179.2,270,97.36,0.01,313.3,2855.1,2900.8,5418,71,-12.9,-12.9,96.2,9,7.5,9,9,7.5,9,550,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179.4,500.47,537.4,0,0,0,0,0,1.01,0,0
481.840,13.97,869,100,18.2,18,12.3,23.2,3,93,13.06,13.06,179.2,270,97.71,0.01,318.3,2839.2,2900.8,5504,73,-12.1,-12.1,96.3,9,7.5,9,9,7.5,9,544,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179.3,505.22,542.34,0,0,0,0,0,0.98,0,0
481.935,13.97,887,100,18.2,18.1,12.2,23.2,3,93,13.02,13.02,178.5,270,97.04,0.01,323.3,2822.2,2900.8,5596,74,-11.4,-11.4,96.5,9.5,8,9.5,9.5,8,9.5,540,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179.5,513.07,550.69,0,0,0,0,0,0.95,0,0
482.066,13.97,887,100,18.4,18.2,12.2,23.2,3,93,13,13,179.2,270,97.04,0.01,329.4,2816.6,2900.8,5696,75,-10.5,-10.5,96.6,9.5,8,9.5,9.5,8,9.5,535,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179,525.23,563.62,0,0,0,0,0,0.9,0,0
482.175,13.97,896,100,18.5,18.2,12.2,23.2,3,93,12.88,12.88,179.2,270,96.44,0.01,334.7,2787.7,2900.8,5778,77,-9.9,-9.9,96.8,9,7.5,9,9,7.5,9,523,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179.3,531.99,568.84,0,0,0,0,0,0.87,0,0
482.276,13.97,896,100,18.5,18.2,12.1,23.2,3,93,12.8,12.8,178.5,270,96.19,0.01,339.7,2789.4,2900.8,5880,78,-9.7,-9.7,96.9,9,7.5,9,9,7.5,9,516,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179.5,539.9,568.84,0,0,0,0,0,0.83,0,0
482.393,13.97,905,100,18.4,18.2,12.1,23.2,3,93,12.92,12.92,179.2,270,96.16,0.01,344.4,2787.6,2900.8,5938,79,-8.6,-8.6,97,9,7.5,9,9,7.5,9,512,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,180,554.41,568.84,0,0,0,0,0,0.79,0,0
482.496,13.97,905,100,18.4,18.3,12,23.2,3,93,12.84,12.84,179.2,270,95.55,0.01,351.8,2806.4,2900.8,6036,81,-7.5,-7.5,97.2,9.5,8,9.5,9.5,8,9.5,508,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179.6,558.84,568.84,0,0,0,0,0,0.77,0,0
482.600,13.97,923,100,18.4,18.3,12,23.2,3,93,12.73,12.73,178.5,270,96.91,0.01,358.2,2770.9,2900.8,6140,81,-7.3,-7.3,97.4,9.5,8,9.5,9.5,8,9.5,506,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179.3,567.67,568.84,0,0,0,0,0,0.75,0,0
482.715,13.97,932,100,18.5,18.3,12,23.2,3,93,12.69,12.69,178.5,270,95.78,0.01,363.4,2778.5,2900.8,6222,83,-7,-7,97.5,9.5,8,9.5,9.5,8,9.5,502,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179.5,568.88,568.84,0,0,0,0,0,0.74,0,0
482.830,13.97,932,100,18.5,18.3,12,23.2,3,93,12.73,12.73,179.2,270,94.91,0.01,371.1,2767.3,2900.8,6328,84,-6.5,-6.5,97.6,9.5,8,9.5,9.5,8,9.5,500,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,178.2,568.88,568.84,0,0,0,0,0,0.73,0,0
482.935,13.97,950,100,18.6,18.4,11.9,23.2,3,93,12.6,12.6,178.5,270,94.59,0.01,373.3,2760.8,2900.8,6356,85,-7,-7,97.7,10,8.5,10,10,8.5,10,496,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,179.1,568.88,568.84,0,0,0,0,0,0.73,0,0
483.037,13.97,950,100,18.6,18.4,11.9,23.2,3,93,12.48,12.48,177.8,270,94.38,0.01,381.9,2778.3,2900.8,6474,86,-8,-8,97.8,10,8.5,10,10,8.5,10,492,10,3.4,30.5,57.6,57.6,0,0,0,0,0,0,68,68,178.6,568.88,568.84,0,0,0,0,0,0.72,0,0
483.135,13.97,959,100,18.7,18.4,11.9,23.2,3,93,12.42,12.42,177.8,270,95.01,0.01,385.8,2755.2,2900.8,6527,87,-9.7,-9.7,97.9,10,8.5,10,10,8.5,10,492,10,3.4,30.5,57.7,57.7,0,0,0,0,0,0,68,68,178.2,568.88,568.84,0,0,0,0,0,0.72,0,0
483.245,13.97,959,100,18.7,18.4,11.8,23.2,3,93,12.39,12.39,178.5,270,94.22,0.01,389.8,2756.3,2900.8,6626,88,-11.6,-11.6,97.9,10,8.5,10,10,8.5,10,488,10,3.4,30.5,57.7,57.7,0,0,0,0,0,0,68,68,178.9,568.88,568.84,0,0,0,0,0,0.71,0,0
483.360,13.97,977,100,18.7,18.5,11.8,23.2,3,93,12.36,12.36,179.2,270,95.84,0.01,395.6,2761.3,2900.8,6675,89,-13.5,-13.5,97.9,10.5,9,10.5,10.5,9,10.5,486,10,3.4,30.5,57.7,57.7,0,0,0,0,0,0,68,68,179.7,568.88,568.84,0,0,0,0,0,0.71,0,0
483.475,13.97,977,100,18.8,18.6,11.8,23.2,3,93,12.5,12.5,178.5,270,95.9,0.01,400.8,2748.5,2900.8,6747,90,-14.4,-14.4,97.9,10.5,9,10.5,10.5,9,10.5,482,10,3.4,30.5,57.7,57.7,0,0,0,0,0,0,68,68,178.8,568.88,568.84,0,0,0,0,0,0.7,0,0
483.619,13.97,986,100,18.9,18.6,11.7,23.2,3,93,12.46,12.46,178.5,270,94.51,0.01,407.7,2754.9,2900.8,6863,91,-16.4,-16.4,98.1,10.5,9,10.5,10.5,9,10.5,481,10,3.4,30.5,57.7,57.7,0,0,0,0,0,0,68,68,179.4,568.88,568.84,0,0,0,0,0,0.7,0,0
483.726,13.97,1004,100,19,18.5,11.6,23.2,3,93,12.52,12.52,178.5,270,95.75,0.01,399.5,2742.9,2900.8,6740,93,-18,-18,76.8,4.4,2.9,4.4,4.4,2.9,4.4,410,10,3.7,34.3,57.7,57.7,0,0,0,0,0,0,68,68,181.5,565.49,568.84,0,0,4,0,0,0.67,0,0
483.837,13.97,1004,100,19.7,19.3,14.9,23.2,4,93,12.73,12.73,183,270,97.12,0.01,315.8,2871.5,2900.8,5344,94,-18.3,-18.3,77.2,-0.3,-1.8,-0.3,-0.3,-1.8,-0.3,436,10,3.68,34.2,57.7,57.7,0,0,0,0,0,0,68,68,185,476.42,511.78,0,0,4,0,0,0.9,0,0
483.942,13.97,1013,100,19.3,19.1,14.5,23.2,4,93,13.32,13.32,184.5,270,98.63,0.01,321.3,2947.2,2900.8,5383,94,-15,-15,76.9,2.4,0.9,2.4,2.4,0.9,2.4,485,10,3.63,33.5,57.7,57.7,0,0,0,0,0,0,68,68,186,490.09,526.04,0,0,4,0,0,0.87,0,0
484.045,13.97,1013,100,18.9,19,14.3,23.2,4,93,13.1,13.1,185.2,270,97.81,0.01,321.9,2962.8,2900.8,5389,96,-13.9,-13.9,78.6,9.4,7.9,9.4,9.4,7.9,9.4,569,10,3.58,32.8,57.7,57.7,0,0,0,0,0,0,68,68,182.5,494.67,531.55,0,0,4,0,0,0.86,0,0
484.166,13.97,1031,100,18.4,18.2,14.2,23.2,4,95,12.96,12.96,180.8,270,97.31,0.01,318.1,2953.7,2900.8,5449,96,-13.5,-13.5,79.9,9.4,7.9,9.4,9.4,7.9,9.4,558,10,3.57,32.7,57.7,57.7,0,0,0,0,0,0,68,68,180.8,497.37,534.81,0,0,4,0,0,0.84,0,0
484.266,13.97,1031,100,18.3,18.2,14.3,23.2,4,95,12.87,12.87,180,270,97.06,0.01,318.3,2947.8,2900.8,5470,98,-13.5,-13.5,81.5,9.5,8,9.5,9.5,8,9.5,550,10,3.58,32.8,57.7,57.7,0,0,0,0,0,0,68,68,180.1,504.27,542.33,0,0,0,0,0,0.82,0,0
484.376,13.97,1040,100,18.3,18.1,14.4,23.2,4,95,13.03,13.03,179.2,270,97.77,0.01,321,2917.7,2900.8,5528,98,-12.5,-12.5,82.4,10,8.5,10,10,8.5,10,547,10,3.6,33.1,57.7,57.7,0,0,0,0,0,0,68,68,179.3,508.44,546.95,0,0,0,0,0,0.8,0,0
484.486,13.97,1040,100,18.2,18,14.9,23.2,4,95,12.95,12.95,178.5,270,97.41,0.01,321.4,2910.8,2900.8,5569,99,-12.3,-12.3,83.4,10,8.5,10,10,8.5,10,542,10,3.61,33.2,57.7,57.7,0,0,0,0,0,0,68,68,178.6,511.52,550.33,0,0,0,0,0,0.79,0,0
484.585,13.97,1058,100,18.2,18,15.1,23.2,4,95,12.94,12.94,177.8,270,96.8,0.01,323.2,2877.3,2900.8,5628,100,-11.7,-11.7,84,10,8.5,10,10,8.5,10,538,10,3.63,33.4,57.7,57.7,0,0,0,0,0,0,68,68,178,515.93,555.16,0,0,0,0,0,0.78,0,0
484.686,13.97,1058,100,18.2,18,15.2,23.2,4,95,12.98,12.98,177.8,270,97.97,0.01,324.9,2883.5,2900.8,5660,101,-11.1,-11.1,84.5,10,8.5,10,10,8.5,10,536,10,3.63,33.4,57.7,57.7,0,0,0,0,0,0,68,68,178.3,521.12,560.6,0,0,0,0,0,0.76,0,0
484.795,13.97,1067,100,18.3,18,15.3,23.2,4,95,12.95,12.95,177.8,270,96.65,0.01,329.5,2878.8,2900.8,5728,101,-10.4,-10.4,85.2,10,8.5,10,10,8.5,10,534,10,3.64,33.5,57.7,57.7,0,0,0,0,0,0,68,68,178.4,526.62,566.41,0,0,0,0,0,0.75,0,0
484.900,13.97,1067,100,18.3,18.1,15.2,23.2,4,95,12.92,12.92,177.8,270,95.99,0.01,331.3,2873.5,2900.8,5756,103,-9.9,-9.9,85.8,9.5,8,9.5,9.5,8,9.5,527,10,3.64,33.5,57.7,57.7,0,0,0,0,0,0,68,68,178.8,526.78,566.51,0,0,0,0,0,0.75,0,0
485.000,13.97,1085,100,18.4,18.1,15.3,23.2,4,95,12.83,12.83,178.5,270,97.18,0.01,333.7,2854.6,2900.8,5792,103,-9.8,-9.8,86.3,10,8.5,10,10,8.5,10,526,10,3.66,33.8,57.7,57.7,0,0,0,0,0,0,68,68,178.6,533.42,568.84,0,0,0,0,0,0.73,0,0
485.121,13.97,1085,100,18.4,18.1,15.4,23.2,4,95,12.76,12.76,177.8,270,96.8,0.01,336.7,2864.5,2900.8,5854,104,-9.8,-9.8,86.9,10,8.5,10,10,8.5,10,524,10,3.65,33.7,57.7,57.7,0,0,0,0,0,0,68,68,178.6,536.53,568.84,0,0,0,0,0,0.72,0,0
485.215,13.97,1094,100,18.4,18.2,15.3,23.2,4,95,12.82,12.82,178.5,270,97.22,0.01,338.5,2866.4,2900.8,5868,105,-9,-9,87.4,9.5,8,9.5,9.5,8,9.5,518,10,3.68,34.1,57.7,57.7,0,0,0,0,0,0,67,67,178.9,542.49,568.84,0,0,0,0,0,0.71,0,0
485.320,13.97,1112,100,18.5,18.2,15.6,23.2,4,95,12.83,12.83,178.5,270,96.04,0.01,343.3,2866.3,2900.8,5906,106,-8.5,-8.5,87.9,9.5,8,9.5,9.5,8,9.5,516,10,3.67,34,57.7,57.7,0,0,0,0,0,0,67,67,177.9,546.22,568.84,0,0,0,0,0,0.7,0,0
485.430,13.97,1112,100,18.4,18.2,15.9,23.2,4,95,12.81,12.81,177.8,270,96.46,0.01,345.1,2840.2,2900.8,5978,106,-7.9,-7.9,88.6,9.5,8,9.5,9.5,8,9.5,512,10,3.69,34.2,57.7,57.7,0,0,0,0,0,0,67,67,177.7,551.65,568.84,0,0,0,0,0,0.69,0,0
485.540,13.97,1121,100,18.4,18.2,15.9,23.2,4,95,12.75,12.75,177.8,270,96.51,0.01,347.5,2840.7,2900.8,6009,107,-7.6,-7.6,89.1,10,8.5,10,10,8.5,10,509,10,3.68,34.2,57.7,57.7,0,0,0,0,0,0,67,67,178.2,555.71,568.84,0,0,0,0,0,0.68,0,0
485.645,13.97,1121,100,18.5,18.2,15.8,23.2,4,97,12.71,12.71,177.8,270,95.04,0.01,351.7,2863.6,2900.8,6066,107,-7.3,-7.3,89.6,10,8.5,10,10,8.5,10,508,10,3.68,34.1,57.7,57.7,0,0,0,0,0,0,67,67,178.3,561.19,568.84,0,0,0,0,0,0.67,0,0
485.775,13.97,1139,100,18.4,18.2,15.8,23.2,4,97,12.73,12.73,178.5,270,95.83,0.01,356.2,2862.4,2900.8,6130,109,-7,-7,90,10,8.5,10,10,8.5,10,508,10,3.68,34.2,57.7,57.7,0,0,0,0,0,0,67,67,178.8,565.67,568.84,0,0,0,0,0,0.66,0,0
485.916,13.97,1139,100,18.5,18.3,15.7,23.2,4,97,12.64,12.64,178.5,270,96.73,0.01,357.6,2847,2900.8,6152,109,-7,-7,90.4,10.5,9,10.5,10.5,9,10.5,510,10,3.72,34.6,57.7,57.7,0,0,0,0,0,0,67,67,177.4,568.88,568.84,0,0,0,0,0,0.65,0,0
486.038,13.97,1148,100,18.7,18.4,16,23.2,4,97,14.05,14.05,177.8,270,100.03,0.01,363.2,2881.1,2900.8,6224,111,-0.6,-0.6,91.1,10.5,9,10.5,10.5,9,10.5,506,10,3.71,34.5,57.7,57.7,0,0,0,0,0,0,67,67,180.1,568.88,568.84,0,0,0,0,0,0.65,0,0
486.140,13.97,1157,100,18.8,18.5,15.3,23.2,4,97,14.12,14.12,180,270,97.63,0.01,366.4,2838.4,2900.8,6259,111,6.6,6.6,91.3,10.5,9,10.5,10.5,9,10.5,512,10,3.68,34.1,57.7,57.7,0,0,0,0,0,0,67,67,180.3,568.88,568.84,0,0,0,0,0,0.65,0,0
486.236,13.97,1157,100,18.8,18.6,15.8,23.2,4,97,13.76,13.76,178.5,270,96.71,0.01,369.7,2834.6,2900.8,6298,112,11.4,11.4,91.7,10.5,9,10.5,10.5,9,10.5,504,10,3.71,34.6,57.7,57.7,0,0,0,0,0,0,67,67,178.7,568.88,568.84,0,0,0,0,0,0.65,0,0
