﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Rail pressure dev. (MPa),MHD 4.0.5 00003076501103 v3.6 stg2 93_98AT_ALP
631.676,14.32,57.4,3.6,3,15.4,5,14.98,14.7,-2.97,2858.4,2899.3,3632,3.33,95.8,80.6,6.9,6.1,9.2,5.7,7.2,9.2,100,0,0,0,0,0,0,0,-0.08,0
632.096,14.32,96.4,10.6,9.5,15.4,5,14.9,14.7,-2.97,2910.3,2899.3,3644,1.2,98,97.8,7.2,7.9,7.4,7.9,6.9,7.1,100,-6,-3,-3,0,-3,-3,0,-0.31,0
632.190,14.32,100,14.4,14.3,16.3,5,13.72,13.82,-2.97,3004.9,2899.3,3764,2.36,89.6,86.2,1,4,4,7,4,4,91.4,-6,-3,-2.7,0,-2.7,-2.7,0,-0.71,0
632.397,14.32,100,15.9,15.1,16.4,5,13.88,13.82,-2.97,2989.5,2899.3,3787,2.66,94.6,93.5,0.8,3.5,3.8,7,3.8,3.8,86.2,-5.7,-2.7,-2.7,0,-2.7,-2.7,0,0.04,0
632.497,14.32,100,16.6,16.7,16.4,5,13.99,13.82,-2.97,2866.5,2899.3,3849,3.44,93.5,92.2,0.3,3.3,3.3,6,3.3,3.3,79.9,-5.7,-2.7,-2.7,0,-2.7,-2.7,0,0.22,0
632.632,14.32,100,16.3,16.2,16.5,5,13.81,13.82,-2.97,2874.4,2899.3,3886,3.25,94.8,94.6,0.3,3.3,3.3,5.5,3.3,3.3,83.1,-5.3,-2.7,-2.3,0,-2.3,-2.3,0,0.05,0
632.807,14.32,100,17.2,16.8,16.5,5,13.87,13.82,-2.97,2887.7,2899.3,3924,3.46,95.8,95.8,0.7,3.7,3.7,5.4,3.7,3.7,79.3,-5.3,-2.3,-2.3,0,-2.3,-2.3,0,0.16,0
632.942,14.32,100,16.7,16.7,16.5,5,13.88,13.82,-2.97,2868.9,2899.3,3982,3.65,96,95.7,0.7,3.7,3.7,5.5,3.7,3.7,80,-5.3,-2.3,-2.3,0,-2.3,-2.3,0,0.01,0
633.052,14.32,100,16.9,16.5,16.6,5,13.8,13.82,-2.97,2907.7,2899.3,4016,3.48,96.9,96.8,1.2,4.2,4.6,5.9,4.6,4.6,82.1,-4.9,-1.9,-1.9,0,-1.9,-1.9,0,-0.06,0
633.218,14.32,100,17.3,17,16.6,5,13.83,13.81,-2.97,2903.7,2899.3,4055,3.48,97.4,97.1,1.6,4.6,4.6,5.9,4.6,4.6,78.4,-4.9,-1.9,-1.9,0,-1.9,-1.9,0,0.13,0
633.582,14.32,100,16.8,16.7,16.7,5,13.8,13.78,-2.97,2874.7,2899.3,4080,3.56,98,97.9,1.6,4.6,4.6,5.9,4.6,4.6,81,-4.5,-1.5,-1.5,-3,-1.5,-1.5,0,0.13,0
633.693,14.31,100,16.8,16.9,16.7,5,13.72,13.71,-2.97,2886.5,2899.3,4192,3.44,98,98,1.5,4.5,4.5,3,4.5,4.5,80.2,-4.5,-1.5,-1.5,-3,-1.5,-1.5,0,-0.08,0
633.762,14.31,100,17.2,16.8,16.8,5,13.7,13.7,-2.97,2901.6,2899.3,4234,3.41,98,98,1.5,4.5,4.5,3,4.5,4.5,81.1,-4.5,-1.5,-1.5,-3,-1.5,-1.5,0,-0.02,0
633.937,14.31,100,16.9,16.9,16.8,5,13.71,13.69,-2.97,2896.1,2899.3,4242,3.45,98,98.1,1.5,4.5,4.8,3,4.8,4.5,81,-4.2,-1.2,-1.2,-3,-1.2,-1.2,0,-0.16,0
634.072,14.31,100,17.1,17.2,16.9,5,13.74,13.66,-2.97,2910.3,2899.3,4292,3.73,98,98,2.3,5.3,5.3,3.8,5.3,5.3,79.4,-4.2,-1.2,-1.2,-2.7,-1.2,-1.2,0,0.02,0
634.378,14.31,100,17,17.1,16.9,5,13.77,13.63,-2.97,2904.8,2899.3,4334,4.22,98,98,2.3,5.3,5.3,3.8,5.3,5.3,79.7,-4.2,-1.2,-0.8,-2.7,-0.8,-0.8,0,-0.03,0
634.554,14.31,100,17,17,16.9,5,13.63,13.58,-2.97,2882.2,2899.3,4405,4.82,98,98,2.7,2.7,5.7,4.2,5.7,2.7,80.2,-3.8,-3.8,-0.8,-2.3,-0.8,-3.8,0,0.15,0
634.655,14.31,100,17.1,17.1,16.9,5,13.6,13.55,-2.97,2866.5,2899.3,4473,4.96,98,98,2.7,2.7,6.1,4.2,6.1,2.7,79.3,-3.4,-3.8,-0.4,-2.3,-0.4,-3.8,0,0.06,0
634.759,14.31,100,17.5,17.1,17,5,13.54,13.53,-2.97,2890,2899.3,4497,4.93,98,98.1,3.1,2.7,6.1,4.6,6.1,2.7,79.4,-3.4,-3.8,-0.4,-1.9,-0.4,-3.8,0,0.17,0
634.862,14.31,100,17.4,17.1,17,5,13.52,13.52,-2.97,2894.1,2899.3,4540,4.92,98,98,3.6,3.2,6.6,5.1,6.6,3.2,79.7,-3.4,-3.4,-0.4,-1.9,-0.4,-3.4,0,0.15,0
635.333,14.31,100,16.9,17,17,5,13.49,13.49,-2.97,2894.4,2899.3,4537,4.9,98,98,3.6,3.6,6.6,5.1,6.6,3.6,80.1,-3,-3.4,0,-1.9,0,-3.4,0,-0.24,0
635.478,14.31,100,17,17.1,17,5,13.4,13.4,-2.97,2885.4,2899.3,4667,4.82,98,97.9,4,4,7,5.5,7,4,79.8,-2.7,-3,0,-1.5,0,-3,0,0.04,0
635.581,14.31,98.3,17.6,17,17,5,13.37,13.37,-2.97,2906.3,2899.3,4708,4.78,98,98,4.3,4,7,5.8,7,4,80,-2.7,-3,0,-1.2,0,-3,0,0.06,0
635.933,14.31,96.4,17.5,17.1,17.1,5,13.36,13.35,-2.97,2895.5,2899.3,4730,4.85,98,98,4.3,4.3,7,5.8,7,4.3,79.9,-2.7,-2.7,-3,-1.2,0,-2.7,0,0.05,0
636.095,14.31,91.7,17.4,17.1,17.1,5,13.29,13.28,-2.97,2904.8,2899.3,4832,4.8,98,97.9,5.2,4.8,4.5,6.7,7.5,4.8,79.5,-2.3,-2.3,-3,-0.8,0,-2.3,0,0.07,0
636.274,14.31,91.7,16.9,17,17.1,5,13.27,13.25,-2.97,2905.1,2899.3,4861,4.85,98,98,5.2,5.2,4.5,6.7,7.5,5.2,79.6,-1.9,-2.3,-2.7,-0.4,0,-2.3,0,0.02,0
636.507,14.31,91.4,16.9,17,17.1,5,13.21,13.21,-2.97,2900.8,2899.3,4904,4.81,98,98,5.6,5.2,4.8,7.1,7.5,5.2,79.4,-1.9,-1.9,-2.7,-0.4,0,-1.9,0,0.02,0
636.833,14.31,90.1,17.3,16.9,17.1,5,13.21,13.17,-2.97,2881.6,2899.3,4965,4.92,98,97.9,5.6,5.6,4.8,7.1,7.5,5.6,79.4,-1.5,-1.9,-2.3,-3,0,-1.9,0,0.04,0
636.917,14.31,88.7,17.2,16.8,17.1,5,13.12,13.11,-2.97,2907.7,2899.3,5059,5.06,98,97.9,6.5,6.5,5.7,5,8,6.5,79.6,-1.5,-1.5,-2.3,-3,0,-1.5,0,-0.11,0
637.052,14.31,88.4,17.2,16.8,17.1,5,13.08,13.1,-2.97,2920.5,2899.3,5063,4.99,98,97.9,6.5,6.5,6.1,5,5,6.5,79.7,-1.2,-1.5,-1.9,-3,-3,-1.5,0,-0.04,0
637.225,14.31,88.1,16.7,16.8,17.1,5,13.09,13.08,-2.97,2906.9,2899.3,5106,4.94,98,98,6.8,6.5,6.1,5,5,6.5,79.7,-1.2,-1.2,-1.9,-2.7,-3,-1.5,0,-0.06,0
637.433,14.31,87.1,16.8,16.8,17.1,5,13.08,13.06,-2.97,2902.2,2899.3,5154,4.98,98,98,6.8,6.8,6.1,5.3,5,6.8,79.8,-0.8,-1.2,-1.5,-2.7,-2.7,-1.2,0,0,0
637.637,14.31,82.4,17.3,16.9,17,5,13.05,13.03,-2.97,2883.4,2899.3,5196,4.94,98,98,7.2,6.8,6.5,5.3,5.3,6.8,79.7,-0.8,-0.8,-1.5,-2.3,-2.7,-1.2,0,0.11,0
637.739,14.31,79.8,17.3,16.8,17.1,5,13.01,13.01,-2.97,2897.6,2899.3,5239,4.91,98,98,7.7,7.7,7,6.2,5.8,4.7,79.9,-0.8,-0.8,-1.2,-2.3,-2.7,-3.8,0,-0.11,0
637.882,14.31,78.8,17.2,16.8,17,5,13.01,13,-2.97,2914.1,2899.3,5268,4.88,98,98,8.1,7.7,7.3,6.2,6.2,4.7,79.9,-0.4,-0.8,-1.2,-5.3,-2.3,-3.8,0,-0.12,0
638.002,14.31,75.5,16.8,16.8,17,5,12.99,12.98,-2.97,2918.2,2899.3,5289,4.86,98,98,8.1,7.7,7.3,3.2,6.2,4.7,79.8,-0.4,-0.4,-1.2,-5.3,-2.3,-3.8,0,-0.13,0
638.151,14.31,73.2,16.9,16.8,17,5,12.99,12.96,-2.97,2916.4,2899.3,5302,4.92,98,98,8.1,8.1,7.3,3.2,6.2,4.7,79.9,-0.4,-0.4,-1.2,-5.3,-2.3,-3.4,0,-0.03,0
638.282,14.31,70.5,16.8,16.8,17,5,12.95,12.95,-2.97,2907.7,2899.3,5350,4.89,98,98,8.5,8.1,7.7,3.2,6.6,5.1,79.7,0,-0.4,-0.8,-4.9,-1.9,-3.4,0,0.08,0
638.392,14.31,67.5,16.9,16.8,17,6,12.92,12.93,-2.97,2904.2,2899.3,5389,4.79,98,98,8.5,8.1,7.7,3.6,6.6,5.1,79.6,0,0,-3.8,-4.9,-1.9,-3.4,0,0.03,0
638.575,14.31,61.6,17.2,16.8,17,6,12.91,12.92,-2.97,2895.2,2899.3,5420,4.76,98,98,8.5,8.5,4.7,3.6,6.6,5.1,79.8,0,0,-3.8,-4.9,-1.9,-3,0,-0.62,0
638.652,14.31,45.4,17.4,16.9,13.5,6,21.3,18.37,-2.97,2408.5,2899.3,4424,0.01,45.5,79.5,6.9,-3.9,3.2,-3.9,5.5,-2.2,70.4,0,0,-3.8,-4.9,-1.5,-3,0,2.82,0
638.779,14.31,24.8,19.8,15.2,3.5,6,20.6,20.69,-2.97,2722.1,2899.3,4131,0.01,37.3,40.3,-2.4,-2.6,-2.4,-2.6,-2.5,-2.8,73.9,0,0,-3.8,-4.5,-1.5,-3,0,0.33,0
638.871,14.31,6.6,16.6,12.2,0,6,17.66,18.1,-2.97,2549.8,2480.4,4038,0.01,35.9,36.9,-10.5,-10.5,-10.5,-10.5,-10.5,-7.1,75,0,0,-3.8,-4.5,-1.5,-3,0,1.04,0
639.002,14.31,9.6,12.6,8.8,0,6,32.49,30.8,-2.97,2325.5,2438.1,4109,0.01,32.4,33.9,-7.5,-7.4,-7.4,-7.4,-7.4,-7.3,74.1,0,0,-3.8,-4.5,-1.5,-3,0,0.25,0
639.405,14.31,7.6,9.6,4.4,0,6,47.63,71.08,-2.97,2373.4,2390.2,4076,0.01,26.6,27.8,1.9,1.7,1.7,1.1,0.9,1.7,74,0,0,-3.8,-4.5,-1.5,-3,0,-0.28,0
639.532,14.31,5.3,4.7,1.3,0,6,56.11,83.16,-2.97,2310.7,2312.2,4030,0.01,17.9,18.3,3.5,3.4,3.6,3.3,3.6,3.6,74.7,0,0,0,0,0,0,0,0,0
639.632,14.31,5.3,3.9,1.2,0,6,40.79,57.51,-2.97,2258.2,2288.7,4024,0.01,10.7,13,6.5,5.6,3.4,6.5,5.1,4.6,100,0,0,0,0,0,0,0,-0.08,0
639.824,14.31,14.7,3.1,0.7,0,6,35.23,36.05,-2.97,2296.5,2276.2,4041,0.01,12.6,10.1,23.9,23.7,22.5,23.9,24.7,22.7,100,0,0,0,0,0,0,0,-0.27,0
639.992,14.31,31,3,-2,0,6,16.98,16.42,-2.97,2623.4,2628.4,4116,0.01,33.4,31,7.8,8.3,8,7.8,7.7,8.3,99.2,0,0,0,0,0,0,0,-0.46,0
640.390,14.31,30,6.3,0.1,0,6,14.87,14.83,-2.97,2784.7,2711.3,4042,0.64,28.2,29.4,18.5,18.5,18.5,18.5,18.5,18.5,96.5,0,0,0,0,0,0,0,-0.46,0
640.552,14.31,0,5.7,3.9,0.2,6,31.99,26.46,-2.97,2464.8,2535.8,4011,0.01,20.4,20.9,-7,-8,-7,-8,-7,-7,74.9,0,0,0,0,0,0,0,0.38,0
641.182,14.31,0,4.4,2.6,0.2,6,93.64,60.45,-2.97,2483.3,2535.8,3991,0.01,17.9,18.2,-6,-6,-6,-6,-6,-6,75,0,0,0,0,0,0,0,0.04,0
641.262,14.31,0,2.4,0.2,0.2,6,151.66,210.53,-2.97,2532.7,2535.8,3936,0.01,10.6,10.6,-1,-1,-1,-1,-1,-1,100,0,0,0,0,0,0,0,0,0
641.372,14.31,0,2.3,0.1,0.2,6,157.21,218.16,-2.97,2537.6,2535.8,3928,0.01,10.6,10.6,-1,-1,-1,-1,-1,-1,100,0,0,0,0,0,0,0,-0.05,0
641.574,14.31,0,2.1,0.1,0.2,6,173.02,225.51,-2.97,2544.5,2535.8,3918,0.01,10.7,10.8,-1,-1,-1,-1,-1,-1,100,0,0,0,0,0,0,0,-0.1,0
641.748,14.3,0,2,-0.1,0.2,6,185.26,231.58,-2.97,2557,2535.8,3884,0.01,10.9,10.8,-1,-1,-1,-1,-1,-1,100,0,0,0,0,0,0,0,-0.17,0
