﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp e40AT_ALP
124.043,14.47,27.8,1.7,-0.9,-1.6,0,973,4,75,14.35,41.2,40.6,38.3,2697.7,-0.09,2887,-3.38,19.1,25.5,24.5,25,25.5,25.5,24.5,110,100,1,0,0,0.1,0,0,0,0,0,0,45.3,53.8,41.8,0,0,0.07,0,0,-2.5,0
124.123,14.47,37.1,1.6,-0.7,-1.6,0.6,973,4,75,14.46,50.2,67,47.6,2715.1,-0.32,2934,0.01,25.9,23.5,22.5,23.5,24,23.5,22.5,138,100,1.06,3.8,0.7,0.2,0,0,0,0,0,0,66.3,94.3,62.9,0,0,0.45,0.09,0,0.42,0
124.203,14.47,53,1.3,0.9,4.6,7.5,973,4,75,14.69,72.8,116.6,71.1,2680,-0.36,3028,0.52,81.3,16.5,16,16,17,16,16,197,100,1.45,14.2,21.5,2.2,0,0,0,0,0,0,76.2,170.6,107.69,0,0,2.16,0.41,0,18.88,0
124.283,14.47,66.1,2.1,1.7,14.1,16.6,973,4,75,15.41,83.2,176.2,82.4,2789.4,-0.44,3054,5.35,96.4,15,10.3,14.5,15.5,14.5,10.3,242,100,1.87,16.6,26.2,5.6,0,0,0,0,0,0,88.2,179.5,151.14,0,0,1.66,0.89,0,19.71,0
124.363,14.47,74.8,3.2,2.6,14.2,16.7,975,4,73,15.91,93,176.3,90.3,2803,-0.53,3009,10.49,97.5,14.5,14,14,12.8,14,14,286,100,2.05,16.5,28.4,8.4,0,0,0,0,0,0,98.2,177.7,168.5,0,0,1.7,0,0,19.95,0
124.483,14.47,95,5.4,4.6,11.7,16.2,975,4,73,14.87,106.5,176.5,104.8,2850.3,-0.56,3046,12.12,98.1,13.5,13,13,13.5,13.5,13,348,100,2.12,16.1,31.2,10.6,0,0,0,0,0,0,111.3,181.8,179.25,0,0,1.77,0,0,20.63,0
124.563,14.47,100,7.4,6.4,9.9,16,979,4,73,14.47,117,177,117.3,2881.3,-0.59,3084,10.03,98,12.5,13,12.5,12.5,12.5,13,380,100,2.13,16,32.3,11.2,0,0,0,0,0,0,124.7,184.9,182.97,0,0,1.75,0,0,21.06,0
124.643,14.47,100,9.6,8.4,7.7,15.7,979,4,73,14.51,131.2,176.1,132.1,2892.3,-0.5,3142,10.07,98,9.6,9.7,13,9.7,13,13,422,100,2.12,15.5,29.7,11.4,0,0,0,0,0,0,139.2,187,184.91,0,0,1.54,0,0,18.24,0
124.723,14.47,100,12.4,11.1,4.8,15.5,979,4,73,14.51,148.5,174.9,151.8,2913.8,-0.68,3178,10.5,98,8.5,9.2,8.5,8.5,9.1,9.9,452,100,2.11,15.5,21.7,11.6,0,0,0,0,0,0,158.2,191.4,187.24,0,0,1.06,0,0,10.05,0
124.803,14.47,100,15.9,14.3,1.8,15.5,981,4,73,13.94,167.2,175.4,175.9,2980.2,-0.36,3256,10.04,98,7.8,7.6,8.1,9,7.8,7,470,90.2,2.11,15.6,12.9,12,0,0,0,0,0,0,179.8,197.5,190.55,0,0,0.68,-0.29,0,1.16,0
124.883,14.47,100,17.1,16.8,-1,15.7,981,4,73,13.48,184.5,176.8,195.2,2998.2,12.58,3338,8.83,96.2,2.8,2.1,2.7,2.4,2.7,2.4,510,74.8,2.11,15.8,9.5,12.7,0,0,0,0,0,0,183.3,204.3,195.14,0,0,0.53,-0.16,0,-3.07,0
124.963,14.47,100,16.5,16.2,-1.2,15.7,982,4,73,13.73,179.2,177.4,194.3,3021.1,17.45,3382,8.94,60.6,8,5.5,12.4,5.6,8.3,12.4,526,83.9,2.12,15.7,11.7,13.4,0,0,0,0,0,0,176.2,207.2,199.75,0,0,0.7,0.04,0,-1.72,0
125.043,14.47,100,15.4,15.1,-0.3,15.7,982,4,73,13.57,172.5,177.2,190.3,3039.4,8.74,3394,8.32,77.5,13,13,13,13,13,13,546,89.7,2.12,15.7,13.8,13.6,0,0,0,0,0,0,173.9,209.7,203.62,0,0,0.72,0.12,0,0.1,0
125.123,14.47,100,16.2,15.5,0.1,15.7,982,4,73,13.45,175.5,177,195.7,3028.1,7.39,3430,7.25,81.8,13,13,13,13,13,13,540,89.6,2.12,15.7,13.3,13.8,0,0,0,0,0,0,179.2,212.9,206.83,0,1048576,0.67,-0.09,0,-0.34,0
125.203,14.47,100,17,16.4,-0.7,15.8,984,4,72,13.68,181.5,177.7,205.3,3015.6,11.82,3502,7.23,83.5,13,13,13,13,13,13,558,82.3,2.12,15.8,11.3,14,0,0,0,0,0,0,182.8,217.5,210.51,0,1048576,0.58,-0.13,0,-2.58,0
125.283,14.47,100,16.7,16.3,-1,15.8,984,4,72,13.69,180.8,178,207.5,3024,14.25,3564,6.9,70.1,13.5,13,13.5,13.5,13.5,13,569,83,2.13,15.8,12.3,14.2,0,0,0,0,0,0,178.9,221.1,214.35,0,1048576,0.62,0.02,0,-1.89,0
125.363,14.47,100,16.2,15.9,-0.5,15.8,982,4,72,13.68,177.8,177.8,207.4,3027.8,11.99,3584,6.6,80.2,13.5,13.5,13.5,13.5,13.5,13.5,557,84.5,2.13,15.9,13.3,14.4,0,0,0,0,0,0,177.5,223.7,217.68,0,0,0.62,0.03,0,-1.1,0
125.448,14.47,100,16.1,15.7,-0.3,15.9,982,4,72,13.69,177,177.9,208.9,3020.9,11.84,3642,6.3,84,13.5,13.5,13.5,13.5,13.5,13.5,551,84.5,2.13,15.9,14.2,14.5,0,0,0,0,0,0,177.3,226.3,220.78,0,0,0.63,0.02,0,-0.39,0
125.533,14.47,100,16.1,15.8,-0.1,15.9,982,4,72,13.76,177,178,212.2,3020.3,11.61,3706,6.16,86.7,13.5,13.5,13.5,13.5,13.5,13.5,550,84.4,2.14,15.9,14.7,14.8,0,0,0,0,0,0,177.8,230.4,224.36,0,0,0.62,0,0,-0.14,0
125.613,14.47,100,16.3,15.9,-0.1,16,981,4,72,13.75,177.8,178.2,216.5,3015.3,11.43,3760,6,88.5,13.5,14,13.5,14,13.5,14,550,84,2.14,16,14.7,15.2,0,0,0,0,0,0,178.9,233.9,227.69,0,1048576,0.61,0,0,-0.44,0
125.693,14.47,100,16.4,16.2,-0.3,16,981,4,72,13.77,179.2,178.2,220.8,3018.5,12.17,3820,5.94,89.9,13.7,13.7,13.5,13.5,13.5,13.6,555,82.3,2.15,16,14.5,15.5,0,0,0,0,0,0,179.8,237,231.2,0,1048576,0.59,0,0,-0.98,0
125.773,14.47,100,16.5,16.3,-0.3,16.1,977,4,72,13.76,179.2,178.4,224.4,3015.6,13.14,3872,5.75,91.4,13.7,13.7,13.7,13.7,13.6,13.7,556,82.2,2.15,16.1,14.9,15.9,0,0,0,0,0,0,179.5,241,234.79,0,1048576,0.6,0,0,-0.95,0
125.853,14.47,100,16.4,16.2,-0.2,16.1,977,4,72,13.77,179.2,178.5,226.9,3015.1,12.93,3923,5.69,92.5,13.6,13.7,13.7,13.7,13.7,13.7,555,83.1,2.16,16.2,15.8,16.2,0,0,0,0,0,0,178.9,244.4,238.37,0,0,0.61,0,0,-0.41,0
125.933,14.47,100,16.5,16.2,-0.1,16.2,977,4,72,13.76,178.5,178.7,229.4,3017.1,12.31,3974,5.52,93.8,13.7,13.7,13.7,13.7,13.7,13.7,552,83.9,2.16,16.2,16.5,16.6,0,0,0,0,0,0,178.8,247.5,241.73,0,0,0.62,0,0,-0.13,0
126.013,14.47,100,16.6,16.2,-0.1,16.3,973,4,72,13.78,178.5,178.9,232.2,3008.4,12.25,4028,5.45,94.3,14.2,14.2,14.2,14.2,14.2,14.2,552,83.7,2.17,16.3,16.9,17,0,0,0,0,0,0,179.1,251,245.22,0,0,0.62,0,0,-0.1,0
126.093,14.47,100,16.7,16.4,-0.1,16.4,973,4,72,13.78,178.5,179.2,235.7,2993.9,12.25,4084,5.4,95.3,14.2,14.2,14.2,14.3,14.3,14.2,552,83.6,2.18,16.5,17.3,17.4,0,0,0,0,0,0,179.3,255,249.06,0,0,0.62,0,0,-0.1,0
126.174,14.47,100,16.9,16.5,-0.1,16.6,972,4,72,13.76,179.2,179.4,239.3,2962.5,12.25,4128,5.31,96,14.2,14.3,14.3,14.3,14.2,14.2,552,83.7,2.19,16.6,17.7,17.8,0,0,0,0,0,0,180,258.6,252.88,0,0,0.62,0,0,-0.1,0
126.253,14.47,100,16.8,16.7,-0.1,16.7,972,4,72,13.71,180,179.8,243.2,2946.3,12.29,4182,5.17,96.4,14.3,14.3,14.3,14.3,14.3,14.1,552,83.5,2.2,16.8,18.2,18.3,0,0,0,0,0,0,180.4,263.2,256.89,0,0,0.62,0,0,-0.14,0
126.334,14.47,100,17.3,16.9,-0.1,16.9,972,4,72,13.67,180.8,180.4,246.9,2979.4,12.23,4238,5.02,97,14.3,14.3,14.3,14.3,14.4,14.4,552,83.6,2.21,16.9,18.7,18.8,0,0,0,0,0,0,181.1,267,260.88,0,0,0.62,0,0,-0.16,0
126.413,14.47,100,17.2,17.1,-0.2,17,972,4,72,13.68,181.5,180.7,251.2,2950.1,12.23,4299,4.99,97.4,14.9,14.9,14.9,14.8,14.8,14.9,554,83.3,2.22,17,18.9,19.3,0,0,0,0,0,0,182.1,271.1,264.88,0,1048576,0.62,0,0,-0.43,0
126.503,14.47,100,17.7,17.2,-0.2,17.1,972,4,72,13.59,182.2,181.1,255.6,2970.7,12.58,4351,4.8,97.8,14.9,14.8,14.8,14.9,14.9,14.8,556,82.8,2.23,17.1,18.9,19.8,0,0,0,0,0,0,182.9,275.4,269.41,0,1048576,0.61,0,0,-0.93,0
126.583,14.47,100,17.8,17.4,-0.3,17.2,975,4,72,13.57,183,181.4,260,2979.4,12.99,4406,4.65,98.1,14.8,15,14.9,15,14.9,14.9,558,82.3,2.23,17.2,19.2,20.3,0,0,0,0,0,0,183.5,279,273.38,0,1048576,0.61,0,0,-1.12,0
126.663,14.47,100,17.9,17.5,-0.3,17.3,975,4,72,13.52,183.8,181.8,263.8,2960.2,13.08,4456,4.41,98,14.9,14.9,14.8,14.8,14.9,14.9,558,82,2.24,17.3,19.5,20.7,0,0,0,0,0,0,183.6,283.1,277.27,0,1048576,0.6,0,0,-1.21,0
126.743,14.47,100,17.5,17.5,-0.3,17.4,975,4,72,13.47,183,182.2,266.5,2967.8,13.34,4508,4.17,98,14.9,15.4,15,15,15,15.4,557,82.2,2.25,17.4,20.2,21.2,0,0,0,0,0,0,183.7,286.9,281.34,0,1048576,0.61,0,0,-0.99,0
126.823,14.47,100,17.9,17.5,-0.2,17.5,984,4,72,13.42,183,182.7,269.7,2982,13.25,4558,3.92,98,15.5,15.5,15.5,15.5,15.5,15.5,556,82.5,2.26,17.5,21.3,21.7,0,0,0,0,0,0,183.4,291.3,285.64,0,0,0.63,0,0,-0.48,0
126.903,14.47,100,17.9,17.5,-0.1,17.6,984,4,70,13.4,183,183.4,272.7,3016.5,12.99,4609,3.75,98,15.5,15.4,15.4,15.4,15.4,15.4,552,83.3,2.27,17.7,22.2,22.3,0,0,0,0,0,0,183.7,295.7,290.21,0,0,0.63,0,0,-0.11,0
126.983,14.47,100,18.1,17.6,0,17.8,997,4,70,13.36,183.8,184.4,276.2,3017.4,12.87,4658,3.52,98,15.4,15.5,15.4,15.5,15.5,15.5,550,83.2,2.28,17.8,22.9,22.9,0,0,0,0,0,0,184.1,300.4,295.07,0,0,0.63,0,0,0.01,0
127.063,14.47,100,17.7,17.7,0,17.9,997,4,70,13.31,183.8,184.9,279.9,3000,12.9,4700,3.25,97.9,15.4,15.5,15.5,15.4,15.3,15.4,550,83.2,2.29,18,23.5,23.5,0,0,0,0,0,0,184.6,305,299.83,0,0,0.64,0,0,0.08,0
127.143,14.47,100,18.4,17.8,0.1,18.1,997,4,70,13.28,185.2,185.7,284.2,3018,12.64,4758,3.01,98,15.3,15.5,15.3,15.5,15.3,15.5,548,83,2.3,18.1,23.9,23.9,0,0,0,0,0,0,185.8,309.9,303.05,0,0,0.63,0,0,0.08,0
127.223,14.47,100,18,17.9,0.1,18.2,1015,4,70,13.22,185.2,186.7,288.6,2995.9,12.81,4814,2.75,97.9,15.5,15.5,15.3,15.4,15.3,15.5,550,82.6,2.31,18.3,24.2,24.1,0,0,0,0,0,0,186.5,314.9,304.64,0,0,0.63,0,0,0.12,0
127.303,14.47,100,18,18,0.1,18.3,1015,4,70,13.17,186,187.8,292.7,3007.5,13.16,4866,2.38,98,15.5,15.5,15.5,15.5,15.5,15.5,548,82.3,2.32,18.4,24.8,24.5,0,0,0,0,0,0,186.7,320.1,306.79,0,0,0.63,0,0,0.28,0
127.383,14.47,100,18.5,18,0.2,18.5,1038,4,70,13.13,186,188.6,296.1,3010.7,13.2,4927,2.12,97.9,15.5,15.5,15.5,15.5,15.5,15.5,546,82.3,2.33,18.5,25.6,25,0,0,0,0,0,0,186.8,324.1,309.39,0,0,0.64,0.01,0,0.5,0
127.471,14.47,100,18.6,18.1,0.3,18.6,1038,4,70,13.1,186.8,189.4,299.4,2996.5,13.14,4974,1.81,98,15.5,15.5,15.5,15.5,15.5,15.5,544,82.4,2.34,18.7,26.5,25.7,0,0,0,0,0,0,186.9,329.3,312.38,0,0,0.64,0.02,0,0.76,0
127.553,14.47,100,18.2,18.1,0.5,18.8,1065,4,70,13.03,186.8,190.2,303.1,2997.9,13.14,5021,1.42,98,15.5,15.5,15.5,15.5,15.5,15.5,542,82.8,2.35,18.8,27.7,26.5,0,0,0,0,0,0,187.1,334.4,316.13,0,0,0.64,0,0,1.17,0
127.633,14.47,100,18.3,18.1,0.5,18.9,1065,4,70,13,186.8,190.9,306.5,2987.8,13.02,5078,1.14,98,15.5,15.5,15.5,15.5,15.5,15.5,540,83,2.37,18.9,28.6,27.3,0,0,0,0,0,0,187.5,338.8,319.71,0,0,0.65,0,0,1.31,0
127.713,14.47,100,18.3,18.2,0.6,19,1065,4,70,12.97,187.5,191.5,309.9,2975,13.08,5121,0.83,97.9,15.5,15.5,15.5,15.5,15.5,15.5,539,83.1,2.38,19,29.6,28.1,0,0,0,0,0,0,188.1,343,323.49,0,0,0.65,0,0,1.49,0
127.793,14.47,100,18.8,18.2,0.6,19.1,1098,4,70,12.94,187.5,192,313.6,2970.7,12.99,5180,0.42,98,15.5,15.5,15.5,16,15.5,16,539,83.1,2.39,19.1,30.7,29,0,0,0,0,0,0,188.1,347.3,327.44,0,0,0.65,0,0,1.64,0
127.873,14.47,100,18.4,18.3,0.6,19.2,1098,4,70,12.9,188.2,192.4,316.9,2997.1,12.75,5220,-0.06,98,16,16,16,16,16,16,538,83.2,2.4,19.2,31.9,30,0,0,0,0,0,0,188.3,351.6,331.52,0,0,0.65,0,0,1.87,0
127.953,14.47,100,18.8,18.4,0.8,19.3,1132,4,70,12.9,188.2,193.3,320.2,2977.9,12.34,5282,-0.41,98,16,16,16,16,16,16,535,84,2.41,19.4,33.2,31.1,0,0,0,0,0,0,188.3,356.3,335.8,0,0,0.66,0.01,0,2.14,0
128.033,14.47,100,18.6,18.4,0.8,19.5,1132,4,70,12.88,188.2,193.7,323.5,2998.8,12.11,5328,-0.8,97.9,16,16.5,16,16,16,16.5,534,84.5,2.43,19.5,34.4,32.2,0,0,0,0,0,0,188.6,360.8,340.25,0,0,0.66,0,0,2.26,0
128.113,14.47,100,19,18.5,0.9,19.6,1132,4,70,12.87,188.2,194.4,326.8,2993.9,11.93,5380,-1.13,98,16.5,16.5,16.5,16.5,16.5,16.5,532,84.9,2.44,19.7,35.6,33.3,0,0,0,0,0,0,189,364.6,344.71,0,0,0.67,0,0,2.28,0
128.193,14.47,100,19.2,18.7,0.9,19.8,1168,4,70,12.86,189,194.9,330.7,2980.5,11.82,5427,-1.44,98,16.5,16.5,16.5,16.5,16.5,16.5,532,85.2,2.45,19.9,36.8,34.5,0,0,0,0,0,0,189.8,369.3,349.23,0,0,0.67,0,0,2.3,0
128.273,14.47,100,19.5,18.9,0.8,19.9,1168,4,70,12.87,189.8,195.4,335.2,2975.6,11.43,5474,-1.67,97.9,16.5,16.5,16.5,16.5,16.5,16.5,534,85.5,2.47,20,38,35.8,0,0,0,0,0,0,190.8,373.6,353.81,0,0,0.68,0,0,2.16,0
128.353,14.47,100,19.6,19.1,0.8,20.1,1204,4,72,12.83,190.5,196.1,339.3,2981.7,11.32,5526,-2.08,98,17,17,17,17,17,17,534,85.7,2.48,20.1,39.4,37.2,0,0,0,0,0,0,190.9,376.8,358.4,0,0,0.69,0,0,2.21,0
128.433,14.47,100,19.8,19.2,0.7,20.1,1204,4,72,12.81,190.5,195.3,342.9,2985.2,10.96,5588,-2.44,98,17,17,17,17,17,17,533,85.9,2.49,20.1,40,38.5,0,0,0,0,0,0,191.1,379.2,362.75,0,0,0.69,-0.11,0,1.65,0
128.523,14.47,100,20,19.4,0.5,20.2,1204,4,72,12.78,191.2,194.8,346.5,2994.7,10.88,5624,-2.73,98,17,17,17,17,17,17,533,86,2.5,20.1,40.8,39.8,0,0,0,0,0,0,191.5,381.9,367.29,0,0,0.69,0,0,1.08,0
128.603,14.47,100,20.1,19.7,0.4,20.1,1240,4,72,12.77,191.2,193.8,350.8,2993.3,10.7,5668,-2.95,98,17,17,17,17,17,17,533,86,2.51,20.1,41.2,40.7,0,0,0,0,0,0,192.1,383.2,370.93,0,0,0.69,-0.1,0,0.58,0
128.683,14.47,100,20.3,19.8,0.2,20.1,1240,4,72,12.71,191.2,193.2,353.8,2999.4,10.64,5709,-3.25,98,17,17,17,17,17,17,533,86,2.52,20.1,41.7,41.5,0,0,0,0,0,0,191.9,385.7,374.35,0,0,0.69,-0.04,0,0.19,0
128.763,14.47,100,19.9,19.8,0.1,20,1274,4,72,12.68,191.2,192.8,355.5,2992.4,10.55,5768,-3.48,98,17,17,17,17,17,17,530,86.3,2.52,20,42.4,42.3,0,0,0,0,0,0,191.6,387.3,377.63,0,0,0.69,0,0.1,0.11,0
128.843,14.47,100,19.9,19.8,0.1,20,1274,4,72,12.65,190.5,192,357.4,2981.1,10.53,5810,-3.67,98,17,17,17,17,17,17,528,86.4,2.53,20,43.1,43.1,0,0,0,0,0,0,191.2,389.4,380.77,0,0,0.69,0,0.1,0.05,0
128.923,14.47,100,20.3,19.8,0,20,1274,4,72,12.61,190.5,191.3,359.6,2976.2,10.44,5856,-3.88,98,17,17,17,17,17,17,526,86.5,2.53,20,43.8,43.8,0,0,0,0,0,0,190.3,390.8,383.74,0,0,0.7,0,0.1,0.04,0
129.003,14.47,100,19.8,19.7,0,19.9,1306,4,72,12.64,189.8,190.9,361.1,3006.6,10.35,5904,-4,97.9,17,17,17,17,17,17,522,86.6,2.53,19.9,44.5,44.4,0,0,0,0,0,0,189.9,392.2,386.61,0,0,0.7,0,0.1,0.04,0
129.083,14.47,100,19.8,19.7,0,19.9,1306,4,72,12.61,189,190.4,362.9,3014.5,10.09,5927,-4.28,98,17,17,17,17,17,17,520,86.6,2.54,19.9,45.1,45,0,0,0,0,0,0,189.2,393.9,389.38,0,0,0.7,0,0.1,0.04,0
129.163,14.47,100,19.8,19.7,0,19.8,1337,4,72,12.59,189,189.8,364.8,3015.6,10.17,5975,-4.58,98,17,17,17,17,17,17,518,86.6,2.54,19.8,45.4,45.4,0,0,0,0,0,0,188.8,395.9,392.05,0,0,0.7,0,0.1,-0.02,0
129.243,14.47,100,19.8,19.6,0,19.8,1337,4,72,12.6,188.2,189,366.1,3016.2,10.11,6024,-4.74,98,17.5,17.5,17.5,17.5,17.5,17.5,516,86.6,2.54,19.9,45.8,45.8,0,0,0,0,0,0,188.3,398.5,394.71,0,0,0.7,0,0.1,0,0
129.323,14.47,100,19.6,19.5,0.1,19.9,1337,4,72,12.57,186.8,189,366.6,3013.6,10.14,6058,-5.16,98,17.5,17.5,17.5,17.5,17.5,17.5,512,86.5,2.54,19.9,46.5,46.3,0,0,0,0,0,0,187.4,400.6,397.48,0,0,0.7,0.03,0.1,0.22,0
129.403,14.47,100,19.6,19.4,0.2,19.9,1364,4,72,12.61,186.8,189,367.2,3004.6,10.23,6112,-5.33,98,17.5,17.5,17.5,17.5,17.5,17.5,508,86.6,2.55,20,47.3,46.7,0,0,0,0,0,0,186.6,402.7,400.26,0,0,0.71,0.03,0.2,0.55,0
129.488,14.47,100,20,19.3,0.3,20,1364,4,72,12.62,186,189,368.2,2996.8,10.14,6152,-5.5,98,17.5,17.5,17.5,17.5,17.5,17.5,504,86.7,2.55,20,48.3,47.2,0,0,0,0,0,0,185.6,405.7,403.11,0,0,0.72,0.04,0.2,1,0
129.573,14.47,100,19.7,19.3,0.5,20.1,1391,4,72,12.61,184.5,189,369.9,3007.8,10.14,6210,-5.76,98,17.5,17.5,17.5,17.5,17.5,17.5,500,86.8,2.56,20.1,49.9,47.8,0,0,-3,0,0,0,184.4,409,406.57,0,0,0.73,0.1,0.4,2,0
129.653,14.47,100,19.3,19.2,0.7,20.2,1391,4,72,12.62,183.8,189,370,2994.7,9.91,6222,-5.93,98,17.5,17.5,14.5,17.5,17.5,17.5,494,87.2,2.56,20.2,50.8,48.4,0,0,-3,0,0,0,183.9,411.3,409.7,0,0,0.74,0.05,0.5,2.37,0
