﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 ST PI 3.5 Bar HA MAXBoost v15 - WBAVB73508KY64608.mhd
755.584,12.3,20.8,-1.1,0.9,0,190,0,0,0,0,0,0,82,3,115,14.8,14.54,42.7,42.6,42.4,707.3,2391,3.6,5.6,15,26.2,157.2,0,2.7,95.4,2.7,0
755.743,12.3,20.8,-1.1,0.9,0,190,0,0,0,0,0,0,82.8,3,115,14.48,14.89,42.7,43,42.8,724.7,2414,5.4,4.8,15.1,26.2,156.2,0,2.7,95.4,2.7,0
755.884,12.3,20.6,-1.1,1,0,190,0,0,0,0,0,0,81.7,3,115,14.43,14.81,42.9,42,42.7,702.4,2425,5.6,5,15.1,26.2,157.2,0,2.7,95.2,2.7,0
756.026,12.3,20.5,-1.1,1,0,190,0,0,0,0,0,0,81.7,3,115,14.4,15.03,42.8,41.5,42.8,699.2,2439,6,5.6,15.1,26.2,157.2,0,2.7,95.2,2.7,0
756.166,12.3,20.3,-1.2,1,0,190,0,0,0,0,0,0,82.4,3,115,14.56,14.81,41.5,41.7,42.2,714.2,2454,6.4,5.7,14.8,27.4,151.9,0,2.7,95.4,2.7,0
756.319,12.3,20.4,-1.2,1,0,190,0,0,0,0,0,0,82.2,3,115,14.94,14.57,41.4,41,41.9,698.3,2460,6.4,5.9,14.7,27.8,151.4,0,2.7,95.4,2.7,0
756.474,12.3,20.4,-1.2,1,0,190,0,0,0,0,0,0,81.7,3,115,14.5,14.51,41.5,41,42.1,708.9,2478,7.6,6.9,14.7,27.4,152,0,2.7,95.4,2.7,0
756.624,12.3,20.4,-1.3,1,0,190,0,0,0,0,0,0,82.4,3,115,14.56,14.76,41.4,41.1,42.2,705.2,2493,6.6,7.1,14.6,27.8,150.4,0,2.7,95.4,2.7,0
756.745,12.3,20.5,-1.3,1,0,190,0,0,0,0,0,0,81.9,3,115,14.58,15.24,40.7,41.1,42.3,712.2,2501,8.4,9.3,14.7,27.8,149,0,2.7,95.4,2.7,0
756.866,12.3,20.5,-1.3,1,0,190,0,0,0,0,0,0,82,3,115,14.07,14.89,40.8,41.1,42.6,729,2515,9.6,7.6,14.7,28.5,149.2,0,2.7,95.4,2.7,0
757.001,12.3,20.5,-1.2,1.1,0,190,0,0,0,0,0,0,82.4,3,115,14.07,15.24,41.3,41,42.9,745.3,2525,8.8,8.8,14.7,27.4,151.8,0,2.7,95.4,2.7,0
757.132,12.3,20.6,-1.3,1.1,0,190,0,0,0,0,0,0,82.6,3,115,14.5,15.1,41.3,41.4,43.3,732.8,2538,8.9,10.1,14.6,27.4,151.1,0,2.7,95.4,2.7,0
757.263,12.3,20.6,-1.3,1.1,0,190,0,0,0,0,0,0,82,3,115,14.64,14.57,41.5,41.1,43.6,738.8,2553,7.2,8.4,14.6,27.4,152,0,2.7,95.4,2.7,0
757.386,12.3,20.7,-1.3,1.1,0,190,0,0,0,0,0,0,82.6,3,115,14.67,14.51,40.8,41,43.7,748,2563,6.7,9.1,14.7,27.8,149.6,0,2.7,95.2,2.7,0
757.528,12.3,20.9,-1.3,1.1,0,190,0,0,0,0,0,0,81.5,3,115,14.87,14.46,41.4,42,44.2,748,2578,7.8,9.1,14.6,27.4,152.4,0,2.7,95.4,2.7,0
757.674,12.3,21.2,-1.3,1.1,0,190,0,0,0,0,0,0,81.4,3,115,14.34,14.48,40.9,43,44.5,723.8,2583,6.5,7.3,14.6,27.4,149.8,0,2.7,95.4,2.7,0
757.808,12.3,37.8,-1,1.1,0,190,0,0,0,0,0,0,82,3,115,14.27,14.63,46.6,52.8,50.3,740.6,2599,6.6,6.7,16.8,22.9,172.2,0,2.7,95.4,2.7,0
757.964,12.3,99.6,0.9,1,7,190,0,0,0,0,0,0,82.9,3,115,12.75,12.72,69.4,109.9,102.3,1051.7,2635,-2.2,-4.4,72.1,12.8,242.7,0,22.4,74.9,22.4,0
758.153,12.3,99.6,1.1,1.2,13.8,190,0,0,0,0,0,0,82.8,3,115,14.15,14.41,70.4,143.7,143.5,1316.7,2644,-12,-12,80,12.8,250.6,0,81,12.6,81,0
758.305,12.3,99.6,1.3,1.4,20.1,190,0,0,0,0,0,0,83.3,3,115,13.81,13.77,71.1,157.3,177.3,1300,2684,-12,-12,81.1,13.9,255.2,0,69.7,23.2,69.7,0
758.448,12.3,99.6,1.4,1.5,20.1,190,0,0,0,0,0,0,81.7,3,115,14,14.2,71.6,157.2,182.4,1256.2,2709,-12,-12,81,14.2,257.6,0,67.1,25.8,67.1,0
758.584,12.3,99.6,1.5,1.6,20.1,192,0,0,0,0,0,0,81.2,3,115,14.21,14.38,72.1,157,184.3,1232.1,2733,-12,-12,81,14.2,260.1,0,65.1,29.1,65.1,0
758.714,12.3,99.6,1.5,1.7,19.9,192,0,0,0,0,0,0,81.5,3,115,14.28,14.51,71.9,156.8,185.3,1243.2,2756,-12,-12,81,15,260.4,0,63.5,30.8,63.5,0
758.865,12.3,99.6,1.7,1.7,19.8,192,0,0,0,0,0,0,82.4,3,115,14.46,14.68,72.5,156.5,186.5,1269.2,2784,-13.5,-12.7,81,15,263.2,0,60.3,34,60.3,0
759.011,12.3,99.6,1.7,1.9,19.7,192,0,0,0,0,0,0,81.4,3,115,14.6,14.31,71.7,156.2,187.9,1232.1,2809,-12.5,-14,81,15,261.4,0,56.9,36.7,56.9,0
759.155,12.3,99.6,1.9,2,19.6,192,0,0,0,0,0,0,81.9,3,115,14.46,14.57,72.1,156,189.3,1238.9,2834,-11.6,-12.7,81,15,262.5,0,53.8,40,53.8,0
759.289,12.3,99.6,1.9,2,19.5,192,0,0,0,0,0,0,82.8,3,115,14.66,15.16,72.4,155.8,190.8,1244.9,2859,-10.7,-9.8,81,15,265.5,0,50.1,44,50.1,0
759.440,12.3,99.6,2,2.1,19.4,192,0,0,0,0,0,0,82,3,115,14.07,14.44,72.4,155.6,192.4,1233.8,2885,-9.8,-12.3,81,15,266.9,0,49.3,45.7,49.3,0
759.584,12.3,99.6,2.1,2.2,19.3,192,0,0,0,0,0,0,81.7,3,115,14.63,14.57,72.4,155.4,193.9,1197.2,2911,-9.6,-11.2,81,15,267.4,0,48,47.3,48,0
759.730,12.3,99.6,2.2,2.3,19.2,192,0,0,0,0,0,0,80.5,3,115,14.57,14.37,72.5,155.2,195.4,1210.5,2941,-9.6,-12.1,81,15,268.6,0,46.8,47.4,46.8,0
759.875,12.3,99.6,2.3,2.4,19.1,192,0,0,0,0,0,0,82.6,3,115,14.6,14.83,73,154.9,197.1,1219.3,2969,-8.9,-9.2,81.1,15,271.5,0,46.3,49.9,46.3,0
760.023,12.3,99.6,2.3,2.5,18.9,192,0,0,0,0,0,0,80.3,3,115,14.68,15.03,73.8,154.5,198.7,1213.8,2998,-8.4,-7.5,81,15,275.2,0,46,49.1,46,0
760.164,12.3,99.6,2.4,2.5,18.9,192,0,0,0,0,0,0,81.7,3,115,14.51,14.53,75.6,154.5,200.4,1259.4,3020,-8.9,-9.6,81,15.4,281.7,0,45.6,48.8,45.6,0
760.304,12.3,99.6,2.5,2.6,18.9,192,0,0,0,0,0,0,83.1,3,115,14.57,14.63,77.1,154.6,202.5,1296.6,3053,-8.7,-9.4,81,15.4,285.8,0,45.4,50.1,45.4,0
760.443,12.3,99.6,2.6,2.7,19.2,192,0,0,0,0,0,0,82.4,3,115,14.6,14.54,77.6,154.5,205,1311.8,3082,-8.2,-9.9,81,15.4,287.1,0,45.7,49.8,45.7,0
760.590,12.3,99.6,2.7,2.8,19.7,192,0,0,0,0,0,0,82.2,3,115,14.87,15.3,78.5,154.5,207.7,1347.5,3115,-5.7,-6.3,81,15.8,289.4,0,46,49.5,46,0
760.759,12.3,99.6,2.8,2.9,20.4,192,0,0,0,0,0,0,81.2,3,115,14.35,14.96,79,154.5,210.8,1371.4,3149,-6.2,-6.9,81,15.8,290.9,0,46.1,49.3,46.1,0
760.909,12.3,99.6,3,3.1,21,192,0,0,0,0,0,0,81.9,3,115,14.87,14.96,79.8,154.4,213.7,1379.3,3188,-3.7,-5.6,81,16.5,293.1,0,46.2,49.2,46.2,0
761.051,12.3,99.6,3.1,3.2,21.6,192,0,0,0,0,0,0,82.2,3,115,14.28,14.83,80.3,154.3,216.6,1442.4,3226,-4.1,-4.2,81,15.8,294.7,0,46,48.5,46,0
761.191,12.3,99.6,3.3,3.4,21.6,192,0,0,0,0,0,0,82.4,3,115,14.63,14.76,81.1,154.3,220,1452.8,3254,-2.7,-4.7,81,15.8,297.3,0,45.9,49.6,45.9,0
761.321,12.3,99.6,3.5,3.6,21.6,192,0,0,0,0,0,0,82,3,115,14.28,15.03,82.2,154.3,223.7,1555.8,3285,-1.5,-2.9,81,15.8,300.9,0,46,50.3,46,0
761.467,12.3,99.6,3.6,3.8,21.6,192,0,0,0,0,0,0,81.4,3,115,14.6,14.96,83,154.3,227.1,1563,3321,-1.6,-3,81,15.8,303.6,0,46.2,49.3,46.2,0
761.615,12.3,99.6,3.9,4,21.7,192,0,0,0,0,0,0,82.2,3,115,14.47,14.56,84.4,154.3,230.9,1618,3368,-1.5,-3.9,81,15.8,308.4,0,46.4,49.1,46.4,0
761.768,12.3,99.6,4.1,4.2,21.7,192,0,0,0,0,0,0,83.1,3,115,14.68,15.1,85.2,154.3,234.4,1653.7,3406,-0.1,-0.7,81,15.8,311.7,0,46.6,48.9,46.6,0
761.919,12.3,99.6,4.3,4.4,21.7,192,0,0,0,0,0,0,81.5,3,115,14.35,14.44,86.5,154.2,238,1674.7,3441,-0.8,-1.8,81,15.8,315.9,0,46.7,48.8,46.7,0
762.065,12.3,99.6,4.6,4.7,21.7,192,0,0,0,0,0,0,79,3,115,14.63,15.03,87.6,154.2,241.4,1658.8,3474,0.3,0.1,81,15.4,321.7,0,46.9,48.5,46.9,0
762.214,12.3,99.6,4.8,4.9,21.7,192,0,0,0,0,0,0,83.3,3,115,14.6,14.3,88.7,154.2,244.9,1714.5,3513,-0.1,-2.6,81,15.8,326.6,0,47.1,48.3,47.1,0
762.359,12.3,99.6,4.9,5.1,21.7,192,0,0,0,0,0,0,81.9,3,115,14.48,14.3,89.5,154.3,249.3,1692.8,3565,2.2,-1.8,81,15.8,329.9,0,46.9,47.4,46.9,0
762.516,12.3,99.6,5.2,5.3,21.8,192,0,0,0,0,0,0,84.7,3,115,14.6,14.63,91.2,154.5,252.6,1783.5,3601,2.2,0.8,81,15.8,335.6,0,46.7,47.7,46.7,0
762.672,12.3,99.6,5.6,5.6,21.9,192,0,0,0,0,0,0,82.8,3,117,14.47,14.4,92.8,154.7,257.2,1787.6,3652,3.4,0.6,81,16.5,342.4,0,46.7,47.4,46.7,0
762.806,12.3,99.6,5.9,6,22,192,0,0,0,0,0,0,79,3,117,14.8,15.23,94.4,155,261.5,1806,3694,4.4,4.5,81,15.4,349.7,0,46.5,47.9,46.5,0
762.956,12.3,99.6,6.1,6.3,22.1,192,0,0,0,0,0,0,82.2,3,117,14.13,14.76,95.4,155.2,265.3,1935.5,3747,5.7,4.3,81,15.4,354.1,0,46.3,47.6,46.3,0
763.116,12.3,99.6,6.6,6.7,22.5,192,0,0,0,0,0,0,80.1,3,117,14.63,14.89,97.9,155.9,270.6,1958.2,3800,6.5,5.4,81,15.4,362.9,0,46.3,48,46.3,0
763.245,12.3,99.6,7,7.1,22.6,192,0,0,0,0,0,0,81.7,3,117,14.13,14.43,100,156.2,275.6,2054.2,3841,6.7,4.8,81,15.4,372.6,0,46.1,49.2,46.1,0
763.387,12.3,99.6,7.4,7.5,22.7,192,0,0,0,0,0,0,80.8,3,117,14.63,14.96,101.9,156.4,279.6,2086.4,3885,7.7,7.3,81,15,380.7,0,46.1,48.2,46.1,0
763.524,12.3,99.6,7.8,7.9,22.8,192,0,0,0,0,0,0,81.9,3,118,14.57,14.96,104.4,156.6,284.3,2225.4,3937,9,7.9,81,15,392.2,0,46,48.3,46,0
763.674,12.3,99.6,8.3,8.5,23.1,192,0,0,0,0,0,0,80.1,3,118,14.44,14.76,106.8,157.3,289.4,2316.4,3995,8.3,7.7,81,15,402.2,0,45.8,49.6,45.8,0
763.812,12.3,99.6,8.9,9.1,23.5,194,0,0,0,0,0,0,80.1,3,118,14.28,14.63,109.7,158.1,295.7,2525.1,4054,10.9,8.5,81,13.9,414.5,0,45.6,48.9,45.6,0
763.957,12.3,99.6,9.5,9.7,24.2,192,0,0,0,0,0,0,80.6,3,118,15,15.23,112.9,160,303.3,2491.2,4111,10.6,10,81,12.8,426.3,0,46.2,48.1,46.2,0
764.103,12.3,99.6,9.7,10.5,24.2,192,0,0,0,0,0,0,79.4,3,118,14.54,14.83,114,160,309.3,2516.4,4171,12.6,11.2,81,12.8,430.9,0,45.2,48.9,45.2,0
764.246,12.3,99.6,10.8,11.2,24.3,194,0,0,0,0,0,0,81.2,3,120,12.79,12.42,119.2,160,314.9,2570.4,4222,4.1,-3.3,81,12,451.4,0,45.2,49.9,45.2,0
764.380,12.3,99.6,11.8,12.1,24.3,194,0,0,0,0,0,0,71.4,3,120,13.08,12.96,124.3,160,321,2142.1,4298,-0.4,-5.7,81,10.5,465.4,0,45.2,50.2,45.2,0
764.523,12.3,99.6,12.8,13.3,24.3,194,0,0,0,0,0,0,75.9,3,120,12.92,12.98,128.7,160,326.3,2242.3,4362,-8.8,-15.1,81,10.5,481,0,44.8,49.8,44.8,0
764.674,12.3,99.6,14,14.3,24.3,194,0,0,0,0,0,0,80.3,3,122,12.69,12.63,131.6,160,332.6,2169.1,4441,-14.4,-22.6,81,10.5,492.9,0,44.8,49.7,44.8,0
764.805,12.3,99.6,15.1,15.5,24.4,194,0,0,0,0,0,0,76.7,3,122,13.05,13.22,134.5,160,339.2,2059.6,4520,-16.7,-23.7,81,9.8,501.1,0,44.8,49.8,44.8,0
764.945,12.3,99.6,15.8,16.7,24.4,194,0,0,0,0,0,0,73.4,3,122,13.44,13.7,136.2,160,344.3,2064.6,4585,-17.1,-22.4,81,9.8,506.8,0,44.6,49.6,44.6,0
765.084,12.3,99.6,17.4,17.9,24.5,194,0,0,0,0,0,0,73,3,122,13.57,13.57,140.3,160,349.2,2115.9,4670,-15.1,-20.9,81,9.4,509.8,0,44.7,49.9,44.7,0
765.224,12.3,99.6,18.8,19.3,24.5,194,0,0,0,0,0,0,78.9,3,124,13.01,13.24,143.7,160,355.3,2218.7,4748,-15.9,-20.7,81,9.4,510.6,0,44.7,51,44.7,0
765.371,12.3,99.6,19.9,20.5,24.5,194,0,0,0,0,0,0,73.9,3,124,12.91,12.92,146.6,160,362.1,2236.9,4868,-13.1,-19.7,81,9,513.5,0,45,50.5,45,0
765.525,12.3,99.6,19.9,21,24.6,194,0,0,0,0,0,0,74.5,3,126,12.69,12.63,146.4,160,370.3,2196.7,4965,-10.9,-18,81,9,511.6,0,44.8,51.6,44.8,0
765.667,12.3,99.6,21,21.7,24.6,194,0,0,0,0,0,0,71.8,3,126,12.5,12.53,149.2,160,378.3,2055.8,5048,-9.4,-17.8,81,8.2,515.8,0,44.8,49.8,44.8,0
765.824,12.3,99.6,21.1,21.5,24.7,194,0,0,0,0,0,0,70.7,3,127,12.4,12.72,149.1,160,386,2071.5,5129,-9.4,-16.5,81,8.2,515.3,0,44.8,50.9,44.8,0
765.970,12.3,99.6,21.1,21.7,24.8,194,0,0,0,0,0,0,76.4,3,127,12.36,12.39,148.9,160,395.1,2053.3,5246,-9,-18,81,8.2,514.8,0,45,51.4,45,0
766.117,12.3,99.6,21.1,21.8,24.9,194,0,0,0,0,0,0,80.6,3,129,12.25,12.59,148.7,160,402.6,1985.5,5308,-9.6,-16.8,81,9,517.8,0,44.5,50,44.5,0
766.280,12.3,99.6,21.1,21.8,24.9,194,0,0,0,0,0,0,75.9,3,131,12.46,12.56,148.6,160,409.7,1938.7,5410,-7.9,-16,81,9,518,0,44.8,50.8,44.8,0
766.431,12.3,99.6,21.1,21.7,25,194,0,0,0,0,0,0,82.9,3,133,12.29,12.45,148.3,160,418.4,1958.1,5514,-9.1,-16.3,81,9.4,520.3,0,44.9,50.7,44.9,0
766.593,12.3,99.6,21.1,21.4,25.1,196,0,0,0,0,0,0,71.8,3,133,12.3,12.35,148,160,427.3,1976.8,5634,-9.4,-16.2,81,9,519,0,44.8,50.5,44.8,0
766.740,12.3,99.6,21.1,21.4,25.2,196,0,0,0,0,0,0,70.4,3,135,12.48,12.45,147.9,160,434.3,1995.1,5698,-7,-15.3,81,9.4,518.4,0,44.5,51,44.5,0
766.877,12.3,99.6,21,21.3,25.3,196,0,0,0,0,0,0,78.3,3,136,12.22,12.46,147.3,160,442.8,1885.2,5804,-9.1,-15.4,81,9,512.8,0,44.9,49.4,44.9,0
767.027,12.3,99.6,20.9,21.3,25.4,196,0,0,0,0,0,0,70.2,3,136,12.48,12.46,146.9,160,449.4,1889.6,5875,-7.5,-15.5,81.1,9,512.3,0,44.5,49.7,44.5,0
767.176,12.3,99.6,20.9,21.3,25.5,196,0,0,0,0,0,0,68.8,3,138,12.25,12.23,146.6,160,456.1,1881,5950,-8.4,-17.3,81,8.2,506.1,0,44.7,51.2,44.7,0
767.319,12.3,99.6,20.9,21.5,25.6,196,0,0,0,0,0,0,77.1,3,140,12.2,12.39,146.5,160,463.3,1847.1,6030,-9.7,-17.4,81,9,507.2,0,44.7,50.1,44.7,0
767.539,12.3,99.6,20.9,21.3,25.7,196,0,0,0,0,0,0,73.4,3,142,12.22,12.46,146.3,160,470,1808.1,6134,-10.1,-17.6,81,9,506.2,0,44.7,51.2,44.7,0
767.697,12.3,99.6,20.9,21.3,25.9,196,0,0,0,0,0,0,69.3,3,144,12.26,12.35,145.8,160,479.9,1811.1,6246,-11.5,-19.8,81,9,506,0,44.7,50.8,44.7,0
767.839,12.3,99.6,20.9,21.4,25.9,198,0,0,0,0,0,0,65.3,3,144,12.22,12.3,145.7,160,486.1,1816.7,6335,-12.5,-21.6,81,9.4,507.2,0,44.7,50.8,44.7,0
767.983,12.3,99.6,20.9,21.1,25.9,198,0,0,0,0,0,0,78.9,3,145,12.15,12.35,145.3,160,493.3,1778.5,6413,-14,-22.7,80.9,9.4,508,0,45,51.7,45,0
768.124,12.3,99.6,20.7,20.8,25.6,198,0,0,0,0,0,0,76.7,3,147,12.13,12.25,144.6,160,504.2,1752.3,6536,-16.3,-24.5,81,9.4,500.2,0,45,49.8,45,0
768.273,12.3,99.6,20.6,20.8,25.7,198,0,0,0,0,0,0,62.2,3,147,12.22,12.59,144.1,160,505.3,1698.1,6529,-17.9,-23.7,80.9,9.4,502.2,0,44,51.9,44,0
768.416,12.3,99.6,20.3,20.6,25.6,198,0,0,0,0,0,0,83.3,3,149,12.25,12.4,143.2,160,508.7,1727.1,6604,-17.5,-24.8,81,9,497,0,44.4,51.2,44.4,0
768.570,12.3,99.6,19.8,20.5,25.5,198,0,0,0,0,0,0,71.3,3,149,12.05,12.36,141.7,160,515.6,1753.5,6722,-19.8,-25,81,9,494.4,0,44.9,49.5,44.9,0
768.717,12.3,99.6,19.8,20.7,25.5,198,0,0,0,0,0,0,72.5,3,151,12.45,12.46,141.4,160,519.9,1704.6,6754,-20.1,-25.3,81,9.4,493.7,0,44.2,52.6,44.2,0
768.868,12.3,99.6,19.8,20.4,25.5,198,0,0,0,0,0,0,77.3,3,153,12.32,12.43,141.3,160,524.4,1698.1,6823,-20.4,-26,81,9.4,493.4,0,44.5,51.4,44.5,0
769.018,12.3,68.9,19.8,20.2,25.5,198,0,0,0,0,0,0,70.5,3,154,12.29,12.3,141,160,530.7,1758.9,6937,-20.4,-27.7,81,9.4,488.9,0,28.5,66.7,44,0
769.165,12.3,0,11.6,21.8,0,198,0,0,0,0,0,0,57.7,0,154,11.54,11.26,118.6,19.3,250.7,1837.4,6877,-12,-12,34.1,-8.6,282.5,0,29,66.8,34.9,0
769.305,12.3,0,10.8,16.5,17.8,198,0,0,0,0,0,0,98.5,0,156,17.98,20.35,111.5,160.4,368.3,2492.7,6546,0,0,53.6,-10.1,0,0,31.6,65.6,32.5,0
769.445,12.3,0,10.8,12.2,20.8,198,0,0,0,0,0,0,77.6,0,156,67.13,80.88,110.2,157.7,439,2362.8,6081,0,0,58.5,-9.8,0,0,32,65.2,32.2,0
769.586,12.3,0,9,9.3,24.3,198,0,0,0,0,0,0,81.2,0,156,108.36,125.64,99.4,143.9,418.7,2273.8,5664,0,0,56.3,-10.9,0,0,32,65.5,32.1,0
769.726,12.3,0,2.5,8.9,0,198,0,0,0,0,0,0,79.2,0,154,219.32,234.95,68.5,11.5,155,2189,5275,0,0,17.3,-10.1,0,0,32,65,40.1,0
769.864,12.3,0,-9.2,6.9,0,198,0,0,0,0,0,0,82.4,0,154,92.75,93.08,10.4,11.4,44,2077.9,5084,0,0,6.2,6,0,0,2.8,95.2,32.7,0
770.005,12.3,0,-9.2,2.2,0,199,0,0,0,0,0,0,83.3,4,154,90.13,89.1,10.4,11.3,26.6,1744.9,5000,0,0,8.6,6.4,0,0,2.8,95.2,19,0
770.144,12.3,0,-9,1.1,0,199,0,0,0,0,0,0,81.9,4,154,97.04,97.39,11.2,11.3,23.8,1281,4955,0,0,9.3,6.4,0,0,2.8,95.4,11.6,0
770.285,12.3,0,-9,0.9,0,199,0,0,0,0,0,0,81.2,4,153,102.65,104.31,11.4,11.3,23.2,922.8,4916,0,0,9.2,5.6,0,0,2.8,95.4,7.6,0
770.424,12.3,0,-9,0.8,0,199,0,0,0,0,0,0,81,4,151,105.45,107.09,11.3,11.3,22.9,877,4866,0,0,9.1,5.6,0,0,2.8,95.4,5.5,0
770.617,12.3,0,-9,0.6,0,199,0,0,0,0,0,0,81.5,4,151,106.84,107.09,11.3,11.2,22.6,846.6,4811,0,0,9,5.6,0,0,2.8,95.4,4.3,0
770.767,12.3,0,-9,0.5,0,199,0,0,0,0,0,0,79.4,4,151,115.13,113.94,11,11.2,22.2,826,4765,0,0,9,5.2,0,0,2.8,95.4,3.5,0
770.920,12.3,0,-9,0.4,0,199,0,0,0,0,0,0,82.2,4,149,115.13,113.92,11.1,11.2,22.1,818.2,4756,0,0,9.1,5.2,0,0,2.8,95.4,3.2,0
771.051,12.3,0,-9,0.4,0,201,0,0,0,0,0,0,81.4,0,149,115.11,115.33,11.1,11.2,22,812.9,4731,0,0,9.2,5.6,0,0,2.8,95.5,3,0
771.192,12.3,0,-9.1,0.3,0,201,0,0,0,0,0,0,80.5,0,149,116.49,115.3,10.9,11.2,21.8,811.2,4689,0,0,9.6,5.2,0,0,2.8,95.5,2.9,0
771.335,12.3,0,-9,0.3,0,201,0,0,0,0,0,0,80.5,0,149,119.89,116.75,11.3,11.3,21.2,841.2,4477,0,0,9.2,4.9,0,0,2.8,95.5,2.9,0
771.498,12.3,0,-8.9,0.3,0,201,0,0,0,0,0,0,81.4,0,147,120,116.75,11.8,11.7,20.7,961,4200,0,0,8.9,4.5,0,0,2.8,95.1,2.8,0
771.644,12.3,0,-8.8,0.3,0,201,0,0,0,0,0,0,81.2,0,147,116.49,116.75,12,11.8,19.8,1031.7,3910,0,0,8.2,3.8,0,0,2.8,95.2,2.8,0
771.785,12.3,0,-9,0.3,0,201,0,0,0,0,0,0,81.7,0,147,120.46,116.83,11.8,11.2,17.9,1082.2,3658,0,0,7.4,2.6,0,0,2.8,95.2,2.8,0
771.923,12.3,0,-9.1,0.3,0,201,0,0,0,0,0,0,81,0,147,116.57,115.38,11.3,11.1,16.3,1126.7,3432,0,0,6.7,1.9,0,0,2.8,95.2,2.8,0
772.067,12.3,0,-9.1,0.3,0,201,0,0,0,0,0,0,82.2,0,147,115.13,113.92,11,11.1,15.3,1162.3,3212,0,0,6.3,1.5,0,0,2.7,95.2,2.8,0
772.224,12.3,0,-9,0.3,0,201,0,0,0,0,0,0,81.9,0,147,115.08,113.85,10.9,11.2,14.3,1184.1,2987,0,0,6,0.4,0,0,2.7,95.5,2.8,0
772.377,12.3,0,-8.9,0.3,0,201,0,0,0,0,0,0,81.4,0,147,113.63,113.88,11,11.3,13.8,1201.5,2920,0,0,5.8,0.4,0,0,2.7,95.5,2.8,0
