﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 ST PI 3.5 Bar HA MAXBoost v15 - WBAVB73508KY64608.mhd
10.722,12.3,30.4,0.8,1,1.4,201,0,0,0,0,0,0,82.2,3,79,14.58,14.3,70.8,72.6,93.8,1249.2,3090,1.2,-0.1,47.1,18,265.8,0,2.9,95.1,2.9,0
10.873,12.3,29.6,0.9,1.3,0.7,201,0,0,0,0,0,0,82.2,3,79,14.5,14.44,71.5,69.1,93.8,1307.1,3112,0.8,-0.6,38.2,18,268,0,2.9,95.4,2.9,0
11.036,12.3,30.1,0.7,1.6,1,201,0,0,0,0,0,0,80.8,3,79,14.8,14.66,70.9,70.9,95.1,1308.9,3143,3.7,2.8,31.6,18,265.7,0,2.9,95.1,2.9,0
11.170,12.3,58.5,1.8,1.9,9.8,201,0,0,0,0,0,0,80.1,3,79,14.13,14.44,76.5,131.7,135.6,1417.7,3172,1.3,-0.9,62,15,283,0,23.7,73.9,23.7,0
11.317,12.3,99.6,2.2,2.2,16.3,201,0,0,0,0,0,0,82.6,3,79,14.73,14.9,78.8,154,190.1,1467.7,3197,-2.3,-3.6,79.4,15,290.2,0,45.7,50.6,45.7,0
11.466,12.3,99.6,2.5,2.6,16.4,201,0,0,0,0,0,0,84,3,79,15.14,15.37,80.7,154.2,211,1414.2,3221,-4.8,-5.3,81.1,15.4,295.7,0,45.7,50.4,45.7,0
11.607,12.3,99.6,2.7,2.8,16.3,201,0,0,0,0,0,0,82,3,79,15.49,15.57,81.8,154.3,216.1,1374.9,3254,-3.2,-3.7,81.1,15.4,299.2,0,45.9,50.6,45.9,0
11.755,12.3,99.6,2.9,3,16.1,201,0,0,0,0,0,0,82.4,3,79,15.27,15.37,82.8,154.3,217.7,1409.1,3274,-2.8,-2.8,81,15.4,302.2,0,45.7,50.4,45.7,0
11.878,12.3,99.6,3.1,3.2,16.1,201,0,0,0,0,0,0,81.7,3,79,15,15.44,83.9,154.3,219.9,1472.1,3316,-3.4,-1.6,81,15.4,306,0,46.1,51.1,46.1,0
12.024,12.3,99.6,3.2,3.5,16,201,0,0,0,0,0,0,82.2,3,79,15.07,15.1,84.8,154.3,221.5,1476.7,3335,-2.6,-2.4,81,15.4,308.8,0,45.9,50.4,45.9,0
12.173,12.3,99.6,3.5,3.6,16,201,0,0,0,0,0,0,81.7,3,79,14.93,15.23,86.3,154.3,223.4,1528.1,3366,-3.3,-1.1,81,15.4,313.6,0,46.2,50.1,46.2,0
12.317,12.3,99.6,3.7,3.8,15.9,201,0,0,0,0,0,0,81.7,3,79,15.07,15.44,87.5,154.3,225.4,1539.8,3391,-2.6,0.2,81,15.4,317.5,0,46.1,50.2,46.1,0
12.454,12.3,99.6,3.9,3.9,15.8,201,0,0,0,0,0,0,80.8,3,79,14.87,15.3,88.4,154.3,226.9,1594.2,3414,-3,0.4,81,15.4,320.6,0,46.1,50.5,46.1,0
12.597,12.3,99.6,4,4.1,15.7,199,0,0,0,0,0,0,80.3,3,79,15,15.37,89.3,154.3,228.7,1613.5,3450,-2.1,1.2,81,15.4,324.6,0,46.5,50.6,46.5,0
12.745,12.3,99.6,4.3,4.3,15.6,201,0,0,0,0,0,0,83.1,3,79,14.93,15.3,90.7,154.3,230.9,1610.9,3484,-1.7,1.6,81,15,329.2,0,46.6,50,46.6,0
12.897,12.3,99.6,4.4,4.5,15.5,201,0,0,0,0,0,0,81,3,79,14.87,14.43,91.3,154.3,233.7,1621.8,3519,0.5,0,81,16.5,336.5,0,45.5,51.2,45.5,0
13.036,12.3,99.6,4.7,4.9,15.5,201,0,0,0,0,0,0,79.6,3,79,14.48,15.16,92.8,154.6,240.6,1848.2,3552,3,6.1,81,16.5,342.9,0,45.6,51.1,45.6,0
13.175,12.3,99.6,5.2,5.3,15.5,201,0,0,0,0,0,0,82.4,3,79,14.41,15.1,95.7,154.9,246.6,1908.8,3593,5,7.7,81,15.8,354.9,0,45.5,50.2,45.5,0
13.317,12.3,99.6,5.6,5.8,15.4,199,0,0,0,0,0,0,81.9,3,79,14.48,15.03,98.1,155.2,251.7,2004.3,3635,6.6,8.8,81,15.8,364.7,0,45.4,50.9,45.4,0
13.448,12.3,99.6,6.3,6.4,15.6,199,0,0,0,0,0,0,81.2,3,79,14.51,14.57,101.6,156,256.7,2075.1,3681,8.2,10.5,81,15.4,377.2,0,45.8,51,45.8,0
13.599,12.3,99.6,6.8,6.9,16.1,199,0,0,0,0,0,0,81.9,3,79,14.18,14.6,104.8,156.3,262.1,2235.9,3748,7.5,9.8,81,15.4,392.6,0,47,49.7,47,0
13.732,12.3,99.6,7.5,7.6,17.3,199,0,0,0,0,0,0,81.5,3,79,14.57,15.16,108.3,157,267.7,2306.9,3784,8.9,12.7,81,15,407.2,0,47.5,49.1,47.5,0
13.877,12.3,99.6,8.1,8.3,18.7,199,0,0,0,0,0,0,81,3,79,14.46,14.83,111.8,158.5,272.9,2462.6,3830,8.3,11.8,81,14.2,422.8,0,49.3,47.3,49.3,0
14.016,12.3,99.6,8.9,9,20.2,199,0,0,0,0,0,0,80.6,3,79,14.57,14.43,115.9,159.5,279.7,2679.9,3878,9.9,12.7,81,13.5,437.8,0,47.9,48.7,47.9,0
14.159,12.3,99.6,9.7,9.9,20.7,199,0,0,0,0,0,0,81,3,79,14.07,14.27,120.6,159.5,285.9,2683.9,3978,9.6,12.7,81,12.8,455.4,0,46,51.1,46,0
14.303,12.3,99.6,10.8,10.9,20.7,199,0,0,0,0,0,0,79.4,3,79,13.65,13.28,126.3,159.5,290.1,2612.6,3991,8.9,10,81,12.4,473.5,0,45.1,51,45.1,0
14.443,12.3,99.6,11.7,12,20.7,199,0,0,0,0,0,0,81.5,3,79,12.94,13.12,131.7,159.5,295.7,2396,4085,-3.6,-4.2,81,11.2,490.1,0,45.5,49.8,45.5,0
14.576,12.3,99.6,12.7,13.2,20.7,199,0,0,0,0,0,0,84.2,3,79,13.08,13.02,136.1,159.5,304,2386.7,4074,-8.7,-10.9,81,10.9,507.4,0,44.9,50.8,44.9,0
14.717,12.3,99.6,14.2,14.6,20.7,199,0,0,0,0,0,0,82.4,3,79,12.79,12.83,140.2,159.5,306.7,2374.7,4159,-16.3,-19.1,81,10.9,506.2,0,44.7,52,44.7,0
14.866,12.3,99.6,15.2,15.9,20.7,199,0,0,0,0,0,0,72.9,3,79,12.75,12.83,142.9,159.5,313.6,2314.6,4295,-19.4,-21.5,81,10.5,516.6,0,45.3,51.3,45.3,0
15.015,12.3,99.6,16.6,17.7,20.7,199,0,0,0,0,0,0,81.4,3,79,12.95,12.92,146.8,159.5,320.3,2183.3,4386,-19,-21.2,81,10.5,516.9,0,45.1,51.6,45.1,0
15.169,12.3,99.6,18,19.5,20.6,199,0,0,0,0,0,0,74.3,3,79,12.5,12.79,150.6,159.5,327.1,2272.8,4454,-19.4,-21,81,9.8,520,0,44.7,51,44.7,0
15.313,12.3,99.6,20.4,20.7,20.7,199,0,0,0,0,0,0,72.2,3,79,12.5,12.72,157.2,159.6,333.4,2244.3,4566,-19,-19.8,81,9,529.7,0,44.8,51.9,44.8,0
15.450,12.3,99.6,20.4,21.4,20.7,199,0,0,0,0,0,0,74.8,3,79,12.56,12.52,157.2,159.6,343.1,2192.8,4668,-19,-20.5,80.7,9,529.1,0,44.9,50.8,44.9,0
15.590,12.3,99.6,20.4,21.7,20.7,199,0,0,0,0,0,0,82.4,3,79,12.29,12.42,157.2,159.6,348.2,2168.8,4761,-19.2,-20.9,66.9,9,531.3,0,44.7,52.1,44.7,0
15.737,12.3,99.6,20.4,21.8,20.7,199,0,0,0,0,0,0,75.7,3,79,12.09,12.1,157.1,159.6,356.2,2119.2,4897,-21.7,-24.7,64.1,9,530.6,0,45.1,51.2,45.1,0
15.882,12.3,99.6,20.4,22,20.7,199,0,0,0,0,0,0,74.8,3,79,12.59,12.46,157.1,159.6,362.2,2070.2,4946,-21.4,-23.2,57.4,9,530.6,0,44.5,51.8,44.5,0
16.026,12.3,99.6,20.4,22.1,20.7,199,0,0,0,0,0,0,71.3,3,79,12.3,12.23,157.1,159.6,368.7,2089.1,5035,-21.1,-24.4,55.8,9,532.3,0,44.8,50.5,44.8,0
16.179,12.3,99.6,20.4,22.1,20.7,199,0,0,0,0,0,0,73.9,3,79,12.5,12.49,157.1,159.6,375.8,2050.8,5109,-20.3,-22.6,54.9,9,533,0,44.7,51.7,44.7,0
16.317,12.3,99.6,20.4,21.8,20.7,199,0,0,0,0,0,0,74.1,3,79,12.39,12.45,157.1,159.6,389.3,2012.7,5368,-19,-22,58.9,9,533.8,0,45.2,51.1,45.2,0
16.515,12.3,99.6,20.4,22.2,20.7,199,0,0,0,0,-1.7,0,76.7,3,79,12.66,12.53,157.1,159.6,393.2,1960.5,5298,-16.6,-19.8,54.4,9,531.7,0,44,52.9,44,0
16.650,12.3,99.6,20.4,21.9,20.7,199,0,0,0,0,-1.3,0,75.2,3,79,12.32,12.45,157.1,159.6,403.1,1933.2,5435,-17.2,-19.8,58.9,9,533.7,0,44.8,51,44.8,0
16.787,12.3,99.6,20.4,21.8,20.7,199,0,0,0,0,-3.3,0,76.6,3,79,12.38,12.4,157.1,159.6,407.9,1946.2,5516,-15.9,-19.3,62.5,9,532.3,0,44.7,52,44.7,0
16.932,12.3,99.6,20.4,21.5,20.7,199,0,0,0,0,-5,0,70.4,3,79,12.23,12.45,157.1,159.6,415.4,2058.4,5620,-16.5,-18.8,71.7,9.4,531.3,0,45,50.9,45,0
17.077,12.3,99.6,20.4,21.5,20.7,199,0,0,0,0,-5,0,82.6,3,79,12.36,12.29,157.1,159.6,423.5,2006.9,5649,-16.7,-20.3,76.9,9.4,531,0,44.4,51.3,44.4,0
17.225,12.3,99.6,20.4,21.4,20.7,198,0,0,0,0,-4.7,0,79.4,3,79,12,12.02,157.1,159.6,429,2015.5,5738,-17.7,-21.6,75.3,9.4,532.6,0,44.7,51.2,44.7,0
17.376,12.3,99.6,20.4,21.5,20.7,198,0,0,0,0,-4.7,0,66.3,3,79,12.1,12.12,157.1,159.6,438.6,1829.5,5903,-20,-23.5,73.5,9.8,528.7,0,45.2,51.5,45.2,0
17.519,12.3,99.6,20.4,21.6,20.7,198,0,0,0,0,-4.3,0,70.2,3,79,12.09,12.38,157.1,159.6,444.2,1832.8,5901,-21,-23.6,69.8,9.8,529.5,0,44,52.7,44,0
17.672,12.3,99.6,20.4,21.6,20.7,198,0,0,0,0,-4.3,0,65.6,3,79,11.99,12.28,157.1,159.6,450.4,1850.4,6018,-22.1,-24.9,69.3,10.5,530.3,0,44.8,51.9,44.8,0
17.816,12.3,99.6,20.4,21.4,20.7,198,0,0,0,0,-4,0,70.4,3,79,12.35,12.25,157.1,159.6,457.3,1806.8,6114,-19.7,-25.5,78,10.5,531.3,0,44.8,50.8,44.8,0
17.971,12.3,99.6,20.4,21.2,20.7,198,0,0,0,0,-4,0,66.3,3,79,12.05,12.29,157.1,159.6,464.9,1847.3,6173,-21.3,-24.7,81.1,10.5,529.5,0,44.2,51.4,44.2,0
18.117,12.3,99.6,20.4,21,20.7,198,0,0,0,0,-3.7,0,63.8,3,79,12.19,12.4,157.1,159.6,469.8,1817.1,6245,-20.9,-24.6,81.1,10.5,529.5,0,44.5,51.3,44.5,0
18.267,12.3,99.6,20.4,20.8,20.7,198,0,0,0,0,-3.7,0,63,3,81,12.05,12.38,157.1,159.6,476.8,1863.3,6361,-20.9,-25.4,81.1,10.9,530,0,44.9,50.9,44.9,0
18.408,12.3,99.6,20.4,20.8,20.8,198,0,0,0,0,-3.7,0,63.7,3,81,12.13,12.35,157.1,159.7,482.8,1784.9,6388,-21.5,-26.3,81,10.9,529.6,0,44.2,50.6,44.2,0
18.557,12.3,99.6,20.4,21,20.8,198,0,0,0,0,-3.3,0,63.3,3,81,12.19,12.29,157,159.7,487.7,1874.8,6471,-21.8,-26.6,81.1,10.9,531.3,0,44.7,52,44.7,0
18.708,12.3,99.6,20.4,21.1,20.8,198,0,0,0,0,-3.3,0,73,3,81,12.13,12.25,157,159.7,493.8,1829.8,6550,-22.6,-27,81.1,11.2,531.1,0,44.7,50.1,44.7,0
18.849,12.3,0,20.4,20.8,20.8,198,0,0,0,0,-3,0,76.7,3,81,12.06,12.07,156.9,159.7,500.6,1731.4,6632,-12,-12,81.1,11.2,529.9,0,30.9,66.2,38.6,0
18.999,12.3,0,4.5,21.6,18.8,198,0,0,0,0,-3,0,42.6,0,81,12.99,13.58,91.8,153.7,352.4,2805.4,6322,0,0,33.2,-9.4,0,0,32,65.1,34.8,0
19.150,12.3,0,11.4,13.6,16.9,198,0,0,0,0,-3,0,83.1,0,81,85.8,84.69,126,160.1,417.5,2320.7,5810,0,0,53.2,-9.8,0,0,32,65.4,33.2,0
19.301,12.3,0,9.7,10,18.3,198,0,0,0,0,-3,0,84.7,0,81,98.89,103.08,116,151.8,404.5,1917.8,5349,0,0,52.9,-10.5,0,0,32,65.4,32.5,0
19.448,12.3,76.7,6.3,10.4,22.9,198,0,0,0,0,-3,0,82.8,0,81,17.97,16.23,97.6,159.7,284.3,2612.7,5035,-12,0,48.5,12.8,374.5,0,40.8,56.3,40.8,0
19.596,12.3,99.6,11,13.1,22.9,198,0,0,0,0,-3,0,75.3,4,81,14.21,12.99,123.2,159.7,338.4,2366,4966,-5.7,-12,80.5,10.5,469.8,0,44,52.8,44,0
19.728,12.3,99.6,13.1,16.1,22.3,198,0,0,0,0,-3,0,73.6,4,81,13.21,13.37,133.4,159.7,359,1772.7,5036,-3.2,-10.1,81.1,10.5,502.9,0,44.7,50.9,44.7,0
19.877,12.3,99.6,15.8,18,22.1,198,0,0,0,0,-3,0,76.7,4,81,12.68,12.86,141.3,159.7,367.2,1939.8,5064,-3.5,-9.4,81,9.8,514.4,0,44.2,51.4,44.2,0
20.037,12.3,99.6,18,19,21.8,198,0,0,0,0,-2.7,0,62.8,4,82,11.93,12.23,147.9,159.8,373.4,1968,5096,-5.8,-11.5,81,9.4,515.7,0,44,50.8,44,0
20.169,12.3,99.6,18,20,21.6,199,0,0,0,0,-2.7,0,73.7,4,82,12.28,12.55,148.2,159.8,378.6,1922.2,5156,-6.2,-10.5,81.1,9.4,516.8,0,44.4,52.3,44.4,0
20.317,12.3,99.6,19.7,20.5,21.6,198,0,0,0,0,-2.3,0,62.2,4,82,12.22,12.5,153.2,159.8,382.8,1949.3,5200,-8.2,-10,81,9.4,526.4,0,44.2,51.8,44.2,0
20.467,12.3,99.6,19.7,20.6,21.4,199,0,0,0,0,-2,0,77.1,4,82,12.06,12.33,153.6,159.8,387.1,1969.1,5222,-11.1,-14.3,81,9,525.5,0,44.2,52.4,44.2,0
20.613,12.3,99.6,19.7,20.8,21.4,199,0,0,0,0,-2,0,66.5,4,82,12.22,12.33,153.7,159.8,391.5,2003.7,5288,-12.4,-15.3,81.1,9.4,528.6,0,44.4,52.7,44.4,0
20.757,12.3,99.3,19.7,20.9,21.3,199,0,0,0,0,-1.7,0,76.9,4,82,12.36,12.39,153.9,159.8,394.7,1968.1,5315,-12.1,-15.6,81,9.4,529,0,44.2,52.8,44.2,0
20.909,12.3,85.5,19.7,20.8,21.3,199,0,0,0,0,-1.7,0,80.6,4,82,12.1,12.3,153.9,159.8,398.3,2032.5,5366,-13.5,-16.6,80.9,9.4,529.4,0,44.2,51.8,44.2,0
21.042,12.3,47.4,19.7,20.8,21.3,199,0,0,0,0,-1.3,0,72,4,82,12.3,12.49,154.1,159.8,401.8,2016.9,5416,-12,-15.6,81,9.4,529.6,0,44,52,44,0
21.200,12.3,0,19.7,21.2,2.4,199,0,0,0,0,-1,0,70.9,4,82,12.38,12.07,154.1,78.9,355.6,1791.6,5387,-11.3,-12,58,-9.4,379.7,0,45.1,53.4,45.1,0
21.343,12.3,0,-5.6,17,0,199,0,0,0,0,-1,0,92.5,0,84,27.72,29.6,34,11.6,98,2546,5343,0,0,3.7,-4.9,0,0,32,65.4,42.8,0
21.496,12.3,0,-9.3,11.3,0,199,0,0,0,0,0,0,76,0,84,10.97,11.17,11.6,11.4,34.2,2367.5,5112,0,0,4.9,6,0,0,2.8,95.7,23.1,0
21.618,12.3,0,-9.4,3.2,0,199,0,0,0,0,0,0,79.4,0,82,10.27,10.88,10.2,11.2,24.2,1890.7,4824,0,0,5,6,0,0,2.8,95.7,13.9,0
21.754,12.3,0,-9.3,1.6,0,199,0,0,0,0,0,0,81,0,82,13.18,12.52,10.5,11.1,21.9,1441.1,4658,0,0,7,5.2,0,0,2.8,95.6,9.4,0
21.896,12.3,0,-9.2,1.2,0,199,0,0,0,0,0,0,81.4,0,82,25.24,24.94,11.1,11.4,20.7,1069.9,4394,0,0,7.4,4.5,0,0,2.8,95.4,6.9,0
22.048,12.3,0,-9.1,0.9,0,199,0,0,0,0,0,0,81.5,0,82,36.88,40.35,11.7,11.8,20,794.8,4108,0,0,7.3,3.8,0,0,2.8,95.4,5.3,0
22.192,12.3,0,-9.1,0.7,0,199,0,0,0,0,0,0,80.8,0,82,87.36,86.19,12,11.6,18.9,775.5,3848,0,0,6.9,3,0,0,2.8,95.4,4.4,0
22.346,12.3,0,-9.2,0.6,0,199,0,0,0,0,0,0,81.7,0,82,93.26,93.47,11.6,11,17,766,3604,0,0,6.3,2.6,0,0,2.8,95.4,3.9,0
22.489,12.3,0,-9.3,0.5,0,199,0,0,0,0,0,0,81.2,0,82,96.17,97.82,11.2,11.1,15.5,763.8,3341,0,0,6,1.5,0,0,2.8,95.4,3.6,0
