﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 INA0S v10.0 Stage 2+ E30
182.073,14,-0.9,7,192,0,0,0,0,0,0,68.8,3,97,29.94,42.25,61,104.2,77.3,246,925.7,3102,0,0,45.7,1.9,177.9,0,80,73.2,36.1,0
182.171,14,-0.4,11.4,192,0,0,0,0,0,0,77.6,3,97,17.78,13.45,65.7,128,112.8,246,1303.9,2925,0,0,77.8,21.8,244.1,0,80,96.9,21.9,0
182.273,14,-0.4,16,192,0,0,0,0,0,0,79.4,3,97,13.21,13.26,68.5,159.2,146.6,246,1409.8,2945,-2.6,-3.3,80.1,21.8,253.1,0,80,91,26.7,0
182.367,14,1.8,16.5,192,0,0,0,0,0,0,75.9,3,97,14.13,13.95,86.1,210.9,186.3,246,1296,3010,1.9,0.1,81,9.4,304.1,0,80,91.1,20.7,0
182.472,14,3.2,17.2,192,0,0,0,0,0,0,71.8,3,97,12.46,12.58,96.4,213,218.1,246,1554.2,3027,-7.1,-7.6,81,18.4,344.1,0,80,97.1,24,0
182.571,14,4.5,17.8,192,0,0,0,0,0,0,75.5,3,97,13.02,13.19,106.2,215.3,235.3,246,1854.8,3070,-6.8,-7.9,81,16.9,383.6,0,80,95.6,25.8,0
182.667,14,5.3,18.4,192,0,0,0,0,0,0,72.3,3,97,13.62,13.68,112.9,217.6,246.2,246,2186,3107,-2.2,-6.5,81,15.8,409,0,80,95.5,26.5,0
182.772,14,7.5,18.6,192,0,0,0,0,0,0,76.2,3,97,13.62,13.95,128.6,219.8,254.5,246,2570.5,3161,-1.9,-5.2,81,13.9,469.1,0,80,97.1,25.5,0
182.873,14,9.5,18.6,192,0,0,0,0,0,0,80.6,3,99,13.44,13.44,143,221,262.1,246,2766.1,3200,-4.5,-8.1,81,12.4,516.5,0,80,96.4,26,0
182.973,14,11.6,18.6,192,0,0,0,0,0,0,79.2,3,99,13.64,13.52,156.2,221,268.6,246,2653.5,3261,-5.7,-9.1,81,11.2,542.3,0,80,97.1,26.4,0
183.073,14,15,18.6,192,0,0,0,0,0,0,79.9,3,99,12.29,13.15,177.3,221,275.9,246,2675.3,3326,-12,-11.1,81.1,10.5,570.7,0,71.9,89,26.9,0
183.167,14,17.1,18.6,192,0,0,0,0,0,0,79.7,3,99,13.06,12.96,190.5,221,283.3,246,2581.1,3403,-12,-11.8,81,9.8,608.2,0,31.5,47.4,27.5,0
183.262,14,18.4,18.6,192,0,0,0,0,0,0,71.6,3,99,13.54,13.11,198.7,221,289.9,246,2410.7,3458,-10.7,-11.9,81,9.8,627.1,0,27.5,43.4,27.9,0
183.357,14,18.9,18.6,192,0,0,0,0,0,0,82,3,99,12.1,13.09,202.4,220.8,296.4,246,2179.7,3523,-12,-11.6,52.8,9.8,637.5,0,28,42.6,28.4,0
183.448,14,18.6,18.6,192,0,0,0,0,0,0,81.9,3,99,13.16,12.89,199.8,220.4,301,246,2011.4,3574,-12.5,-11,48.5,9.8,635.2,0,29.5,44.4,28.7,0
183.547,14,18.2,18.6,192,0,0,0,0,0,0,74.3,3,99,12.4,12.71,195.2,219.8,305.5,246,1963.5,3643,-12.5,-11.1,78.6,9.8,630.3,0,32.3,47.2,29,0
183.652,14,17.8,18.6,192,0,0,0,0,0,0,74.3,3,99,13.52,12.76,189.9,219.3,310.3,246,1982.4,3723,-12.5,-10.3,81,9.8,624.3,0,32.2,47.1,29.7,0
183.752,14,17.8,18.6,192,0,0,0,0,0,0,80.5,3,99,12.69,12.69,187.8,218.7,315,246,2021.5,3780,-7.8,-10,81.1,9.4,620.1,0,31.9,47.9,30.2,0
183.860,14,17.8,18.6,192,0,0,0,0,0,0,77.5,3,97,12.81,12.85,185.5,218,320.6,246,1995.5,3839,-6.6,-8.4,81,9.4,619.1,0,32.6,47.5,31,0
183.962,14,17.8,18.6,192,0,0,0,0,0,0,90.8,3,97,12.19,12.63,183.8,217.4,327.1,246,1999.7,3947,-6.6,-6.6,81,9.4,621.6,0,33.3,48,31.7,0
184.062,14,17.8,18.6,192,0,0,0,0,0,0,78.9,3,97,12.95,12.48,184.1,217,332.7,243,2005.2,3999,-9.3,-7.6,81,9.4,625.5,0,33.6,48.9,32,0
184.162,14,17.8,18.6,192,0,0,0,0,0,0,83.1,3,97,12.45,12.49,182.9,216.4,337.4,243,2009.9,4047,-9.3,-6.8,81,9,621.6,0,33.4,49.5,32.4,0
184.262,14,18.3,18.6,192,0,0,0,0,0,0,79.6,3,97,12.19,12.32,186.3,215.4,341.9,243,1976.6,4130,-9.3,-6.6,81,9,630.7,0,33.1,48.1,33.1,0
184.363,14,18.3,18.6,192,0,0,0,0,0,0,72.7,3,97,12.88,12.55,185.7,214.6,345.9,243,1949.6,4190,-9.2,-7.5,79.7,9,631.6,0,33.2,47.9,33.5,0
184.462,14,18.3,18.6,192,0,0,0,0,0,0,69.2,3,97,12.32,12.48,184.9,213.8,350.4,243,1853,4265,-4.4,-5.5,79.5,9,631.5,0,33.8,48.8,34,0
184.562,14,18.3,18.6,192,0,0,0,0,0,0,51.3,3,97,12.25,12.56,184.5,213,354.5,243,1829.5,4333,-8.7,-4.9,81.1,9,631.3,0,35.6,50.7,34.5,0
184.662,14,18.3,18.6,192,0,0,0,0,0,0,62.2,3,97,12.15,12.22,183.4,212.4,358.6,243,1857.3,4398,-5.7,-5,81,9,630.7,0,36,51.1,34.7,0
184.791,14,18.2,18.6,192,0,0,0,0,0,0,69.3,3,95,12.5,12.35,182,211.5,363,243,1876.4,4467,-7.8,-5.8,81,9,631,0,37.4,52.5,35.9,0
184.887,14,18.1,18.6,192,0,0,0,0,0,0,64.9,3,95,12.45,12.3,182.3,210.3,368.2,243,1922.6,4530,-6.3,-5.6,81,8.2,624.7,0,38.1,53.2,36.7,0
184.982,14,18.1,18.6,192,0,0,0,0,0,0,88.1,3,95,12.05,12.22,181.3,209.3,371.2,243,1939.7,4600,-6.5,-6,81,8.2,623.6,0,38.6,53.8,37.4,0
185.082,14,18.2,18.6,192,0,0,0,0,0,0,70.5,3,95,12.42,12.32,181.4,207.8,374.5,241,1972.2,4659,-7.1,-5.7,81,8.2,624.2,0,38.9,55.1,38,0
185.178,14,18.2,18.6,192,0,0,0,0,0,0,67.7,3,95,12.53,12.32,180.7,206.7,377.6,241,1963.6,4730,-7.7,-6.1,81,8.2,623.7,0,40,55.2,38.8,0
185.278,14,18.1,18.6,192,0,0,0,0,0,0,83.5,3,95,12.53,12.3,180.1,205.7,380.4,241,1989.7,4781,-7.7,-6.5,81,9,627.7,0,41.1,56.4,39.2,0
185.377,14,18.1,18.6,192,0,0,0,0,0,0,78.2,3,95,12.49,12.32,179.9,204.6,383.3,241,1998.4,4842,-7.9,-6.7,81,9,628.2,0,42.4,57.6,39.8,0
185.482,14,18,18.6,192,0,0,0,0,0,0,64.5,3,95,12.46,12.32,179.9,203.4,386,241,2019.3,4908,-8.3,-7,81,9,628.9,0,43.7,59,40.3,0
185.582,14,17.9,18.6,192,0,0,0,0,0,0,78.2,3,95,12.33,12.22,179.3,202.2,388.7,241,2055.9,4972,-8,-7.7,81,9,628.4,0,43.5,58.8,41.1,0
185.677,14,17.6,18.6,192,0,0,0,0,0,0,83.1,3,95,12.05,12.22,178.3,201.3,391.3,241,2101.9,5022,-8.2,-8,81,9.4,628.4,0,44,59.3,41.5,0
185.772,14,17.5,18.6,192,0,0,0,0,0,0,69.2,3,95,12.33,12.35,177.3,200.5,393.8,241,2161.6,5086,-9.2,-7.8,81.1,9.4,627.1,0,44.8,61.1,42.2,0
185.872,14,17.4,18.6,192,0,0,0,0,0,0,69.3,3,95,12.05,12.33,176.7,199.7,396.3,241,2199.8,5146,-10.3,-7.3,81,9.4,628,0,45.2,61.6,42.2,0
185.972,14,17.3,18.6,192,0,0,0,0,0,0,61,3,95,12.32,12.43,176.7,198.6,399,241,2213,5204,-8.4,-6.3,81,9.4,627.9,0,46.2,62.5,42.9,0
186.072,14,17.1,18.6,192,0,0,0,0,0,0,82.4,3,95,12.63,12.4,175.8,197.8,401.5,244,2293.3,5259,-6.8,-6,81,9.4,627.8,0,47.3,62.6,43.3,0
186.172,14,17,18.6,192,0,0,0,0,0,0,69.3,3,95,12.05,12.32,175.2,197,403.9,244,2301.2,5306,-9.7,-5.8,81.1,9.4,625.7,0,48,63.4,43.9,0
186.272,14,16.9,18.6,192,0,0,0,0,0,0,64,3,95,12.45,12.36,175.6,195.8,406.3,244,2299.9,5346,-6.6,-5.3,81,9.4,625.3,0,49.9,65.3,44.2,0
186.372,14,16.7,18.6,192,0,0,0,0,0,0,70,3,95,12.18,12.25,174,195.1,408.6,244,2341.3,5410,-8.7,-5.8,81,9.4,624.2,0,50.6,66.5,44.4,0
186.472,14,16.5,18.6,192,0,0,0,0,0,0,69.3,3,95,12.58,12.45,174.1,194.1,410.8,244,2323.9,5460,-4.6,-4.1,81.1,9.4,623.4,0,52,67.5,45.1,0
186.567,14,16.3,18.6,192,0,0,0,0,0,0,71.4,3,97,12.1,12.29,172.1,193.5,413.2,244,2346.6,5534,-8.1,-5,80.9,9.4,620.2,0,53.2,68.2,45.6,0
186.657,14,16.3,18.6,192,0,0,0,0,0,0,71.3,3,97,12.32,12.32,172.9,192.5,414.9,244,2232.1,5542,-4.3,-4,81,9.4,619.6,0,51,67,45.3,0
186.751,14,16.1,18.6,192,0,0,0,0,0,0,70.9,3,97,12.13,12.35,171.3,191.8,416.7,244,2291.4,5605,-5.8,-3.7,80.9,9.8,620.7,0,53,68.5,45.9,0
186.853,14,15.9,18.6,192,0,0,0,0,0,0,73.4,3,97,12.23,12.26,170.9,190.9,418.6,244,2216.2,5640,-6.5,-4.2,81,9.8,618.3,0,55,71.6,46.4,0
186.952,14,15.8,18.6,192,0,0,0,0,0,0,74.6,3,97,12.42,12.39,170,190.1,420.6,244,2233.4,5697,-4.8,-3.3,81,9.8,618.1,0,54.2,69.2,46.7,0
187.047,14,15.6,18.6,194,0,0,0,0,0,0,69.2,3,97,12.3,12.32,169.3,189.5,422.5,244,2168.3,5744,-4.4,-3.2,81.1,9.8,616.6,0,56.7,72.3,47,0
187.138,14,15.5,18.6,194,0,0,0,0,0,0,69.5,3,97,12.26,12.29,168.5,188.8,424,244,2186.7,5788,-5.6,-3.1,81.1,9.8,615,0,56.5,72.1,47.7,0
187.241,14,15.4,18.6,194,0,0,0,0,0,0,71.6,3,97,12.46,12.35,167.8,187.9,425.7,244,2168.3,5836,-6.8,-3.5,81,9.8,613.9,0,57.1,72.7,48.1,0
187.342,14,15.2,18.6,194,0,0,0,0,0,0,68.3,3,97,12.52,12.36,166.6,187.5,427.4,244,2136.8,5889,-6.8,-3.7,81,9.8,612.7,0,59.6,76.3,48.2,0
187.450,14,15.1,18.5,194,0,0,0,0,0,0,71.4,3,97,12.46,12.4,166.6,186.6,429,244,2075.8,5919,-6.4,-3.4,81,9.8,611.4,0,58.8,75.4,48.8,0
187.551,14,14.9,18.3,194,0,0,0,0,0,0,69.9,3,97,12.38,12.29,165,185.9,430.8,244,2099.6,5976,-5.8,-3.4,80.9,9.8,609.8,0,59,75.7,49.3,0
187.652,14,14.9,18.1,194,0,0,0,0,0,0,72.7,3,97,12.28,12.29,165.8,185.2,432.1,244,2078.2,6025,-6.1,-3.4,81,10.5,614.3,0,58.8,75.6,49.6,0
187.752,14,14.7,18.2,194,0,0,0,0,0,0,71.6,3,97,12.19,12.22,163.8,184.6,433.8,244,2073.7,6067,-6.7,-4.1,81,10.5,610,0,64.3,80.2,50.8,0
187.851,14,14.7,18,194,0,0,0,0,0,0,71.6,3,97,12.18,12.2,164.4,183.7,435.4,244,1989.7,6095,-7.3,-4.4,81,10.5,610.4,0,61.1,76.3,51.2,0
187.952,14,14.5,17.9,194,0,0,0,0,0,0,70.2,3,97,12.15,12.26,163.7,183.2,437,244,1951.7,6129,-8.4,-4.4,81,10.5,608.7,0,61.1,77.9,51.2,0
188.052,14,14.5,17.8,194,0,0,0,0,0,0,73.6,3,97,12.13,12.25,162.9,182.9,438.3,246,1925.7,6178,-9.3,-4.9,81,10.5,608.3,0,61.2,78,51.4,0
188.151,14,14.5,17.7,194,0,0,0,0,0,0,72.9,3,99,12.36,12.26,163,182.1,439.8,246,1913.4,6208,-8.4,-4.9,80.9,10.5,607.1,0,61.9,78.8,52.2,0
188.253,14,14.3,17.6,194,0,0,0,0,0,0,72.5,3,99,12.45,12.35,161.8,181.8,441.3,246,1910.2,6247,-6.8,-4.2,81,10.5,604.5,0,62.7,78.5,52.4,0
188.351,14,14.2,17.5,194,0,0,0,0,0,0,72.9,3,99,12.32,12.22,161.3,181.1,442.6,246,1912.6,6310,-6.7,-4.9,80.9,10.5,604.4,0,62.9,78.7,53,0
188.452,14,14.2,17.4,194,0,0,0,0,0,0,73.2,3,99,12,12.18,161.7,180.4,443.9,246,1889.6,6326,-9.8,-5.9,81.1,10.9,604.1,0,63.5,79.3,53.5,0
188.552,14,14.2,17.4,194,0,0,0,0,0,0,74.5,3,99,12.32,12.35,161.1,180.1,445.1,246,1803.5,6350,-9.2,-5,81,10.9,604.2,0,63.2,80,53.4,0
188.652,14,14.2,17.2,194,0,0,0,0,0,0,72.7,3,99,12.53,12.3,161.4,179.6,446.4,246,1817.7,6390,-6.7,-5,81,10.9,604.7,0,63.6,80.4,54,0
188.752,14,14.2,17.3,196,0,0,0,0,0,0,70.7,3,99,12,12.18,161.8,178.9,447.5,246,1811.2,6431,-9.8,-6.1,81,10.9,602.8,0,64.6,81.4,54.6,0
188.854,14,14.2,17.1,196,0,0,0,0,0,0,75,3,99,12.25,12.32,161.1,178.4,448.7,246,1751.6,6467,-10.5,-5.6,81.1,10.9,603.4,0,65.1,81.6,55.1,0
188.952,14,14.2,17,196,0,0,0,0,0,0,71.4,3,99,12.49,12.16,161,178.2,449.8,246,1764.6,6511,-7.6,-6.4,80.9,10.9,604.3,0,64.9,80.8,55,0
189.052,14,14.2,16.9,196,0,0,0,0,-3.3,0,71.6,3,99,11.97,12.25,161,177.6,451,246,1727.1,6533,-12,-6.6,81,11.2,601.4,0,65.1,82.3,55.1,0
189.153,14,14.2,16.8,196,0,0,0,0,-3.3,0,72.9,3,99,12.61,12.35,161.3,176.9,452,246,1694.9,6562,-8.1,-5.9,81,11.2,601.6,0,65.3,82.5,55.1,0
189.252,14,14.2,16.7,196,0,0,0,0,-3.3,0,72.9,3,99,11.87,12.18,161.1,176.4,452.9,246,1761.8,6603,-12.6,-7.5,80.9,11.2,601.6,0,65.6,82.7,55.5,0
189.352,14,14.2,16.6,196,0,0,0,0,-3.3,0,75,3,100,12.69,12.26,161.4,176,453.6,246,1718.1,6618,-8.5,-6.9,80.9,11.2,601.8,0,66,82.1,55.8,0
189.452,14,14.2,16.6,196,0,0,0,0,-3,0,70.2,3,100,11.89,12.16,161.1,175.6,454.4,246,1769.1,6656,-13,-8.4,81,11.2,601,0,66.2,82.9,56,0
189.552,14,14.2,16.5,196,0,0,0,0,-3,0,74.1,3,100,12.61,12.22,161,175.1,455.2,246,1744.3,6704,-8.9,-7.8,81,11.2,601.8,0,66.4,83.6,56.1,0
189.652,14,14.1,16.4,196,0,0,0,0,-3,0,71.4,3,100,12,12.39,161.1,174.4,456.1,246,1729.9,6725,-13,-8,81,11.2,601.1,0,67,84.2,56.5,0
189.751,14,14.1,16.4,196,0,0,0,0,-2.7,0,73.2,3,100,12.29,12.07,160.9,173.8,456.9,246,1706.7,6747,-10.5,-9.4,81,11.2,599,0,67.5,83.7,56.7,0
189.851,14,14.1,16.2,198,0,0,0,0,-2.7,0,73,3,100,12.45,12.43,160.9,173.4,457.8,246,1758.8,6775,-10.9,-7.8,80.9,11.2,601.2,0,70.8,87.1,56.8,0
189.952,14,14,16.2,196,0,0,0,0,-2.7,0,71.6,3,100,11.87,12.13,159.9,173,458.4,246,1798,6812,-13.8,-10.2,81,11.2,599.5,0,68,84.2,56.8,0
190.052,14,14,16.2,198,0,0,0,0,-2.3,0,70.4,3,100,12.32,12.26,160.6,172.4,459.3,246,1691.5,6837,-11.3,-9.2,81,11.2,598.5,0,68.6,84.8,57.4,0
190.152,14,14,16,198,0,0,0,0,-2.3,0,71.4,3,100,12.4,12.4,160.3,172,460,246,1748.7,6869,-11.9,-9,81,11.2,600.2,0,68.8,86.7,57.2,0
190.251,14,14,15.9,198,0,0,0,0,-2.3,0,73.4,3,100,12,12.22,159.6,171.6,460.7,246,1761.7,6893,-14.4,-11,81,11.2,598.5,0,67.9,85.9,57,0
190.352,14,14,15.9,198,0,0,0,0,-2,0,70,3,100,12.06,12.07,159.6,171.3,461.4,246,1725.5,6925,-14.1,-12,81,11.2,597.2,0,68.9,86.2,57.4,0
190.452,14,14,15.9,198,0,0,0,0,-2,0,68.4,3,100,12.36,12.25,160,170.5,462.1,246,1704.4,6948,-12.9,-11.4,80.8,11.2,595.8,0,69.5,86.4,57.8,0
190.552,14,14,1.5,198,0,0,0,0,-2,0,73.2,0,100,12.38,12.3,159.5,79.4,422.9,246,1689.3,6920,-11.4,-11.6,79.5,-6.8,427.4,0,45.7,62.4,45.7,0
190.652,14,-2.1,18.6,198,0,0,0,0,-2,0,80.8,0,100,13.7,13.47,63.2,147.4,173.3,246,1569.4,6731,0,0,9.3,-8.2,27.1,0,38.4,56.3,38.4,0
190.753,14,3.4,12.7,198,0,0,0,0,-1.7,0,77.5,0,100,45.3,234.95,94.7,149.8,287,246,1639.1,6448,0,0,32.7,-9.8,0,0,35.3,51.3,35.3,0
190.852,14,8,14.9,198,0,0,0,0,-1.7,0,77.5,0,100,234.95,234.95,119.4,158.7,346.9,246,1679,6171,0,0,52.5,-9.4,0,0,33.8,50.5,33.8,0
190.947,14,7.5,14.3,198,0,0,0,0,-1.7,0,75.3,0,100,234.95,234.95,114.7,153.3,356.9,246,1709.5,5902,0,0,54.1,-9.8,0,0,33,49.6,33,0
191.038,14,6.9,13.8,198,0,0,0,0,-1.7,0,76.7,0,100,234.95,234.95,110.2,148.9,348.1,243,1741.5,5688,0,0,53.7,-10.1,0,0,32.6,48.3,32.6,0
191.157,14,6.2,11.1,198,0,0,0,0,-1.7,0,75.3,0,100,234.95,234.95,105.1,132.3,320.3,243,1768.7,5474,0,0,50.9,-10.9,0,0,32.4,48,32.4,0
191.253,14,5.5,0,198,0,0,0,0,-1.7,0,75.5,0,100,234.95,234.95,100.6,11.5,245,243,1799.5,5246,0,0,48,-11.6,0,0,32,47.6,32,0
191.347,14,-5.1,0,198,0,0,0,0,-1.7,0,76.6,0,100,234.95,233.19,42.1,11.4,76.7,243,1822.1,5062,0,0,2.9,-7.1,0,0,32,46.9,32,0
191.452,14,-10.8,0,198,0,0,0,0,0,0,76.7,0,100,217.96,201.08,10.9,11.3,34.3,243,1815.5,4885,0,0,3.1,3,0,0,43.6,58.4,43.6,0
191.551,14,-10.9,0,198,0,0,0,0,0,0,79,0,100,178.91,149.7,10,11.2,23,243,1703.4,4716,0,0,5.3,-7.5,0,0,43.7,58.5,43.7,0
191.653,14,-10.8,0,198,0,0,0,0,0,0,81.7,0,100,134.37,113.58,10.6,11.2,19.7,243,1584.7,4552,0,0,6.1,-8.2,0,0,43.5,59.4,43.5,0
191.751,14,-10.7,0,198,0,0,0,0,0,0,83.7,5,100,134.16,113.58,11.1,11.4,18.6,243,1305.1,4393,0,0,6.3,-9,0,0,43.2,59.1,43.2,0
191.851,14,-10.6,0,198,0,0,0,0,0,0,82.9,5,100,140.26,113.58,11.5,11.7,18.1,243,1053.5,4235,0,0,6.3,-7.9,0,0,42.9,59.2,42.9,0
191.951,14,-10.6,0,198,0,0,0,0,0,0,82.8,5,100,141,118.09,11.8,11.9,17.7,243,846.1,4081,0,0,6.3,-5.2,0,0,42.6,58.8,42.6,0
192.051,14,-10.5,0,198,0,0,0,0,0,0,81.4,5,100,234.95,211.24,12,11.8,17.3,241,671.8,3932,0,0,6.2,-3.8,0,0,41.8,57.7,41.9,0
192.151,14,-10.6,0,198,0,0,0,0,0,0,79.6,5,100,234.95,217.76,12,11.5,16.4,241,652.8,3788,0,0,5.8,-3.4,0,0,40.6,56.4,40.6,0
