﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 v10 CW - WBAKG7C50BE262964.mhd
1307.464,14.3,2.7,14.13,0.7,0,3,82,15.15,-1.3,10.58,208,1002.5,2728,0,7.7,-2.8,-32,40.3,1,0,0,0,0,0,0,12,12.2,11.53,29.51,0,0
1307.605,14.3,9.4,14.22,0.7,0,3,82,15.12,-1.3,10.58,208,983.9,2742,0,7.9,10,-24,40.2,1,0,0,0,0,0,0,11.9,12.2,11.58,29.5,0,0
1307.734,14.3,10.6,14.13,0.7,0,3,82,16.82,-1.3,10.56,208,983.9,2742,0,8.1,20.4,-6,40.2,1,0,0,0,0,0,0,12.6,12.8,12.07,29.51,0,0
1307.855,14.3,12.9,14.13,0.6,0,3,82,17.16,-1.3,12.17,208,983.9,2738,0,8.9,28,7,40.2,1,0,0,0,0,0,0,14,14.8,13.64,28.58,0,0
1307.985,14.3,17.6,14.22,0.6,0,3,82,15.73,-1.3,14.58,208,983.9,2774,0,10.3,32.7,21,38.5,1,0,0,0,0,0,0,17,17.6,16.38,49.8,0,0
1308.116,14.3,23.9,14.13,0.5,0,3,82,14.9,-1.3,19,208,1021.1,2756,-0.1,13.3,33,42,59.2,1,0,0,0,0,0,0,22.6,22.8,20.99,47.42,0,0
1308.235,14.3,29,14.13,0.4,0,3,82,14.49,-1.3,26.06,208,1021.1,2784,0,18.4,30.5,68,53.8,1,0,0,0,0,0,0,31.5,33.4,29.07,39.89,0,0
1308.356,14.3,32.5,14.13,0.3,0,3,82,13.78,-1.3,33.94,208,1132.5,2806,0,22.4,27,106,50,1,0,0,0,0,0,0,39.8,44.3,39.39,38.51,0,0
1308.486,14.3,35.3,14.22,0.3,0.1,3,82,14.41,-1.3,46.06,208,1466.6,2837,0,35.6,24.3,154,47,1.02,0,0,0,0,0,0,56.9,58.1,52.72,35.29,0,0
1308.613,14.3,44.3,14.22,0.4,1.8,3,81,14.03,-1.3,57.33,208,1986.4,2866,0,60.3,19.5,197,45.1,1.12,0,0,0,0,0,0,66,77.5,70.2,33.32,0,0
1308.746,14.3,54.5,14.22,1.6,3.1,3,81,14.33,-1.3,69.89,208,2394.9,2906,0,69.7,18.5,232,42.5,1.35,0,0,0,0,0,0,79.7,121.4,107.42,30.88,0,0
1308.943,14.3,64.3,14.13,2.7,7.4,3,81,15.27,-1.31,97.89,208,2636.2,3003,1.1,79.3,14,332,39.4,1.65,0,0,0,0,0,0,104.8,158.4,150.98,30.66,0,0
1309.074,14.3,82.7,14.22,5.6,15.1,3,81,14.73,-1.31,113.25,208,2654.8,3058,1.3,100.8,12.5,381,54.7,2.11,0,0,0,0,0,0,118.6,200.8,205.02,51.55,0,0
1309.195,14.3,94.1,14.22,8.3,22.8,3,81,14.27,-1.31,132.61,208,2654.8,3124,0.7,100.1,8.5,432,61.2,2.69,0,0,0,0,0,0,137.6,245,259.75,49.25,0,0
1309.314,14.3,100,14.22,11.5,22.8,3,81,14.32,-1.31,156.61,208,2599.1,3194,0,100,6,461,54.5,2.9,0,0,0,0,0,0,158.1,245,280.02,45.88,0,0
1309.434,14.3,100,14.22,14.8,22.8,3,81,13.77,-1.31,181,208,2506.3,3281,0,99.9,4.5,444,55.5,2.96,0,0,0,0,0,0,176.6,245,289.37,46.38,0,0
1309.544,14.3,100,14.22,18,22.8,3,79,12.9,-1.31,202.89,208,2450.6,3366,0,99.9,3.5,426,56.2,3,0,0,0,0,0,0,190.7,245,294.72,47.58,0,0
1309.663,14.3,100,14.22,19.9,22.8,3,79,12.9,-1.31,219.64,208,2320.6,3462,0,99.9,3.5,427,57.2,3.03,0,0,0,0,0,0,200.2,245,297.56,48.94,0,0
1309.783,14.3,100,14.22,20.7,22.8,3,79,13.06,-1.31,233.75,208,2153.5,3559,0.4,99.9,3,424,58.2,3.04,0,0,0,0,0,0,205.4,244.4,301.25,50.59,0,0
1309.925,14.3,100,14.22,20.8,22.8,3,79,12.82,-1.31,242.89,208,2005,3664,0.6,99.9,3.5,422,60.1,3.02,0,0,0,0,0,0,206.7,243.1,306.34,52.61,0,0
1310.066,14.3,100,14.22,20.5,22.8,3,79,12.72,-1.31,252.11,208,1930.7,3804,0.7,99.9,3.5,410,62.4,2.99,0,0,-3,0,0,0,206.5,242,312.18,54.32,0,0
1310.185,14.3,100,14.22,20,22.8,3,79,12.42,-1.31,256.11,208,1912.2,3903,0.3,99.9,3.5,401,64.6,2.97,0,0,-3,0,0,0,202.6,241,317.53,56.09,0,0
1310.303,14.3,100,14.22,19.7,22.8,3,79,12.55,-1.31,257.94,208,1967.9,4007,0.3,99.9,3.5,394,65.8,2.94,0,0,-2.7,0,0,0,200.4,239.9,323.11,58.77,0,0
1310.424,14.3,100,14.22,19.4,22.8,3,79,12.55,-1.31,261.72,208,2023.6,4073,0.5,99.9,4,392,67.8,2.93,0,0,-2.7,0,0,0,199.8,239.2,328.86,62.55,0,0
1310.534,14.3,100,14.22,19.2,22.8,3,79,12.55,-1.31,267.47,208,2079.3,4182,0.1,99.9,4,391,71.4,2.91,0,0,-2.7,0,0,0,199.1,238.2,333.75,64.18,0,0
1310.675,14.3,100,14.22,19.1,22.7,3,79,12.41,-1.31,272.44,208,2135,4285,0,99.9,4.5,393,75,2.9,0,0,-2.3,0,0,0,197.8,237.2,340.73,68.31,0,0
1310.793,14.3,100,14.22,18.8,22.6,3,77,12.48,-1.31,275.64,208,2172.1,4357,-0.2,99.9,4.5,391,77.4,2.89,0,0,-2.3,0,0,0,196.5,236.2,346.74,70.72,0,0
1310.913,14.3,100,14.22,18.5,22.5,3,77,12.41,-1.31,279.75,208,2227.8,4462,-0.4,99.9,4.5,390,81.1,2.88,0,0,-1.9,0,0,0,195.1,235.3,352.82,74.01,0,0
1311.035,14.3,100,14.22,18.4,22.4,3,77,12.48,-1.31,283,208,2283.5,4536,-0.6,99.9,5,394,82.8,2.88,0,0,-1.9,0,0,0,193.7,233.6,358.81,76.08,0,0
1311.261,14.3,100,14.13,18.2,22.1,3,75,12.46,-1.31,286.06,208,2302,4616,-0.9,99.9,5,392,83.7,2.86,0,0,-1.9,0,0,0,192.1,231.2,365.38,76.45,0,0
1311.373,14.3,100,14.22,17.7,21.4,3,75,12.45,-1.31,288.33,208,2339.2,4757,-1.4,99.9,5.5,382,85,2.82,0,0,-4.5,0,0,0,187.3,226.9,374.06,77.84,0,0
1311.494,14.3,100,14.22,17.3,21.2,3,75,12.53,-1.31,288.47,208,2357.7,4838,-1.1,99.9,5.5,376,84.4,2.8,0,0,-4.5,0,0,0,185.6,224.9,378.85,78.07,0,0
1311.612,14.3,100,14.22,17.1,20.8,3,75,12.53,-1.31,290.19,208,2357.7,4922,-0.8,99.9,5.5,374,83.7,2.78,0,0,-4.5,0,0,0,182.6,222.6,383.35,77.63,0,0
1311.721,14.3,100,14.22,16.8,20.6,3,73,12.56,-1.31,290.11,207,2357.7,4977,-0.7,99.9,5.5,368,84.4,2.76,0,0,-4.2,0,0,0,181.1,220.7,387.57,77.94,0,0
1311.844,14.3,100,14.22,16.4,20.3,3,73,12.58,-1.31,290.58,207,2302,5041,-0.4,99.9,6,366,84.5,2.74,0,0,-4.2,0,0,0,178.8,218.4,391.44,77.66,0,0
1311.964,14.3,100,14.22,16.1,20,3,73,12.58,-1.31,288.97,207,2264.9,5122,-0.1,99.9,6,364,84.9,2.72,0,0,-4.2,0,0,0,175.2,215.1,394.9,77.17,0,0
1312.083,14.3,100,14.13,15.7,19.7,3,73,12.57,-1.31,288.89,207,2246.3,5170,0.3,99.9,6,362,84.5,2.7,0,0,-3.8,0,0,0,172,213.2,397.99,77.83,0,0
1312.203,14.3,100,14.13,15.5,19.4,3,73,12.55,-1.31,288.69,207,2246.3,5256,0.4,99.9,6.5,360,84.8,2.67,0,0,-3.8,0,0,0,170.6,209.8,400.78,76.95,0,0
1312.313,14.3,100,14.13,15.1,19,3,72,12.53,-1.31,289.92,207,2246.3,5300,0.5,99.9,6.5,363,85.2,2.65,0,0,-3.8,0,0,0,171,207.6,402.86,77.11,0,0
1312.443,14.3,100,14.13,14.8,18.5,3,72,12.44,-1.31,293.06,207,2264.9,5382,0,99.9,6.5,362,84.5,2.62,0,0,-3.4,0,0,0,167.8,203.9,405.26,76.35,0,0
1312.552,14.3,100,14.13,14.5,18.1,3,72,12.48,-1.31,292.42,207,2283.5,5452,-0.3,99.9,6.5,361,84.6,2.58,0,0,-3.4,0,0,0,166.4,201.9,406.78,76.64,0,0
1312.663,14.3,100,14.13,14.2,17.9,3,72,12.46,-1.31,293.11,207,2283.5,5506,-0.6,99.9,6.5,360,85.8,2.56,0,0,-3.4,0,0,0,164.9,199.8,408.36,77.32,0,0
1312.793,14.3,100,14.22,14,17.5,3,72,12.51,-1.31,292.61,207,2283.5,5556,-0.5,99.9,7,366,86.3,2.53,0,0,-3,0,0,0,162.6,197.9,409.88,79.43,0,0
1312.911,14.3,100,14.13,13.6,17.4,3,72,12.52,-1.31,291.81,207,2283.5,5624,-0.4,99.9,7.5,364,87.5,2.52,0,0,-3,0,0,0,160.2,195.7,411.27,79.29,0,0
1313.032,14.3,100,14.13,13.3,17.2,3,72,12.57,-1.31,290.08,207,2320.6,5676,-0.1,99.9,8,362,88.8,2.5,0,0,-3,0,0,0,157.8,194.3,412.54,80.25,0,0
1313.163,14.3,100,14.13,13.1,17,3,72,12.61,-1.31,289.53,207,2320.6,5766,0.3,99.9,8,358,88.1,2.49,0,0,-2.7,0,0,0,155.4,192.5,413.97,80.61,0,0
1313.273,14.3,100,14.13,12.9,16.8,3,72,12.61,-1.31,288.39,207,2339.2,5812,0.7,99.9,8.5,360,87.9,2.47,0,0,-2.7,0,0,0,153.6,190.8,414.91,81.22,0,0
1313.403,14.3,100,14.13,12.5,16.8,3,72,12.6,-1.31,288.17,207,2357.7,5888,1.1,99.9,9,358,89.8,2.47,0,0,-2.7,0,0,0,151.7,188.4,416.1,81.84,0,0
1313.592,14.3,100,14.13,12.4,17.1,3,72,12.64,-1.31,287.22,207,2357.7,5910,1.8,99.9,9.5,358,89.7,2.48,0,0,-2.3,0,0,0,149.3,186.1,417.39,83.38,0,0
1313.712,14.3,100,14.13,12.1,17.5,3,72,12.61,-1.31,287.56,207,2357.7,6016,2,99.9,10,353,91.2,2.5,0,0,-2.3,0,0,0,148,184.7,418.25,83.62,0,0
1313.824,14.3,100,14.13,11.8,17.8,3,72,12.58,-1.31,287.44,207,2357.7,6068,2.1,99.9,10,352,90.9,2.52,0,0,-2.3,0,0,0,147.1,184.3,419.25,83.62,0,0
1313.955,14.3,100,14.13,11.8,17.7,3,72,12.53,-1.31,289.03,207,2394.9,6114,1.8,99.9,10.5,348,91.3,2.52,0,0,-1.9,0,0,0,146.4,183.7,420.44,83.9,0,0
1314.074,14.3,100,14.13,11.6,17.6,3,72,12.54,-1.31,290.25,207,2357.7,6176,1.5,99.9,10.5,347,91.7,2.53,0,0,-1.9,0,0,0,145.7,183.4,421.81,84.18,0,0
1314.182,14.3,100,14.13,11.6,17.5,3,72,12.49,-1.31,291.58,207,2394.9,6236,1,99.9,10.5,342,91.2,2.52,0,0,-1.9,0,0,0,145.3,182.6,423.25,84.45,0,0
1314.292,14.3,100,14.13,11.6,17.4,3,72,12.5,-1.31,293.67,207,2376.3,6254,0.8,99.9,11,342,91.7,2.52,0,0,-1.5,0,0,0,145.2,182.3,424.56,84.34,0,0
1314.403,14.3,100,14.13,11.4,17.3,3,72,12.45,-1.31,295.67,207,2376.3,6314,0,99.9,11,338,92.4,2.51,0,0,-1.5,0,0,0,145.3,181.9,426.11,84.72,0,0
1314.533,14.3,100,14.13,11.4,17.2,3,72,12.45,-1.31,297,207,2357.7,6344,-0.6,99.9,11,338,92.2,2.51,0,0,-1.5,0,0,0,144.9,181.6,427.74,85.17,0,0
1314.675,14.3,100,14.13,11.4,17.1,3,72,12.49,-1.31,299.17,207,2394.9,6408,-1.4,99.9,11.5,334,92.7,2.5,0,0,-1.2,0,0,0,144.4,180.7,429.74,85.06,0,0
1314.792,14.3,100,14.13,11.3,16.9,3,72,12.41,-1.31,300.42,207,2376.3,6478,-1.8,99.9,11.5,331,93.1,2.49,0,0,-1.2,0,0,0,143.9,180.4,431.49,85.49,0,0
1314.904,14.3,100,14.13,11.1,16.8,3,72,12.45,-1.31,301.39,207,2376.3,6512,-2.3,99.9,12,328,92.9,2.48,0,0,-1.2,0,0,0,143.4,179.8,433.29,86.58,0,0
1315.043,14.3,100,14.13,11,16.8,3,72,12.46,-1.31,301.61,207,2376.3,6568,-3.1,99.9,12,330,94,2.47,0,0,-0.8,0,0,0,142.5,179.6,435.42,87.36,0,0
1315.175,14.3,100,14.13,10.8,16.7,3,72,12.43,-1.31,302.72,207,2376.3,6592,-3.5,99.9,12,334,94.3,2.47,0,0,-0.8,0,0,0,142,179.1,437.32,37.85,0,0
