Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A164,E Series - N54,1.9,1.4,80,0,99,0,0,0,0.0,77508NM05362,96,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,81,0,14.0,0.0,0.0,0,0,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
32.50,5627,17.1,19.3,18.3,100,78,0,88,100,12,8.2,2.0,44,32.0,18.1,100,65,12.7,3,76,16.9,7,7,12.8,8.2,8.2,8.2,8.2,8.2,213,198,172,63
34.50,5739,17.1,19.3,18.1,100,80,0,89,100,12,8.6,1.9,44,29.0,18.1,100,63,12.7,3,74,16.9,7,7,12.7,8.6,8.6,8.6,8.6,8.6,213,198,172,63
35.50,5777,17.1,19.2,18.3,100,80,0,84,100,13,9.0,1.9,45,30.0,18.1,100,64,13.0,3,78,16.9,7,7,12.7,8.6,8.6,8.6,8.6,8.6,213,198,172,63
36.00,5835,17.1,19.2,18.3,100,80,0,84,100,13,9.0,1.9,45,30.0,18.1,100,64,13.0,3,78,16.9,7,7,13.0,8.6,8.6,8.6,8.6,8.6,213,198,172,63
38.00,5945,17.1,19.1,18.2,100,80,0,88,99,13,9.0,1.8,45,30.0,18.1,100,66,12.9,3,78,16.9,7,7,12.8,9.3,9.3,9.3,9.3,9.3,213,198,172,63
39.00,5978,17.1,19.1,18.2,100,80,0,88,100,13,9.3,1.7,45,26.0,18.1,100,64,12.9,3,78,16.9,7,7,12.7,9.3,9.3,9.3,9.3,9.3,213,198,172,63
40.50,6072,17.1,18.9,18.2,100,82,0,90,99,13,9.7,1.7,45,24.0,18.1,100,67,12.9,3,78,16.9,8,7,12.7,9.7,9.7,9.7,9.7,9.7,213,198,172,63
41.50,6112,17.1,18.7,18.1,100,82,0,89,99,13,9.7,1.7,45,24.0,18.1,100,67,12.9,3,78,16.9,8,7,12.7,9.7,9.7,9.7,9.7,9.7,213,198,172,63
43.00,6166,17.1,18.7,18.5,100,82,0,89,99,12,9.7,1.6,45,24.0,18.1,100,66,13.2,3,78,16.9,8,7,12.3,9.7,9.7,9.7,9.7,9.7,213,199,172,63
44.00,6192,17.1,18.7,18.8,100,84,0,86,99,13,10.5,1.6,45,23.0,18.1,100,71,12.4,3,78,16.9,8,7,12.3,9.7,9.7,9.7,9.7,9.7,213,199,172,63
45.00,6250,17.2,18.6,18.8,100,84,0,89,99,13,10.5,1.6,45,23.0,18.1,100,69,13.0,3,78,16.6,8,7,12.4,9.7,9.7,9.7,9.7,9.7,213,199,172,63
47.00,6293,17.4,18.5,19.7,100,86,0,84,100,14,10.5,1.5,45,22.0,18.1,100,66,12.7,3,78,16.6,8,7,12.4,10.5,10.5,10.5,10.5,10.5,213,199,172,63
48.50,6311,17.5,18.4,19.6,100,86,0,82,99,14,11.6,1.5,32,25.0,18.1,100,65,20.0,4,78,16.9,8,7,13.4,10.5,10.5,10.5,10.5,10.5,213,199,172,63
50.00,6363,17.5,18.4,19.7,100,86,0,67,99,11,11.6,1.5,32,25.0,18.1,100,65,20.0,4,78,16.9,8,7,13.5,11.6,11.6,11.6,11.6,11.6,213,199,172,63
51.50,6407,17.2,18.2,18.7,100,86,0,73,100,13,11.6,1.5,32,25.0,18.1,100,66,20.0,4,78,16.9,7,7,14.0,11.6,11.6,11.6,11.6,11.6,213,202,172,63
53.00,6438,17.1,18.2,18.1,100,86,0,77,100,12,11.6,1.5,32,25.0,18.1,100,65,20.0,4,78,16.9,7,7,14.4,11.6,11.6,11.6,7.8,11.6,213,202,172,63
53.50,5864,17.1,18.2,18.1,100,86,0,59,100,12,11.6,1.5,32,25.0,18.1,100,65,20.0,4,78,16.9,7,7,14.6,11.6,11.6,11.6,7.8,11.6,213,202,172,63
54.50,4844,17.3,19.7,19.5,100,87,0,43,100,12,0.0,1.5,21,25.0,18.1,100,65,20.0,4,72,16.9,7,7,14.2,11.6,11.6,11.6,7.8,11.6,213,202,172,63
56.50,5050,18.0,19.8,22.1,100,89,0,61,100,17,0.0,1.5,21,25.0,18.1,100,66,20.0,4,57,16.6,7,7,14.9,8.6,8.6,8.6,5.6,8.6,213,203,172,63
57.50,4979,17.8,19.8,21.6,100,89,0,59,100,17,8.6,1.5,30,25.0,18.1,100,66,20.0,4,61,16.6,7,7,16.9,8.6,8.6,8.6,5.6,8.6,213,205,172,63
59.50,5029,17.3,19.8,20.3,100,89,0,64,100,15,8.6,1.5,30,25.0,18.1,100,68,20.0,4,59,17.2,7,7,17.3,8.6,8.6,8.6,6.0,8.6,213,203,172,63
60.50,5041,17.3,19.8,20.7,100,89,0,59,100,15,9.0,1.5,30,25.0,18.1,100,69,20.0,4,60,16.9,8,7,16.7,8.6,8.6,8.6,6.0,8.6,213,203,172,63
62.00,5103,17.4,19.7,20.8,100,91,0,63,100,15,9.0,1.5,30,25.0,18.1,100,69,20.0,4,60,16.9,8,7,16.7,8.6,8.6,8.6,6.3,8.6,213,203,172,63
63.00,5093,17.4,19.7,20.5,100,91,0,60,100,15,8.6,1.4,30,25.0,18.1,100,69,20.0,4,59,16.9,8,7,16.8,8.6,8.6,8.6,6.3,8.6,213,205,172,63
63.50,5143,17.4,19.7,20.5,100,91,0,58,100,15,8.6,1.4,30,25.0,18.1,100,69,20.0,4,59,16.9,8,7,16.6,8.6,8.6,8.6,6.3,8.6,213,205,172,63
65.50,5146,21.3,0.0,20.8,4,91,0,23,78,10,8.6,1.4,30,25.0,18.1,94,68,20.0,4,39,16.9,8,7,16.3,8.6,8.6,8.6,7.1,8.6,213,205,172,63
66.50,5009,9.1,0.0,21.9,0,91,0,79,18,10,0.0,1.4,20,25.0,9.2,87,70,20.0,4,23,16.9,8,7,16.3,8.6,8.6,8.6,7.1,8.6,213,205,172,63
68.50,5030,9.9,0.0,13.0,0,93,0,79,4,15,1.8,1.4,1,25.0,0.0,74,67,18.5,4,23,12.5,8,7,12.9,17.2,17.2,17.2,17.2,17.2,213,207,172,63
69.50,5034,6.4,0.0,7.7,0,93,0,79,5,14,0.0,1.4,0,25.0,0.0,68,65,20.0,4,23,1.0,8,7,12.9,17.2,17.2,17.2,17.2,17.2,213,203,172,63
70.50,5018,3.1,0.0,4.9,0,93,0,79,7,10,0.0,1.4,0,25.0,0.0,63,65,20.0,4,23,1.0,7,7,13.6,0.0,0.0,0.0,0.0,0.0,213,203,172,63
72.00,5007,2.3,0.0,2.6,0,91,0,79,8,8,0.0,1.4,0,25.0,0.0,53,69,20.0,4,23,1.0,7,7,14.2,0.0,0.0,0.0,0.0,0.0,213,203,172,63
73.00,5001,1.6,0.0,2.0,0,91,0,79,8,8,0.0,1.4,0,25.0,0.0,49,69,20.0,4,23,1.0,7,7,14.7,0.0,0.0,0.0,0.0,0.0,213,203,172,63
74.00,4989,1.6,0.0,1.7,0,91,0,79,8,7,0.0,1.4,0,25.0,0.0,45,69,20.0,4,23,1.0,7,7,15.5,0.0,0.0,0.0,0.0,0.0,213,203,172,63
75.00,4971,1.3,0.0,1.3,0,91,0,79,8,6,0.0,1.4,0,25.0,0.0,37,68,20.0,4,23,1.0,7,7,16.3,0.0,0.0,0.0,0.0,0.0,213,205,172,63
77.00,4939,1.1,0.0,1.0,0,91,0,79,8,5,0.0,1.4,0,25.0,0.0,31,68,20.0,4,23,1.0,7,7,16.0,0.0,0.0,0.0,0.0,0.0,213,205,172,63
78.50,4907,1.0,0.0,1.0,0,91,0,79,8,5,0.0,1.4,0,25.0,0.0,25,68,20.0,4,23,1.0,7,7,16.5,0.0,0.0,0.0,0.0,0.0,213,205,172,63
79.50,4902,0.9,0.0,0.9,0,91,0,79,8,4,0.0,1.4,0,25.0,0.0,21,68,20.0,4,23,1.0,7,7,16.5,0.0,0.0,0.0,0.0,0.0,213,205,172,63
80.25,4905,0.9,0.0,0.9,0,91,0,47,8,4,0.0,1.4,0,25.0,0.0,19,67,20.0,4,23,1.0,7,7,16.6,0.0,0.0,0.0,0.0,0.0,213,205,172,63
81.50,4880,1.0,0.0,0.9,0,91,0,47,8,4,0.0,1.4,0,25.0,0.0,15,67,20.0,4,23,1.0,9,7,15.2,0.0,0.0,0.0,0.0,0.0,213,205,172,63
82.75,4873,0.9,0.0,0.9,0,91,0,47,8,4,0.0,1.4,0,25.0,0.0,13,67,20.0,4,23,1.0,9,7,15.2,0.0,0.0,0.0,0.0,0.0,213,209,172,63
84.25,4840,1.0,0.0,0.9,0,91,0,47,8,4,0.0,1.4,0,25.0,0.0,10,66,19.9,4,23,1.0,9,7,13.9,0.0,0.0,0.0,0.0,0.0,213,209,172,63
84.75,4849,0.9,0.0,0.9,0,91,0,47,8,4,0.0,1.4,0,25.0,0.0,9,67,20.0,4,23,1.0,9,7,13.6,0.0,0.0,0.0,0.0,0.0,213,209,172,63
86.25,4831,1.0,0.0,1.0,0,91,0,39,8,4,0.0,1.4,0,25.0,0.0,7,68,20.0,4,23,1.0,9,7,13.7,0.0,0.0,0.0,0.0,0.0,213,209,172,63
87.25,4814,1.0,0.0,1.0,0,91,0,39,8,5,0.0,1.4,0,25.0,0.0,6,68,20.0,5,23,1.0,9,7,13.9,0.0,0.0,0.0,0.0,0.0,213,209,172,63
87.75,4788,1.0,0.0,1.0,0,91,0,39,8,5,0.0,1.4,0,25.0,0.0,5,67,20.0,5,23,1.0,9,7,16.9,0.0,0.0,0.0,0.0,0.0,213,209,172,63
89.25,4782,1.1,0.0,1.1,0,91,0,32,8,5,0.0,1.4,0,25.0,0.0,4,67,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,213,209,172,63
89.75,4774,1.0,0.0,1.1,0,91,0,32,8,5,0.0,1.4,0,25.0,0.0,2,67,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,213,209,172,63
91.75,4722,1.1,0.0,1.0,0,91,0,32,8,5,0.0,1.4,0,25.0,0.0,0,67,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,213,210,172,63
93.25,4510,1.1,0.0,1.0,0,91,0,32,8,5,0.0,1.4,0,25.0,0.0,0,67,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,213,210,172,63
94.25,4316,1.2,0.0,1.2,0,91,0,23,8,5,0.0,1.4,0,25.0,0.0,0,67,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,213,210,172,63
96.75,4022,1.2,0.0,1.2,0,91,0,23,8,5,0.0,1.4,0,25.0,0.0,0,67,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,213,210,172,63
97.75,3843,1.3,0.0,1.2,0,91,0,23,7,5,0.0,1.4,0,25.0,0.0,0,67,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,213,210,172,63
98.25,3754,1.2,0.0,1.2,0,91,0,32,7,5,0.0,1.4,0,25.0,0.0,0,67,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,213,210,172,63
99.75,3565,1.1,0.0,1.0,0,91,0,39,7,5,0.0,1.4,0,25.0,0.0,0,66,20.0,5,23,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,213,210,172,63
100.50,3500,1.2,0.0,1.1,0,91,0,32,6,5,0.0,1.4,0,25.0,0.0,0,64,20.0,5,23,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,213,209,172,63
102.75,3534,1.1,0.0,1.1,0,91,0,32,6,5,0.0,1.4,0,25.0,0.0,0,63,20.0,5,23,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,213,209,172,63
103.25,3532,1.1,0.0,1.1,0,91,0,32,6,5,0.0,1.4,0,25.0,0.0,0,65,20.0,5,23,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,213,210,172,63
104.75,3523,1.1,0.0,1.1,0,89,0,32,6,5,0.0,1.4,0,25.0,0.0,0,65,20.0,5,23,1.0,10,7,17.8,0.0,0.0,0.0,0.0,0.0,213,210,172,63
105.75,3527,1.1,0.0,1.1,0,89,0,32,6,5,0.0,1.4,0,25.0,0.0,0,66,20.0,5,23,1.0,10,7,16.6,0.0,0.0,0.0,0.0,0.0,213,210,172,63
107.25,3505,1.1,0.0,1.0,0,89,0,39,6,5,0.0,1.4,0,25.0,0.0,0,65,20.0,5,23,1.0,10,7,18.7,0.0,0.0,0.0,0.0,0.0,213,210,172,63
108.25,3504,1.3,0.0,1.2,0,89,0,23,6,5,0.0,1.4,0,25.0,0.0,0,64,20.0,5,23,1.0,10,7,18.7,0.0,0.0,0.0,0.0,0.0,213,209,172,63
109.25,3483,1.2,0.0,1.2,0,89,0,23,6,5,0.0,1.4,0,25.0,0.0,0,64,20.0,5,23,1.0,10,7,15.9,0.0,0.0,0.0,0.0,0.0,213,209,172,63
110.25,3493,1.1,0.0,1.1,0,89,0,32,6,5,0.0,1.4,0,25.0,0.0,0,66,20.0,5,23,1.0,10,7,15.9,0.0,0.0,0.0,0.0,0.0,213,209,172,63
111.75,3480,1.0,0.0,1.0,0,89,0,39,6,5,0.0,1.4,0,25.0,0.0,0,67,20.0,5,23,1.0,9,7,16.5,0.0,0.0,0.0,0.0,0.0,213,209,172,63
112.25,3470,1.1,0.0,1.0,0,89,0,39,6,5,0.0,1.4,0,25.0,0.0,0,67,20.0,5,23,1.0,9,7,15.8,0.0,0.0,0.0,0.0,0.0,213,209,172,63
113.75,3463,1.0,0.0,1.0,0,89,0,39,6,5,0.0,1.4,0,25.0,0.0,0,68,20.0,5,23,1.0,9,7,18.1,0.0,0.0,0.0,0.0,0.0,213,209,172,63
114.25,3455,1.0,0.0,1.0,0,89,0,39,6,5,0.0,1.4,0,25.0,0.0,0,67,20.0,5,23,1.0,9,7,15.8,0.0,0.0,0.0,0.0,0.0,213,209,172,63
