Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A164,E Series - N54,1.9,2.8,80,0,90,0,0,0,0.0,77508NM05362,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,50,52,14.0,0.0,0.0,0,0,5,2,,50,50,50,50,50,50,50,50,52,54,56,58
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
38.25,6383,17.1,18.2,18.2,100,86,0,85,100,11,12.0,2.8,32,25.0,18.1,91,0,18.3,3,78,16.9,7,7,14.3,12.0,12.0,12.0,12.0,12.0,176,191,127,46
39.75,6479,17.1,18.0,18.0,100,86,0,87,100,10,12.0,2.8,32,25.0,18.1,91,10,20.0,3,78,16.9,7,7,13.5,12.0,12.0,12.0,12.0,12.0,176,191,127,46
40.25,6472,17.1,18.0,18.0,100,86,0,87,100,10,12.0,2.8,32,25.0,18.1,91,10,20.0,3,78,16.9,7,7,14.0,12.0,12.0,12.0,12.0,12.0,176,191,127,46
42.25,6556,17.1,17.9,17.6,100,86,0,88,99,10,12.0,2.8,32,25.0,18.1,91,10,20.0,3,78,16.9,7,7,14.2,12.3,12.3,12.3,12.3,12.3,176,191,127,46
43.25,6535,17.1,17.9,17.4,100,87,0,87,100,10,12.3,2.8,32,25.0,18.1,91,10,19.7,3,78,16.6,7,7,14.2,12.3,12.3,12.3,12.3,12.3,176,191,127,46
43.75,6590,17.1,17.9,17.4,100,87,0,87,100,10,12.3,2.8,32,25.0,18.1,91,10,19.7,3,78,16.6,7,7,13.6,12.3,12.3,12.3,12.3,12.3,176,191,127,46
45.75,6658,16.5,17.7,17.0,100,87,0,87,100,10,12.3,2.8,30,25.0,18.1,91,10,20.0,4,78,16.6,8,7,13.8,12.3,12.3,12.3,12.3,12.3,176,191,127,46
46.75,6676,15.7,17.7,16.8,98,87,0,76,100,10,12.3,2.8,32,25.0,18.1,90,0,20.0,4,78,16.1,8,7,13.7,12.3,12.3,12.3,12.3,12.3,176,191,127,46
48.75,6693,14.9,9.6,16.7,55,89,0,25,99,12,12.7,2.8,32,25.0,14.6,85,10,20.0,4,60,16.9,8,7,13.6,12.7,10.5,12.7,12.7,12.7,176,191,127,46
49.75,6669,21.3,0.0,17.3,2,89,0,25,64,10,0.0,2.8,26,25.0,17.1,78,0,20.0,4,28,16.9,8,7,13.6,12.7,10.5,12.7,12.7,12.7,176,193,127,46
52.25,5538,13.6,0.0,16.6,0,89,0,79,5,6,0.0,2.8,26,25.0,4.6,66,0,20.0,4,29,15.4,8,7,14.1,0.0,0.0,0.0,0.0,0.0,176,194,129,46
53.25,4896,9.7,0.0,12.4,0,91,0,79,5,5,18.3,2.8,4,25.0,0.0,60,10,20.0,4,26,1.8,8,7,15.6,0.0,0.0,0.0,0.0,0.0,176,194,129,46
55.25,4934,2.9,0.0,3.5,0,91,0,79,6,4,5.6,2.8,0,25.0,0.0,45,10,16.7,4,25,1.0,6,7,13.2,5.6,5.6,5.6,5.6,5.6,176,194,129,46
56.25,4935,2.3,0.0,2.6,0,91,0,79,6,3,5.6,2.8,0,25.0,0.0,41,0,16.5,4,25,1.0,6,7,13.0,5.6,5.6,5.6,5.6,5.6,176,194,129,46
58.00,4933,1.3,0.0,1.6,0,91,0,79,7,4,5.6,2.8,0,25.0,0.0,33,10,16.1,4,25,1.0,6,7,13.0,5.6,5.6,5.6,5.6,5.6,176,195,129,46
59.00,4924,1.2,0.0,1.3,0,89,0,79,7,4,5.6,2.8,0,25.0,0.0,30,0,15.8,4,25,1.0,6,7,12.4,5.6,5.6,5.6,5.6,5.6,176,195,129,46
60.50,4901,1.1,0.0,1.0,0,89,0,79,7,4,5.6,2.8,0,25.0,0.0,24,10,15.9,4,25,1.0,6,7,12.3,5.6,5.6,5.6,5.6,5.6,176,195,129,46
61.00,4873,0.9,0.0,0.8,0,89,0,79,7,4,5.6,2.8,0,25.0,0.0,21,10,15.9,4,25,1.0,6,7,12.6,5.6,5.6,5.6,5.6,5.6,176,195,129,46
62.00,4849,0.7,0.0,0.8,0,89,0,79,7,4,5.2,2.8,0,25.0,0.0,18,0,16.7,4,25,1.0,6,7,12.7,5.6,5.6,5.6,5.6,5.6,176,197,129,46
64.00,4775,0.6,0.0,0.6,0,89,0,72,8,5,5.2,2.8,0,25.0,0.0,12,0,18.6,4,25,1.0,8,7,13.7,5.2,5.2,5.2,5.2,5.2,176,197,129,46
66.50,4723,0.5,0.0,0.6,0,89,0,72,8,5,5.2,2.8,0,25.0,0.0,8,10,20.0,4,25,1.0,8,7,20.0,5.2,5.2,5.2,5.2,5.2,176,197,129,46
67.00,4673,0.6,0.0,0.6,0,89,0,72,8,5,5.2,2.8,0,25.0,0.0,6,0,20.0,4,25,1.0,8,7,20.0,5.2,5.2,5.2,5.2,5.2,176,198,129,46
68.50,4640,0.7,0.0,0.6,0,87,0,63,7,5,5.2,2.8,0,25.0,0.0,5,10,20.0,4,25,1.0,8,7,20.0,4.8,4.8,4.8,4.8,4.8,176,198,129,46
69.50,4618,0.7,0.0,0.7,0,87,0,63,7,5,4.8,2.8,0,25.0,0.0,3,10,20.0,4,25,1.0,8,7,20.0,4.8,4.8,4.8,4.8,4.8,176,198,129,46
70.00,4603,0.9,0.0,0.7,0,87,0,56,7,5,4.8,2.8,0,25.0,0.0,3,10,20.0,4,25,1.0,8,7,20.0,4.8,4.8,4.8,4.8,4.8,176,199,129,46
71.50,4550,1.0,0.0,1.0,0,87,0,39,7,5,4.8,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,8,7,20.0,4.8,4.8,4.8,4.8,4.8,176,199,129,46
72.50,4527,1.0,0.0,1.0,0,87,0,39,7,5,4.8,2.8,0,25.0,0.0,0,0,20.0,4,25,1.0,8,7,20.0,4.8,4.8,4.8,4.8,4.8,176,201,129,46
74.00,4455,1.1,0.0,1.1,0,87,0,32,7,5,4.5,2.8,0,25.0,0.0,0,0,20.0,4,25,1.0,9,7,20.0,4.5,4.5,4.5,4.5,4.5,176,202,129,46
76.50,4389,1.1,0.0,1.1,0,87,0,32,7,5,4.5,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,9,7,20.0,4.5,4.5,4.5,4.5,4.5,176,202,129,46
77.50,4361,1.2,0.0,1.2,0,87,0,25,7,5,4.5,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,9,7,20.0,4.5,4.5,4.5,4.5,4.5,176,203,129,46
79.00,4309,1.2,0.0,1.2,0,87,0,25,7,5,4.5,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,9,7,20.0,4.1,4.1,4.1,4.1,4.1,176,203,129,46
79.50,4288,1.2,0.0,1.2,0,87,0,25,7,5,4.1,2.8,0,25.0,0.0,0,0,20.0,4,25,1.0,9,7,20.0,4.1,4.1,4.1,4.1,4.1,176,203,129,46
81.00,4235,1.3,0.0,1.2,0,87,0,25,7,5,4.1,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,9,7,20.0,4.1,4.1,4.1,4.1,4.1,176,203,129,46
81.50,4225,1.3,0.0,1.3,0,87,0,25,6,5,4.1,2.8,0,25.0,0.0,0,0,20.0,4,25,1.0,9,7,20.0,4.1,4.1,4.1,4.1,4.1,176,203,129,46
83.50,4166,1.3,0.0,1.3,0,87,0,25,6,5,4.1,2.8,0,25.0,0.0,0,9,20.0,4,25,1.0,9,7,20.0,4.1,4.1,4.1,4.1,4.1,176,203,129,46
84.00,4135,1.3,0.0,1.3,0,87,0,25,6,5,3.7,2.8,0,25.0,0.0,0,0,20.0,4,25,1.0,10,7,20.0,4.1,4.1,4.1,4.1,4.1,176,203,129,46
85.50,4034,1.3,0.0,1.3,0,87,0,25,6,5,3.7,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,10,7,20.0,3.7,3.7,3.7,3.7,3.7,176,203,129,46
86.50,3979,1.2,0.0,1.3,0,86,0,25,6,5,3.3,2.8,0,25.0,0.0,0,0,20.0,4,25,1.0,10,7,20.0,3.7,3.7,3.7,3.7,3.7,176,203,129,46
88.50,3934,1.3,0.0,1.3,0,86,0,25,6,5,3.3,2.8,0,25.0,0.0,0,0,20.0,4,25,1.0,10,7,20.0,3.3,3.3,3.3,3.3,3.3,176,203,129,46
90.00,3918,1.3,0.0,1.3,0,86,0,25,6,5,3.3,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,10,7,20.0,3.3,3.3,3.3,3.3,3.3,176,203,129,46
90.50,3906,1.2,0.0,1.2,0,86,0,25,6,5,3.3,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,10,7,20.0,3.3,3.3,3.3,3.3,3.3,176,203,129,46
91.00,3899,1.3,0.0,1.2,0,86,0,25,6,5,3.3,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,10,7,20.0,3.3,3.3,3.3,3.3,3.3,176,203,129,46
92.50,3862,1.3,0.0,1.3,0,86,0,25,6,5,3.3,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,10,7,20.0,3.3,3.3,3.3,3.3,3.3,176,203,129,46
93.00,3835,1.2,0.0,1.2,0,86,0,25,6,5,3.0,2.8,0,25.0,0.0,0,0,20.0,4,25,1.0,10,7,20.0,3.3,3.3,3.3,3.3,3.3,176,203,129,46
95.00,3771,1.0,0.0,1.0,0,86,0,39,6,5,3.0,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,9,7,20.0,3.0,3.0,3.0,3.0,3.0,176,203,129,46
95.50,3747,1.0,0.0,1.0,0,86,0,39,6,5,2.6,2.8,0,25.0,0.0,0,0,20.0,4,25,1.0,9,7,20.0,3.0,3.0,3.0,3.0,3.0,176,203,129,46
97.50,3687,1.0,0.0,1.1,0,86,0,32,6,5,2.6,2.8,0,25.0,0.0,0,10,20.0,4,25,1.0,9,7,20.0,2.6,2.6,2.6,2.6,2.6,176,202,129,46
98.50,3671,1.0,0.0,1.0,0,86,0,39,6,5,2.6,2.8,0,25.0,0.0,0,0,20.0,4,25,1.0,9,7,20.0,2.6,2.6,2.6,2.6,2.6,176,202,129,46
