#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
0.384,0,0.00,14.59,14.60,14.58,14.57,14.57,13.8,14.8,14.8,0.1,15.4,32,25,0.22,25.74,144,1488,50,32,21.3,2.90,299.5,64,100,99,99,99,40.6,41,3.400,30,1.168,-1.892,3.257,4.070,1.285,2.578,-2.2,-7.0,6.3,5.8,0.09,29,0,32,29.5,2.5,38,6.6,6.6,-0.10,6.50
0.418,0,0.00,14.46,14.46,14.45,14.57,14.57,13.8,14.8,14.8,0.1,15.4,32,25,0.22,27.56,144,1488,50,32,22.2,3.00,299.6,64,100,99,98,99,34.9,35,3.300,30,1.168,0.946,0.148,-0.342,1.285,2.578,-2.2,-7.3,6.2,6.1,0.09,26,0,32,24.5,2.5,38,6.6,6.6,-0.10,6.60
0.455,0,0.00,14.37,14.53,14.21,14.57,14.58,13.8,14.8,14.8,0.1,15.4,32,25,0.21,29.81,144,1475,50,32,23.2,2.80,299.5,64,100,99,97,98,29.3,30,3.200,30,1.168,0.946,0.148,-0.342,2.073,-1.832,-2.2,-7.8,6.5,6.5,0.09,21,0,32,21.5,2.5,38,6.6,6.6,-0.10,6.50
0.493,0,0.00,14.37,14.48,14.25,14.90,14.90,13.9,14.8,14.8,0.1,15.4,32,25,0.19,32.62,144,1475,50,32,24.1,2.70,300.8,64,100,99,96,98,24.7,25,3.000,30,-0.487,-1.614,-0.001,-0.342,2.073,-1.832,-2.2,-8.4,7.0,6.8,0.09,13,0,32,19.0,2.5,38,6.6,6.6,-0.10,6.60
0.528,0,0.00,13.86,14.02,13.70,14.90,14.90,13.9,14.8,14.8,0.1,15.4,32,25,0.20,28.83,144,1475,50,32,24.3,2.90,301.2,64,100,99,94,98,22.5,23,3.000,30,-0.487,-1.614,-0.001,-2.164,-0.280,-1.237,-2.2,-8.8,8.1,6.9,0.09,12,0,32,19.0,2.5,38,6.6,6.6,-0.10,6.60
0.570,0,0.00,13.78,13.73,13.84,14.90,14.90,13.9,14.8,14.8,0.1,15.4,32,25,0.20,29.39,144,1475,50,32,24.2,2.90,299.3,64,100,99,96,96,21.5,22,3.200,30,1.616,4.000,2.873,-2.164,-0.280,-1.237,-2.2,-9.1,8.1,6.9,0.09,13,0,32,16.0,2.5,38,6.6,6.6,-0.10,6.60
0.609,0,0.00,13.34,13.43,13.26,14.90,14.90,13.9,14.8,14.8,0.1,15.4,32,25,0.21,29.95,144,1475,50,32,24.2,2.90,300.5,64,100,99,94,96,18.1,19,3.300,30,1.616,4.000,2.873,3.731,1.276,1.326,-2.2,-9.4,7.2,7.6,0.10,15,0,32,8.5,2.5,38,6.6,6.6,-0.10,6.50
0.657,0,0.00,13.15,13.31,13.00,14.70,14.70,13.9,14.8,14.8,0.1,15.4,32,25,0.22,31.50,144,1450,50,32,24.9,2.90,296.8,64,100,99,100,100,15.0,15,3.400,30,0.547,-0.828,-1.472,3.731,1.276,1.326,-2.2,-9.7,6.6,8.5,0.16,17,0,30,4.5,2.5,38,6.6,6.6,-0.10,6.60
0.699,0,0.00,12.56,12.55,12.58,14.70,14.70,13.9,14.8,14.8,0.1,15.4,32,25,0.22,28.83,144,1450,50,32,22.7,2.90,297.4,64,100,99,100,100,31.7,31,3.600,30,0.547,-0.828,-1.472,-2.586,2.199,2.319,-2.2,-9.9,6.9,8.2,0.15,34,0,30,4.0,2.5,38,6.6,6.6,-0.10,6.50
0.739,0,0.00,12.35,12.55,12.14,14.70,14.70,13.9,14.8,14.7,0.1,15.2,32,25,0.23,29.53,144,1425,50,32,22.7,2.80,261.8,64,100,99,100,100,31.8,32,3.700,30,3.379,6.294,3.171,-2.586,2.199,2.319,-2.2,-9.9,7.4,7.7,0.15,36,0,30,8.5,2.5,38,6.6,6.6,-0.10,6.50
0.778,0,0.00,12.40,11.80,13.00,14.70,14.70,13.9,14.8,14.7,0.1,15.2,32,25,0.22,29.81,144,1412,50,32,23.7,4.70,276.6,64,100,99,100,100,29.8,30,3.600,30,3.379,6.294,3.171,1.764,3.008,-0.122,-2.2,-9.9,7.3,7.4,0.41,32,0,30,13.0,3.0,38,6.5,6.6,-0.10,6.50
0.814,0,0.00,11.75,11.39,12.12,14.70,14.70,14.0,14.4,14.4,0.3,15.2,32,25,0.24,30.79,144,1400,50,32,19.5,7.00,273.0,64,100,99,100,100,31.3,32,7.100,30,0.195,-0.164,1.224,1.764,3.008,-0.122,-2.2,-8.4,11.7,11.7,0.41,42,0,30,15.0,2.5,38,6.4,6.6,-0.20,6.40
0.849,0,0.00,11.82,11.70,11.93,14.70,14.70,14.0,14.5,14.4,0.6,15.2,32,25,0.39,31.21,144,1412,50,32,20.2,8.10,278.2,64,100,98,100,100,23.6,24,8.100,30,0.195,-0.164,1.224,0.018,1.633,-0.122,-2.2,-6.5,14.7,14.9,0.42,95,0,30,16.0,2.5,38,6.4,6.5,-0.70,5.90
0.887,0,0.00,11.26,11.14,11.38,14.70,14.70,14.1,14.5,14.5,0.4,15.4,32,25,0.48,29.67,144,1475,50,32,19.3,8.80,280.7,64,100,98,100,100,22.7,23,8.900,30,2.205,0.875,1.224,0.018,1.633,0.299,-2.2,-5.7,13.0,12.9,0.40,126,0,30,18.0,3.5,38,6.2,6.3,-0.60,6.00
0.922,0,0.01,11.37,11.38,11.35,14.70,14.70,14.1,14.5,14.5,0.7,15.5,32,25,0.57,32.34,144,1588,50,32,17.9,9.10,278.0,64,98,96,100,100,24.6,25,9.800,30,2.205,0.875,5.454,4.618,1.448,0.299,-2.2,-4.8,12.2,12.2,0.38,154,0,30,20.0,7.5,38,6.2,6.2,-1.00,5.60
0.960,0,0.02,12.01,11.93,12.08,14.70,14.70,14.1,14.6,14.5,0.9,15.7,32,25,0.62,35.85,144,1700,50,32,16.2,9.60,282.6,64,98,96,100,100,25.0,25,10.700,30,3.200,1.120,5.454,4.618,1.448,2.762,-2.2,-4.1,11.9,11.9,0.35,170,0,30,27.0,14.0,38,6.1,6.2,-1.10,7.00
1.003,0,0.02,12.07,12.06,12.07,14.90,14.90,14.1,14.6,14.5,0.9,15.7,32,25,0.62,42.03,144,1825,50,32,15.1,9.40,288.4,64,98,96,100,100,25.8,26,10.600,30,3.200,1.120,6.437,5.689,2.488,1.803,-2.2,-3.8,12.1,12.1,0.32,172,0,30,29.0,18.0,38,6.4,6.4,-1.10,7.50
1.044,0,0.03,12.24,12.15,12.34,14.89,14.89,14.1,14.6,14.6,0.9,15.7,32,25,0.62,45.27,144,1962,50,32,14.6,8.60,298.2,64,98,97,96,95,17.5,18,10.400,30,1.655,1.715,0.533,2.460,2.488,1.803,-2.2,-3.6,12.2,12.4,0.28,174,0,30,30.5,20.5,38,7.3,7.1,-1.10,7.50
1.091,0,0.03,12.91,12.44,13.37,14.88,14.88,14.1,14.6,14.6,0.9,15.7,32,25,0.59,40.49,144,2112,50,32,15.1,8.00,313.8,64,98,97,96,95,1.1,2,9.900,30,3.022,0.750,2.240,2.460,1.479,0.958,-2.2,-3.6,12.4,12.5,0.16,138,0,30,35.5,21.0,38,7.7,7.5,-1.10,7.50
1.136,0,0.03,14.17,14.04,14.30,14.89,14.89,14.1,14.6,14.6,0.9,15.7,32,25,0.57,31.50,144,2138,50,32,15.2,6.90,306.9,64,98,97,97,97,-5.0,-4,9.500,30,1.440,0.714,2.240,1.518,1.580,1.286,-2.2,-3.6,12.6,12.7,0.10,29,0,30,39.0,20.0,39,7.6,7.6,-1.10,7.50
1.178,0,0.04,14.67,14.58,14.75,14.90,14.90,14.1,14.8,14.7,0.7,15.7,32,25,0.54,30.65,144,2125,50,32,14.9,5.20,301.1,64,98,97,98,98,-3.7,-3,8.900,30,1.463,0.714,1.321,1.805,0.226,1.498,-2.2,-3.6,12.4,12.3,0.11,12,0,30,40.5,16.0,39,7.6,7.7,-0.90,7.70
1.215,0,0.05,15.16,15.11,15.21,14.90,14.89,14.1,14.9,14.9,0.6,15.7,32,25,0.48,29.95,144,2125,50,32,14.2,4.30,301.4,64,98,97,97,99,1.5,2,7.800,30,1.463,2.199,3.379,2.042,3.864,1.498,-2.2,-3.9,10.6,10.5,0.13,14,0,30,41.5,10.0,39,7.8,7.7,-0.70,7.90
1.249,0,0.05,15.39,15.03,15.75,14.89,14.88,14.1,15.0,14.9,0.4,15.7,32,25,0.41,30.09,144,2150,50,32,13.7,3.90,300.7,64,98,95,99,101,6.8,7,6.600,30,5.768,1.818,1.556,2.042,3.864,2.883,-2.2,-4.6,9.0,8.8,0.12,14,0,30,43.0,7.0,39,8.0,7.7,-0.50,7.90
1.286,0,0.05,15.47,15.28,15.66,14.88,14.86,14.1,15.0,14.9,0.4,15.7,32,25,0.36,30.51,144,2188,50,32,14.0,3.40,300.8,64,98,95,99,103,10.7,11,5.700,30,1.896,1.818,1.556,1.071,1.031,-0.436,-2.2,-5.1,8.8,8.5,0.12,19,0,30,44.5,5.0,39,8.0,7.7,-0.50,7.90
1.319,0,0.06,15.53,15.32,15.74,14.87,14.84,14.1,15.0,14.9,0.4,15.7,32,25,0.33,29.53,144,2238,50,32,13.4,3.30,297.5,64,98,95,102,103,21.3,20,5.200,30,1.896,-0.430,0.158,0.437,1.031,-0.436,-2.2,-5.4,8.5,8.4,0.14,21,0,30,44.5,3.5,39,8.0,7.8,-0.40,7.90
1.355,0,0.06,15.48,15.39,15.57,14.85,14.82,14.1,15.0,14.9,0.4,15.7,32,25,0.31,29.67,144,2275,50,32,13.1,3.10,299.3,64,98,95,102,103,25.4,26,4.900,30,2.383,1.635,4.646,0.437,1.838,1.879,-2.2,-5.8,8.4,8.5,0.15,41,0,30,46.0,3.0,39,7.9,7.8,-0.40,7.90
1.395,0,0.07,15.05,15.15,14.94,14.84,14.81,14.1,15.0,14.9,0.4,15.7,32,25,0.29,30.51,144,2338,50,32,11.7,3.20,298.1,64,98,95,102,102,44.9,42,4.600,30,2.359,1.635,4.646,1.334,1.715,2.990,-2.2,-6.2,8.7,8.7,0.16,48,0,30,47.0,2.5,39,7.9,7.8,-0.40,7.90
1.429,0,0.08,14.55,14.49,14.62,14.51,14.51,14.1,15.0,14.9,0.4,15.7,32,25,0.27,31.50,144,2375,50,32,11.1,3.60,295.3,64,95,96,100,102,52.1,53,4.400,30,2.359,2.639,3.503,3.555,1.169,2.990,-2.2,-6.5,8.8,8.8,0.18,55,0,30,46.5,2.5,39,8.0,7.8,-0.40,7.90
1.470,0,0.10,14.27,14.09,14.44,14.51,14.51,14.1,15.0,14.9,0.4,15.8,32,25,0.27,31.92,144,2412,50,32,11.1,3.30,292.5,64,95,96,98,100,52.7,53,4.300,30,3.084,2.461,3.077,0.193,1.169,1.684,-2.2,-6.7,9.3,9.4,0.20,53,0,30,47.0,2.0,39,8.0,7.8,-0.40,7.90
1.516,0,0.10,14.35,14.30,14.39,14.52,14.52,14.1,15.0,14.9,0.4,15.8,32,25,0.28,31.64,144,2400,50,32,11.3,4.00,293.7,64,95,96,97,98,52.0,52,4.500,30,1.992,-0.170,4.183,1.491,2.114,2.169,-2.2,-6.8,10.0,10.0,0.22,56,0,30,47.0,2.0,38,8.0,7.8,-0.40,7.90
1.559,0,0.10,14.67,14.68,14.65,14.53,14.52,14.1,14.9,14.9,0.6,15.7,32,25,0.31,30.93,144,2350,50,32,11.2,4.60,295.2,64,95,96,97,99,48.6,49,5.100,30,1.460,1.385,4.183,1.491,3.142,-0.358,-2.2,-6.4,11.1,10.9,0.22,69,0,30,47.0,2.5,38,8.0,7.9,-0.60,7.90
1.602,0,0.10,15.14,15.16,15.12,14.53,14.52,14.1,14.9,14.9,0.6,15.7,32,25,0.34,30.37,144,2312,50,32,10.9,4.60,294.1,64,95,96,101,102,46.6,47,5.500,30,1.077,2.508,-0.322,3.355,1.440,1.382,-2.2,-5.9,11.0,10.9,0.22,78,0,30,46.5,2.5,38,8.0,7.9,-0.60,7.90
1.637,0,0.11,15.31,15.33,15.29,14.52,14.51,14.1,14.9,14.9,0.6,15.7,32,25,0.35,30.51,144,2300,50,32,10.7,5.00,287.7,64,98,95,103,104,45.3,46,5.700,30,1.077,2.508,3.089,2.219,3.249,2.530,-2.2,-5.7,10.7,10.6,0.23,83,0,30,46.0,2.5,38,7.9,7.9,-0.60,7.90
1.672,0,0.14,15.16,14.99,15.33,14.51,14.51,14.1,14.9,14.9,0.7,16.0,32,25,0.35,30.65,144,2312,50,32,10.6,5.10,280.4,64,98,95,104,105,44.6,45,5.800,30,4.497,2.103,0.814,1.637,3.249,2.530,-2.2,-5.4,10.4,10.5,0.27,84,0,30,46.0,2.5,38,8.0,7.9,-0.80,7.60
1.708,0,0.15,14.91,14.77,15.04,14.51,14.51,14.1,14.9,14.9,0.9,16.1,32,25,0.36,30.79,144,2338,50,32,10.5,5.50,284.7,64,98,95,102,105,43.9,45,6.000,30,2.784,1.480,0.814,1.637,3.515,0.702,-2.2,-5.1,10.8,10.8,0.30,87,0,30,46.5,2.5,38,7.9,7.8,-1.00,7.10
1.743,0,0.16,14.55,14.54,14.55,14.51,14.51,14.1,14.9,14.8,1.0,16.1,32,25,0.38,31.21,144,2350,50,32,10.3,6.50,285.7,64,98,95,100,103,42.7,43,6.500,30,2.784,1.480,2.673,3.727,3.855,1.074,-2.2,-4.9,11.4,11.6,0.31,94,0,30,46.5,2.5,38,7.5,7.6,-1.10,7.10
1.785,0,0.16,14.50,14.49,14.52,14.51,14.51,14.1,14.9,14.8,1.0,16.2,32,25,0.40,31.21,144,2375,50,32,10.3,7.40,287.4,64,98,95,100,101,41.6,42,6.700,30,1.256,0.465,1.062,0.051,2.404,1.074,-2.2,-4.6,11.7,11.8,0.31,99,0,30,46.0,2.5,38,7.2,7.4,-1.10,7.10
1.821,0,0.16,14.43,14.25,14.60,14.52,14.51,14.1,14.9,14.8,1.0,16.2,32,25,0.41,31.50,144,2388,50,32,10.3,8.10,287.4,64,98,95,100,101,40.7,41,6.900,30,3.044,3.051,2.064,3.052,2.404,2.566,-2.2,-4.4,12.1,12.1,0.31,105,0,30,46.5,2.5,38,7.0,7.3,-1.10,7.20
1.856,0,0.16,14.55,14.55,14.54,14.53,14.52,14.0,14.9,14.8,1.0,16.2,32,25,0.44,31.50,144,2412,50,32,10.4,8.30,287.1,64,98,95,98,101,39.1,40,7.300,30,1.462,2.522,2.064,3.052,2.031,1.080,-2.2,-3.9,12.3,12.2,0.32,114,0,30,46.0,3.5,38,7.1,7.3,-1.00,7.20
1.900,0,0.16,14.63,14.61,14.66,14.54,14.52,14.0,14.9,14.8,1.0,16.2,32,25,0.46,31.21,144,2425,50,32,10.4,8.10,289.6,64,98,95,100,101,37.8,38,7.600,30,4.380,2.522,2.635,1.483,3.241,0.513,-2.2,-3.8,12.3,12.3,0.32,120,0,30,45.5,5.0,38,7.2,7.3,-1.00,7.20
1.943,0,0.16,14.63,14.70,14.56,14.55,14.53,14.0,14.9,14.8,1.0,16.2,32,25,0.48,31.21,144,2425,50,32,10.6,8.30,286.9,64,98,95,99,101,36.6,37,7.900,30,4.380,0.024,3.505,2.420,1.362,2.552,-2.2,-3.6,12.4,12.4,0.32,126,0,32,45.0,7.0,38,7.2,7.3,-1.00,7.20
1.987,0,0.16,14.53,14.22,14.85,14.55,14.53,14.0,14.9,14.8,1.0,16.2,32,25,0.48,31.36,144,2438,50,32,10.6,8.50,289.0,64,98,95,100,103,35.9,36,8.000,30,2.058,3.316,0.741,1.673,3.814,1.752,-2.2,-3.6,12.5,12.3,0.32,128,0,32,44.5,8.5,38,7.2,7.3,-1.00,7.20
2.027,0,0.16,14.48,14.47,14.49,14.57,14.53,13.9,14.9,14.8,1.0,16.2,32,25,0.49,31.21,144,2438,50,32,10.8,8.60,286.2,64,98,95,98,102,35.4,36,8.100,30,3.646,3.421,0.486,2.429,3.814,1.752,-2.2,-3.5,12.5,12.6,0.32,130,0,32,44.5,9.0,38,7.2,7.3,-1.00,7.20
2.069,0,0.16,14.74,14.52,14.96,14.58,14.54,13.9,14.9,14.8,1.0,16.2,32,25,0.48,31.36,144,2438,50,32,10.8,8.60,288.7,64,98,95,99,102,35.5,36,8.000,30,1.376,2.244,3.310,2.429,1.671,0.668,-2.2,-3.5,12.5,12.5,0.32,129,0,32,44.0,9.0,38,7.2,7.3,-1.00,7.30
2.107,0,0.17,14.66,14.61,14.71,14.59,14.53,13.9,15.0,14.9,1.0,16.2,32,25,0.49,31.36,144,2450,50,32,10.7,8.70,285.3,64,98,95,99,103,35.2,36,8.100,30,5.616,1.552,2.503,4.534,0.850,2.054,-2.2,-3.5,12.6,12.5,0.32,130,0,32,43.5,9.5,38,7.4,7.3,-1.00,7.20
2.140,0,0.17,14.66,14.61,14.72,14.59,14.53,13.9,15.0,14.9,1.0,16.2,32,25,0.49,31.21,144,2450,50,32,10.9,8.40,283.9,64,98,95,99,103,34.7,35,8.200,30,1.136,1.552,2.503,1.235,2.890,1.349,-2.2,-3.5,12.6,12.6,0.33,132,0,32,43.0,10.0,38,7.4,7.3,-1.00,7.20
2.177,0,0.18,14.69,14.61,14.77,14.60,14.53,13.9,15.0,14.9,1.0,16.4,32,25,0.49,31.21,144,2462,50,32,10.8,8.90,285.5,64,98,95,100,103,34.7,35,8.200,30,1.136,3.330,0.764,1.882,3.898,1.349,-2.2,-3.5,12.7,12.5,0.35,131,0,32,42.0,10.0,38,7.4,7.3,-1.00,7.10
2.212,0,0.19,14.64,14.66,14.62,14.60,14.53,13.9,15.0,14.9,1.0,16.5,32,25,0.49,31.36,144,2475,50,32,10.9,9.00,280.1,64,98,95,101,103,34.5,35,8.200,30,1.658,1.903,1.944,4.945,3.898,2.981,-2.2,-3.5,12.7,12.8,0.36,131,0,32,42.5,10.0,38,7.2,7.3,-1.10,6.90
2.247,0,0.20,14.62,14.68,14.56,14.88,14.54,13.9,15.0,14.9,1.2,16.5,32,25,0.50,30.79,144,2488,50,32,11.0,9.50,281.8,64,98,95,98,102,34.2,35,8.600,30,4.579,-0.115,1.944,4.945,1.734,2.236,-2.2,-3.5,12.8,12.7,0.38,134,0,32,41.5,10.5,38,7.2,7.2,-1.10,6.70
2.286,0,0.20,14.34,14.37,14.32,14.88,14.55,13.9,15.1,14.9,1.2,16.7,32,25,0.51,30.93,144,2500,50,32,11.2,10.20,284.6,64,98,95,97,100,33.9,34,8.900,30,2.350,-0.115,2.892,2.147,1.283,0.959,-2.2,-3.3,12.8,12.9,0.39,136,0,32,39.5,11.5,38,7.0,7.1,-1.20,6.70
2.325,0,0.21,14.29,14.26,14.32,14.87,14.57,13.9,15.1,14.9,1.3,16.8,32,25,0.52,38.38,144,2525,50,32,11.1,10.50,281.4,64,98,95,96,99,33.2,34,8.900,30,2.350,2.236,2.392,1.632,2.783,1.511,-2.2,-3.5,13.0,13.2,0.41,140,0,32,38.0,13.5,38,6.9,7.0,-1.20,6.50
2.369,0,0.22,14.25,14.46,14.05,14.86,14.60,13.9,15.1,14.9,1.5,16.8,32,25,0.53,52.15,144,2538,50,32,11.2,11.20,281.5,64,98,97,96,98,32.7,33,9.100,30,4.882,2.234,3.885,1.135,2.291,1.511,-2.2,-3.5,13.4,13.3,0.43,145,0,32,36.0,15.5,38,6.8,7.0,-1.30,6.50
2.416,0,0.23,14.32,14.42,14.22,14.86,14.64,13.9,15.1,14.9,1.5,17.0,32,25,0.54,55.24,144,2550,50,32,11.2,11.80,283.7,64,98,97,96,97,32.2,33,9.100,30,2.958,2.915,2.813,1.520,2.729,1.945,-2.2,-3.5,13.5,13.5,0.44,148,0,32,35.5,17.0,38,6.8,6.8,-1.30,6.50
2.457,0,0.24,14.55,14.58,14.52,14.86,14.66,13.9,15.2,15.0,1.6,17.1,32,25,0.55,53.41,144,2562,50,32,11.3,11.60,281.0,64,98,97,97,99,31.8,32,9.300,30,0.978,3.461,4.140,4.581,2.729,2.107,-2.2,-3.6,13.8,13.8,0.46,151,0,34,34.5,19.5,38,6.8,6.8,-1.30,6.40
