#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW S58
#VIN: WBS43AY06PFR41777
#Ecu name: BMW S58 ECM
#Ecu CALID: 00008318-020-090-104
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Coolant Temperature Average (°F),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Gearbox Temperature (°F),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock adaption retard (deg),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Target Final Bank 1 (%)
1.280,0,16.2,-1.3,15.7,14.3,207.4,52,53.13,66.3,208,3626,207.4,90.1,0,27.79,35.36,35.00,0.81,1.42,1.68,2.67,3,141,24.5,1,71,71,72.3,13.3,0.00,0.894,55,0.900,218.7,223.2,53,0,27.7,150.5,0,67.73,99.83
1.320,0,17.2,-1.4,15.8,14.3,207.4,53,54.49,66.2,208,3644,207.4,90.4,0,28.55,35.14,35.00,0.90,1.47,1.61,2.76,3,141,24.5,1,71,71,72.4,13.4,0.00,0.894,55,0.900,225.7,231.5,55,0,28.3,155.5,0,67.85,99.83
1.360,0,17.5,-1.5,15.8,14.3,207.4,56,57.12,66.4,208,3648,207.4,91.3,0,29.40,35.04,35.00,1.01,1.54,1.59,2.68,3,141,24.5,1,71,71,73.2,13.6,0.00,0.896,55,0.900,235.1,244.3,56,0,29.6,160.5,0,68.07,99.82
1.400,0,18.2,-1.6,16.0,14.3,207.4,58,58.64,66.3,208,3664,207.4,92.6,0,30.29,35.11,35.00,1.13,1.61,1.56,2.68,3,141,24.5,1,71,71,73.5,13.7,0.00,0.898,55,0.900,245.2,251.0,57,0,30.3,169.0,0,68.21,99.82
1.440,0,18.2,-1.8,16.1,14.3,207.4,60,60.63,66.5,208,3676,207.4,93.2,0,31.94,35.09,35.00,1.26,1.70,1.62,3.17,3,141,24.5,1,71,71,73.2,13.9,0.00,0.904,55,0.900,254.1,256.8,57,0,31.0,176.0,0,68.42,99.82
1.480,0,18.2,-1.9,16.3,14.3,207.6,60,60.91,66.8,208,3681,207.6,93.5,0,32.24,35.05,35.00,1.34,1.74,1.71,3.64,3,141,24.0,1,71,71,73.1,14.0,0.00,0.910,55,0.900,257.9,259.1,58,0,30.2,183.0,0,68.64,99.82
1.520,0,18.5,-2.1,16.5,14.3,207.6,60,60.98,67.1,208,3694,207.6,94.9,0,31.98,35.13,35.00,1.32,1.73,1.77,3.82,3,141,24.0,1,71,71,73.9,14.0,0.00,0.911,55,0.900,257.9,262.5,57,0,29.8,186.0,0,68.87,99.82
1.560,0,18.5,-2.3,16.6,14.3,207.6,61,61.92,67.6,208,3704,207.6,95.0,0,32.36,35.11,35.00,1.38,1.77,1.78,3.93,3,141,24.0,1,71,71,74.2,14.0,0.00,0.908,55,0.900,261.8,265.3,58,0,29.3,185.5,0,69.03,99.81
1.600,0,18.9,-2.5,16.8,14.3,207.8,62,62.86,68.0,208,3722,207.8,95.0,0,32.92,35.06,35.00,1.41,1.79,1.81,4.44,3,141,24.0,1,71,71,74.8,14.0,0.00,0.910,55,0.900,266.5,270.5,58,0,29.1,188.0,0,69.33,99.81
1.640,0,18.9,-2.7,17.0,14.3,207.8,62,63.30,68.2,208,3730,207.8,95.9,0,33.30,34.97,35.00,1.47,1.82,1.96,4.93,3,141,24.0,1,71,71,75.4,14.1,0.00,0.915,55,0.900,269.8,273.1,58,0,29.0,190.5,0,69.55,99.81
1.680,0,18.9,-2.8,17.2,14.3,207.8,63,63.42,68.5,208,3748,207.8,95.9,0,33.55,34.89,35.00,1.50,1.85,2.11,5.23,3,141,24.0,1,71,71,75.8,14.1,0.00,0.919,55,0.900,272.9,273.6,59,0,28.5,192.5,0,69.75,99.81
1.720,0,18.9,-3.0,17.4,14.3,207.8,63,63.40,68.9,208,3757,207.8,96.6,0,30.33,34.86,35.00,1.29,1.71,2.49,5.42,3,141,25.0,1,71,71,76.1,14.1,0.00,0.919,0,1.000,273.8,277.8,58,0,27.9,194.5,0,70.02,99.81
1.761,0,18.9,-3.2,17.5,14.3,207.8,64,64.12,69.0,208,3768,207.8,96.6,0,30.67,34.86,35.00,1.31,1.73,2.83,5.20,3,141,25.0,1,71,71,77.0,14.1,0.00,0.920,0,1.000,277.0,278.8,58,0,27.8,193.0,0,70.21,99.81
1.800,0,18.9,-3.4,17.7,14.3,208.0,64,64.20,69.1,208,3779,208.0,97.6,0,30.97,34.90,35.00,1.34,1.75,3.32,5.21,3,141,25.0,1,71,71,77.8,14.1,0.00,0.929,0,1.000,279.2,280.3,58,0,27.3,193.5,0,70.52,99.81
1.840,0,19.2,-3.5,17.9,14.3,208.0,64,64.24,69.1,208,3798,208.0,97.2,0,30.84,34.87,35.00,1.35,1.75,2.79,5.21,3,141,25.0,1,71,71,77.9,14.1,0.00,0.962,0,1.000,280.7,281.1,58,0,27.1,194.5,0,70.71,99.81
1.880,0,19.2,-3.7,18.0,14.3,208.0,64,65.04,69.3,208,3807,208.0,97.2,0,31.14,34.88,35.00,1.38,1.77,2.99,5.28,3,141,25.0,1,71,71,77.8,14.1,0.00,0.994,0,1.000,284.1,286.1,58,0,26.9,195.0,0,70.91,99.81
1.921,0,19.5,-3.8,18.2,14.3,208.0,64,65.20,69.5,208,3824,208.0,97.7,0,31.35,34.86,35.00,1.39,1.78,2.91,5.29,3,141,25.5,1,71,71,77.8,14.1,0.00,0.997,0,1.000,286.0,290.1,58,0,26.8,196.5,0,71.27,99.81
1.960,0,20.2,-4.0,18.3,14.3,208.0,66,66.98,69.8,208,3836,208.0,97.9,0,31.77,34.78,35.00,1.44,1.81,2.76,5.27,3,141,25.0,1,71,71,78.4,14.1,0.00,0.997,0,1.000,291.7,300.3,58,0,26.9,197.5,0,71.46,99.81
2.000,0,20.2,-4.1,18.4,14.3,208.2,67,68.51,70.0,208,3850,208.2,98.2,0,32.20,34.79,35.00,1.52,1.86,2.42,4.97,3,141,26.0,1,71,71,78.1,14.1,0.00,0.993,0,1.000,297.4,304.3,59,0,27.2,201.5,0,71.71,99.80
2.041,0,20.2,-4.2,18.5,14.3,208.2,68,68.77,70.3,208,3869,208.2,99.1,0,32.20,34.72,35.00,1.57,1.88,0.98,4.94,3,141,26.0,1,71,71,78.7,14.2,0.00,0.994,0,1.000,301.9,306.5,59,0,27.4,205.5,0,71.97,99.80
2.080,0,20.2,-4.4,18.7,14.3,208.3,68,68.79,70.4,208,3870,208.3,98.4,0,32.28,34.72,35.00,1.61,1.91,0.37,4.81,3,141,26.0,1,71,71,78.9,14.3,0.00,0.995,0,1.000,305.5,307.6,59,0,27.3,208.0,0,72.17,99.80
2.120,0,20.2,-4.5,18.8,14.3,208.3,68,69.12,70.6,208,3890,208.3,99.2,0,32.32,34.73,35.00,1.65,1.94,-0.28,4.78,3,141,26.5,1,71,71,79.4,14.3,0.00,0.996,0,1.000,309.0,310.3,59,0,27.2,209.0,0,72.47,99.80
2.160,0,20.2,-4.7,19.0,14.3,208.3,68,69.14,70.9,208,3903,208.3,99.1,0,32.11,34.65,35.00,1.66,1.94,-0.76,4.74,3,141,26.5,1,71,71,79.5,14.3,0.00,1.006,0,1.000,310.1,311.6,59,0,26.8,211.0,0,72.73,99.80
2.200,0,20.2,-4.8,19.2,14.3,208.3,68,69.16,70.9,208,3918,208.3,99.2,0,32.11,34.66,35.00,1.65,1.94,-0.49,4.77,3,141,26.5,1,71,71,80.0,14.3,0.00,1.021,0,1.000,310.6,312.4,59,0,26.6,211.0,0,72.86,99.80
2.240,0,20.2,-4.9,19.3,14.4,208.3,68,69.16,71.1,208,3933,208.3,99.7,0,32.11,34.65,35.00,1.65,1.93,-0.46,4.76,3,141,26.5,1,71,71,79.8,14.3,0.00,1.025,0,1.000,311.8,313.5,59,0,26.4,210.5,0,73.21,99.80
2.280,0,20.2,-4.7,19.4,14.8,208.5,68,69.21,71.4,208,3942,208.5,99.8,0,32.07,34.67,35.00,1.64,1.93,-0.38,4.77,3,141,27.0,1,71,71,80.3,14.3,0.00,1.030,0,1.000,312.8,314.5,59,0,26.4,210.5,0,73.42,99.81
2.320,0,20.2,-4.5,19.5,15.0,208.5,68,69.21,71.5,208,3961,208.5,99.9,0,32.24,34.69,35.00,1.66,1.94,-0.27,4.85,3,141,27.0,1,71,71,80.1,14.3,0.00,1.031,0,1.000,314.7,316.0,59,0,26.4,210.0,0,73.73,99.81
2.360,0,20.2,-4.5,19.6,15.1,208.5,69,69.30,71.6,208,3971,208.5,100.1,0,32.28,34.66,35.00,1.67,1.95,-0.31,4.72,3,141,27.0,1,71,71,80.3,14.3,0.00,1.029,0,1.000,317.0,317.3,59,0,26.4,210.5,0,73.94,99.82
2.400,0,20.2,-4.8,19.7,14.9,208.5,69,69.26,71.8,208,3982,208.5,99.7,0,32.45,34.69,35.00,1.69,1.96,-0.30,4.63,3,141,27.5,1,71,71,80.3,14.4,0.00,1.026,0,1.000,318.9,318.2,59,0,26.3,211.0,0,74.17,99.81
2.441,0,20.2,-4.7,19.8,15.1,208.5,69,69.26,71.9,208,4003,208.5,100.5,0,32.45,34.65,35.00,1.69,1.96,-0.27,4.57,3,141,27.5,1,71,71,80.2,14.4,0.00,1.025,0,1.000,320.0,319.6,59,0,26.3,212.0,0,74.53,99.81
2.480,0,20.2,-4.8,19.9,15.2,208.7,69,69.26,72.1,208,4010,208.7,99.4,0,32.32,34.63,35.00,1.68,1.96,-0.32,4.46,3,141,28.0,1,71,71,80.1,14.4,0.00,1.022,0,1.000,320.6,320.8,59,0,26.1,212.0,0,74.70,99.77
2.521,0,20.2,-4.8,20.0,15.1,208.7,69,69.38,72.1,208,4020,208.7,100.5,0,32.36,34.71,35.00,1.69,1.96,-0.45,4.44,3,141,28.0,1,71,71,81.3,14.4,0.00,1.021,0,1.000,322.4,322.0,59,0,26.1,211.0,0,74.86,99.71
2.560,0,20.2,-4.9,20.1,15.1,208.7,69,69.38,72.3,208,4039,208.7,100.4,0,32.28,34.66,35.00,1.69,1.97,-0.54,4.37,3,141,28.0,1,71,71,80.5,14.4,0.00,1.020,0,1.000,322.9,323.0,59,0,26.1,211.5,0,75.14,99.66
2.600,0,20.5,-4.2,20.2,15.9,208.9,70,70.22,72.3,208,4045,208.9,100.9,0,32.66,34.71,35.00,1.71,1.97,-0.33,4.37,3,141,28.0,1,71,71,81.0,14.4,0.00,1.025,0,1.000,326.7,328.1,59,0,26.1,211.5,0,75.31,99.57
2.641,0,20.5,-4.6,20.2,15.5,208.9,70,70.55,72.4,208,4064,208.9,100.6,0,32.79,34.69,35.00,1.75,2.00,-0.27,4.31,3,141,28.5,1,71,71,81.0,14.4,0.00,1.025,0,1.000,328.9,330.6,60,0,26.2,213.0,0,75.67,99.40
2.680,0,20.5,-4.9,20.3,15.4,208.9,70,70.62,72.4,208,4083,208.9,100.7,0,32.87,34.71,35.00,1.75,2.00,-0.24,4.37,3,141,28.5,1,71,71,80.5,14.4,0.00,1.025,0,1.000,330.6,332.0,60,0,26.2,214.0,0,75.84,99.30
2.720,0,20.5,-4.8,20.4,15.5,208.9,70,70.64,72.5,208,4096,208.9,101.3,0,32.96,34.70,35.00,1.76,2.01,-0.20,4.33,3,141,28.5,1,71,71,81.2,14.4,0.00,1.023,0,1.000,332.3,333.5,60,0,26.2,214.5,0,76.13,99.27
2.760,0,20.5,-5.0,20.4,15.3,208.9,70,70.64,72.5,208,4103,208.9,101.3,0,32.92,34.75,35.00,1.77,2.01,-0.26,4.18,3,141,28.5,1,71,71,82.1,14.4,0.00,1.021,0,1.000,333.8,334.6,59,0,26.2,214.5,0,76.46,99.20
2.800,0,22.2,-4.6,20.5,16.4,209.1,71,71.48,72.5,208,4110,209.1,102.1,0,33.34,34.80,35.00,1.81,2.04,-0.17,4.18,3,141,28.5,1,71,70,82.5,14.4,0.00,1.022,0,1.000,340.2,343.3,60,0,26.2,215.0,0,76.66,98.74
2.840,0,25.8,-0.2,20.5,20.7,209.1,76,80.72,72.7,208,4134,209.1,102.5,0,35.16,34.72,35.00,2.02,2.17,0.01,4.29,3,141,29.5,1,71,70,82.4,14.4,0.00,1.025,0,1.000,366.6,399.0,43,0,28.5,217.5,0,77.00,97.33
2.880,0,38.2,1.2,20.3,22.2,209.2,86,92.41,72.9,208,4168,209.2,102.5,0,39.99,33.35,35.00,2.54,2.51,0.25,4.43,3,141,30.0,1,71,70,83.3,14.9,0.00,1.030,0,1.000,405.5,464.1,46,0,32.0,238.0,0,77.23,100.01
2.920,0,50.0,3.6,20.0,24.2,209.2,98,107.13,73.1,208,4192,209.2,104.2,0,46.35,32.46,35.00,3.34,3.05,0.76,4.68,3,141,23.5,1,71,70,84.2,16.1,0.00,1.040,0,1.000,467.6,530.8,51,0,38.0,267.5,0,77.62,100.00
2.960,0,62.9,5.8,19.8,26.3,209.2,113,122.84,73.6,208,4234,209.2,104.8,0,51.31,32.22,35.00,3.88,3.48,1.49,5.24,3,141,21.5,1,71,70,86.7,17.7,0.00,1.047,0,1.000,540.6,615.0,54,0,49.0,314.0,0,77.90,100.00
3.000,0,75.8,8.0,19.8,28.3,209.2,124,139.76,74.5,208,4265,209.2,105.5,0,60.09,32.11,35.00,4.01,3.75,1.41,4.95,3,141,21.0,1,70,70,94.9,19.1,0.00,1.009,0,0.994,603.4,703.7,58,0,74.8,362.5,0,78.15,100.00
3.040,0,86.4,9.5,20.7,30.0,209.2,130,156.19,77.2,208,4275,209.2,105.6,0,62.25,32.41,35.00,3.92,3.78,0.56,3.95,3,141,21.0,1,70,70,100.5,20.1,0.00,0.981,0,0.994,642.0,786.6,59,0,100.0,390.5,0,78.64,100.00
3.080,0,97.0,8.1,21.7,29.4,209.4,136,172.22,81.9,208,4290,209.4,105.7,0,65.34,32.75,35.00,3.76,3.77,-0.01,3.19,3,141,20.5,1,70,71,99.2,21.2,0.00,0.979,0,0.992,682.5,877.8,61,0,99.5,407.0,0,79.04,100.00
3.121,0,100.0,6.9,22.9,30.1,209.4,144,187.36,82.1,208,4325,209.4,103.7,0,68.57,33.21,35.00,3.56,3.74,-0.38,2.73,3,141,20.5,1,70,71,98.3,22.2,0.00,0.987,0,0.988,723.5,961.8,62,0,99.4,430.0,0,79.71,100.00
3.160,0,100.0,7.4,24.1,31.0,209.4,151,196.95,81.4,208,4375,209.4,102.0,0,72.68,33.55,35.00,3.30,3.68,-0.59,2.20,3,141,19.5,1,70,71,98.3,23.4,0.00,0.993,0,0.983,772.9,999.6,63,0,100.0,452.0,0,80.24,100.00
3.201,0,100.0,6.0,25.5,31.0,209.4,160,197.16,81.4,208,4409,209.4,100.6,0,76.66,33.77,35.00,3.06,3.61,-0.60,1.90,3,141,16.0,1,70,71,96.5,24.7,0.00,1.000,0,0.979,829.5,1014.1,64,0,100.0,479.5,0,80.87,100.00
3.241,0,100.0,4.6,26.9,31.1,209.4,169,197.93,82.1,208,4433,209.4,99.9,0,79.80,34.11,35.00,2.84,3.55,-0.59,1.71,3,141,15.0,1,70,71,95.2,26.0,0.00,1.003,0,0.974,882.4,1033.1,66,0,100.0,506.0,0,81.55,98.52
3.280,0,100.0,3.1,28.6,31.4,209.6,180,199.24,83.0,208,4456,209.6,98.5,0,86.96,34.19,35.00,2.67,3.49,-0.46,1.37,3,141,12.5,1,70,71,94.2,27.6,0.00,1.008,0,0.969,950.8,1055.2,68,0,99.9,536.0,0,82.14,92.10
3.320,0,100.0,1.6,30.1,31.6,209.6,190,201.16,83.4,208,4532,209.6,98.5,0,91.29,34.31,35.00,2.58,3.46,-0.29,1.31,3,141,11.5,1,70,71,93.4,29.2,0.00,1.009,0,0.963,1025.5,1082.1,71,0,99.9,568.0,0,82.92,85.62
