#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: 8617D572
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-01T18:05:56
#Ecu programming count: 11
#Ecu programming comment: V9 FF Enable
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
0.600,0,27.8,20.1,16.1,36.2,44.96,0,37.45,0,2,50.06,61.7,60.7,62.9,221,3747,218.6,95.3,0,1364,266,18.76,34.81,35.00,0.91,-2.88,-2.88,3,27,27.5,1,89.2,89,89,68.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,-1.0,161.4,168.5,38,0,21.9,86.0,14.2,0,1316,0,74.14,99.6,100.00,5
0.660,0,50.3,20.2,16.0,36.3,59.12,0,54.54,0,2,51.60,61.7,61.0,68.5,221,3789,218.6,95.2,0,1365,266,25.12,34.71,35.00,0.91,-2.21,-2.21,3,19,18.8,1,89.2,89,89,67.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,-0.2,219.2,254.8,41,0,27.9,111.5,20.7,0,3280,0,74.46,99.6,100.00,5
0.720,0,91.7,20.4,15.8,36.4,74.43,0,78.82,0,2,54.19,66.1,62.0,77.0,221,3820,218.6,96.4,0,1367,266,33.89,34.77,35.00,0.91,1.37,1.37,3,16,16.4,1,89.2,89,89,69.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,1.3,283.7,365.2,46,0,47.9,154.5,29.9,0,5644,0,74.39,99.6,100.00,5
0.780,0,100.0,20.5,16.2,36.4,89.60,0,102.82,0,2,57.10,76.2,67.1,77.0,221,3832,218.6,101.8,0,1371,266,45.21,34.61,35.00,0.91,6.34,6.34,3,14,13.5,1,89.0,89,89,78.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.051,0,0.996,2.4,349.8,473.5,53,0,94.0,219.5,39.1,0,6053,0,74.74,100.0,100.00,5
0.840,0,100.0,19.6,17.3,36.4,98.44,0,230.41,0,2,60.57,76.4,70.1,77.0,221,3838,218.6,102.4,0,1375,266,55.68,34.66,35.00,0.91,11.96,11.96,3,20,20.5,1,89.0,89,89,93.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.050,0,0.993,3.6,409.0,1028.6,59,0,97.9,276.0,80.8,0,6043,0,75.36,100.0,88.20,5
0.900,0,100.0,18.4,18.5,36.5,105.90,0,232.38,0,2,62.62,76.2,72.6,77.0,221,3861,218.6,104.3,0,1378,266,61.11,34.55,35.00,0.91,11.41,11.41,3,20,19.5,1,89.0,89,89,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,0.994,4.8,450.6,1043.7,63,0,97.9,320.0,81.3,0,6029,0,75.82,97.3,91.98,5
0.960,0,100.0,17.1,19.8,36.5,114.11,0,234.40,0,2,63.75,75.2,74.2,77.1,221,3901,218.6,104.2,0,1381,266,65.01,34.52,35.00,0.91,8.87,8.87,3,20,19.5,1,89.0,89,89,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,0.992,6.2,490.0,1061.0,65,0,97.9,350.0,81.8,0,6027,0,76.53,92.2,94.60,5
1.020,0,100.0,15.8,21.5,36.6,125.59,0,237.89,0,2,65.40,75.2,75.0,77.1,221,3950,218.6,104.7,0,1384,266,71.41,34.46,35.00,0.91,7.46,7.46,3,20,19.5,1,89.0,89,89,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.978,8.2,541.7,1090.8,70,0,98.0,379.5,82.7,0,6035,0,77.14,92.2,95.76,5
1.080,0,100.0,13.9,23.5,36.7,139.96,0,242.20,0,2,68.34,74.6,75.3,77.2,221,4001,218.6,104.5,0,1386,266,79.76,34.72,35.00,0.91,6.68,6.68,3,18,18.5,1,89.0,89,89,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.951,10.6,607.5,1127.5,73,0,98.0,409.0,84.5,0,6037,0,77.96,95.3,94.61,5
1.140,0,100.0,11.5,26.2,36.8,156.78,0,246.75,0,2,72.12,75.2,75.4,77.3,221,4046,218.6,104.4,0,1392,266,91.71,34.54,35.00,0.91,6.15,6.15,3,17,17.5,1,89.0,89,89,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0,0.919,12.8,689.8,1166.2,81,0,98.0,456.5,85.5,0,6020,0,79.01,95.3,92.94,5
1.200,0,100.0,8.8,29.2,36.9,173.75,0,248.86,0,2,76.67,74.6,75.6,77.6,221,4103,218.6,102.5,0,1416,266,106.97,34.72,35.00,0.91,5.56,5.56,3,10,10.8,1,88.8,89,89,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.929,0,0.892,15.6,782.1,1188.7,87,0,98.1,533.5,85.5,0,6005,0,79.81,94.9,90.82,5
1.260,0,100.0,6.1,31.9,37.1,190.52,0,249.63,0,2,81.41,74.6,75.9,77.8,221,4160,218.6,101.3,0,1435,266,118.76,34.46,35.00,0.91,4.69,4.69,3,14,14.0,1,88.8,89,89,98.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.895,0,0.879,18.6,876.1,1209.5,94,0,98.1,592.5,85.3,0,5992,0,80.92,91.4,86.27,5
1.320,0,100.0,3.7,34.0,37.2,199.68,0,249.87,0,2,85.35,75.3,76.0,78.1,221,4242,218.6,99.8,0,1450,266,127.74,34.25,35.00,0.91,3.74,3.74,3,11,11.4,1,88.8,89,89,98.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.875,19.9,954.6,1226.4,103,0,98.0,637.5,85.0,0,5983,0,82.28,91.4,76.25,5
1.380,0,100.0,2.6,34.9,37.5,200.83,0,249.98,0,2,87.59,76.6,76.3,78.4,221,4288,218.6,97.9,0,1452,266,131.73,34.07,35.00,0.91,2.74,2.74,3,12,12.5,1,88.8,89,89,98.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.873,20.2,1007.0,1247.3,108,0,98.0,687.0,85.0,0,5973,0,83.40,82.8,72.11,5
1.440,0,100.0,2.6,34.9,37.9,201.07,0,249.98,0,2,88.21,77.5,76.7,78.6,221,4348,218.6,96.9,0,1451,266,131.30,33.67,35.00,0.91,2.06,2.06,3,13,13.0,1,88.8,89,89,98.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.871,20.2,1023.8,1267.2,108,0,98.0,696.0,84.8,0,5966,0,84.75,82.8,74.40,5
1.500,0,100.0,3.0,34.9,38.3,201.94,0,249.98,0,2,88.53,78.3,77.2,78.9,221,4410,218.8,95.9,0,1450,266,130.24,33.78,35.00,0.91,1.19,1.19,3,13,13.0,1,88.8,89,87,98.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.872,20.2,1038.9,1282.0,109,0,98.0,694.5,84.7,0,5937,0,86.09,72.7,78.50,5
1.560,0,100.0,3.2,35.1,38.6,205.60,0,249.94,0,2,89.15,78.9,77.6,79.1,221,4480,218.8,95.4,0,1460,266,129.69,33.75,35.00,0.91,0.63,0.63,3,13,12.9,1,88.6,87,87,98.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.875,20.6,1064.7,1304.4,107,0,98.0,693.0,84.6,0,5939,0,87.37,77.3,80.55,5
1.620,0,100.0,3.1,35.6,39.0,210.27,0,249.98,0,2,92.00,78.0,77.9,79.5,221,4557,218.8,96.0,0,1497,266,130.62,33.94,35.00,0.91,-0.26,-0.26,3,13,13.0,1,88.6,87,87,97.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.881,21.1,1091.6,1319.1,109,0,98.0,697.0,84.7,0,5921,0,88.57,77.3,81.12,5
1.680,0,100.0,3.0,36.2,39.4,214.24,0,249.98,0,2,92.00,79.4,78.4,79.6,221,4604,218.8,94.3,0,1539,266,131.94,33.94,35.00,0.91,-0.95,-0.95,3,12,12.5,1,88.6,87,89,97.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.885,21.7,1124.4,1330.3,110,0,98.0,703.0,84.6,0,5908,0,89.87,80.5,81.48,5
1.740,0,100.0,2.8,36.7,39.7,217.45,0,249.98,0,2,92.00,77.6,78.2,79.6,221,4667,218.8,94.8,0,1556,266,132.41,33.61,35.00,0.91,-1.82,-1.82,3,13,13.0,1,88.6,87,89,97.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.888,22.2,1154.2,1341.3,110,0,97.9,707.5,84.3,0,5884,0,91.37,80.5,81.81,5
1.800,0,100.0,2.6,37.2,40.1,219.78,0,249.98,0,2,92.00,78.2,78.0,79.6,221,4730,218.8,94.3,0,1581,266,133.34,33.31,35.00,0.91,-2.62,-2.62,3,13,13.0,1,88.6,87,87,97.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.889,22.5,1189.2,1356.8,111,0,98.0,710.0,84.0,0,5869,0,92.55,80.9,82.11,5
1.860,0,100.0,2.7,37.6,40.5,220.45,0,249.98,0,2,92.00,77.1,77.7,79.6,221,4816,218.8,99.1,0,1600,266,133.38,33.19,35.00,0.91,-3.52,-3.52,3,13,13.0,1,88.6,87,87,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.890,22.8,1216.5,1377.2,113,0,98.0,710.5,83.8,0,5856,0,93.83,81.6,82.99,5
1.920,0,100.0,2.7,37.8,40.7,219.50,0,249.98,0,2,92.00,77.6,77.4,79.6,221,4880,218.8,102.7,0,1603,266,132.15,33.48,35.00,0.91,-4.40,-4.40,3,13,13.0,1,88.6,87,87,99.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.890,23.0,1236.5,1400.5,113,0,98.0,708.5,83.5,0,5843,0,95.14,81.6,84.11,5
1.980,0,100.0,2.9,37.9,41.0,219.16,0,249.98,0,2,92.00,76.2,77.3,79.6,221,4934,218.8,104.9,0,1610,266,130.71,33.67,35.00,0.91,-4.90,-4.90,3,13,13.0,1,88.6,87,89,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.890,23.1,1248.3,1421.7,110,0,98.0,703.0,83.2,0,5819,0,96.44,82.8,85.32,5
2.040,0,100.0,3.2,38.1,41.5,219.53,0,249.98,0,2,92.00,78.7,77.3,79.6,221,5003,218.8,106.3,0,1635,266,130.03,33.63,35.00,0.91,-5.28,-5.28,3,13,13.0,1,88.6,87,89,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.890,23.2,1260.0,1433.0,108,0,97.9,698.5,82.9,0,5814,0,97.90,82.8,85.79,5
2.100,0,100.0,3.4,38.2,41.8,219.58,0,249.98,0,2,92.00,77.5,77.5,79.7,221,5060,218.8,107.7,0,1635,266,129.86,34.37,35.00,0.91,-5.59,-5.59,3,13,13.0,1,88.6,87,89,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.889,23.4,1281.6,1455.7,108,0,97.9,695.0,82.6,0,5794,0,99.03,84.8,86.24,5
2.160,0,100.0,3.6,38.2,41.9,218.90,0,249.80,0,2,92.00,77.8,77.5,79.7,221,5131,218.8,107.8,0,1619,266,129.35,34.32,35.00,0.91,-6.14,-6.14,3,13,13.0,1,88.6,87,89,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.888,23.3,1293.0,1468.6,106,0,98.0,692.5,82.6,0,5781,0,100.22,85.5,86.38,5
2.220,0,100.0,3.7,38.2,41.4,218.85,0,249.80,0,2,92.00,74.6,76.7,79.7,221,5201,218.8,107.4,0,1588,266,128.55,34.87,35.00,0.91,-6.54,-6.54,3,13,13.0,1,88.6,87,89,100.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.887,23.4,1306.1,1493.8,105,0,98.0,689.0,82.7,0,5765,0,101.53,85.5,86.92,5
2.280,0,100.0,3.3,38.1,41.0,218.32,0,249.80,0,2,92.00,76.2,76.0,79.7,221,5261,218.8,107.0,0,1558,266,127.74,34.77,35.00,0.91,-7.12,-7.12,3,14,14.0,1,88.8,89,89,100.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.886,23.3,1326.3,1509.0,105,0,98.0,687.0,82.7,0,5751,0,102.78,85.9,87.55,5
2.340,0,100.0,2.9,38.1,40.6,217.30,0,249.75,0,2,92.00,76.6,75.7,79.7,221,5296,218.8,107.3,0,1560,266,126.94,34.77,35.00,0.91,-7.66,-7.66,3,14,14.0,1,88.8,89,89,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.885,23.2,1332.6,1527.0,104,0,98.0,685.5,82.8,0,5743,0,104.11,85.9,88.01,5
2.400,0,100.0,2.5,38.0,40.0,215.63,0,249.75,0,2,92.00,76.1,76.3,79.7,221,5367,218.8,109.1,0,1578,266,125.45,35.01,35.00,0.91,-8.16,-8.16,3,14,14.0,1,88.8,89,89,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.883,23.2,1342.7,1547.3,102,0,98.0,680.5,82.9,0,5743,0,105.40,86.7,87.59,5
2.460,0,100.0,2.1,37.9,39.7,214.23,0,249.75,0,2,92.00,75.7,76.8,79.7,221,5441,218.8,109.5,0,1593,266,124.35,35.31,35.00,0.91,-8.61,-8.61,3,14,14.0,1,89.0,89,89,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.882,23.1,1347.5,1561.8,99,0,97.9,675.5,83.0,0,5747,0,106.50,87.5,87.13,5
2.520,0,100.0,1.7,37.9,39.2,212.83,0,249.80,0,2,92.00,76.2,76.3,79.7,221,5491,218.8,109.5,0,1604,266,123.33,35.34,35.00,0.91,-8.91,-8.91,3,14,14.0,1,89.0,89,89,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.881,23.0,1352.3,1579.7,98,0,98.0,670.0,83.0,0,5726,0,107.64,87.5,86.66,5
2.580,0,100.0,1.5,37.8,38.9,209.80,0,249.80,0,2,92.00,78.2,76.9,79.8,221,5552,218.8,111.4,0,1613,266,122.19,35.38,35.00,0.91,-9.04,-9.04,3,14,14.0,1,89.2,89,89,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.880,22.8,1355.5,1598.5,97,0,98.0,666.0,83.1,0,5702,0,108.73,87.5,85.83,5
2.640,0,100.0,1.3,37.5,38.6,208.02,0,249.87,0,2,92.00,80.8,77.8,79.8,221,5591,218.8,114.2,0,1619,266,120.28,35.73,35.00,0.91,-9.42,-9.42,3,15,15.0,1,89.2,89,89,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.877,22.5,1350.7,1610.4,95,0,98.0,660.5,83.0,0,5644,0,109.91,87.5,85.58,5
2.700,0,100.0,1.1,37.3,38.0,206.53,0,249.87,0,2,92.00,76.9,77.8,79.8,221,5683,218.8,115.6,0,1624,266,119.52,35.37,35.00,0.91,-9.67,-9.67,3,15,15.0,1,89.4,89,90,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.876,22.4,1357.3,1627.0,95,0,98.0,654.5,83.0,0,5579,0,111.09,86.3,85.23,5
2.760,0,100.0,0.8,37.2,37.8,204.98,0,249.80,0,2,92.00,78.5,77.2,79.8,221,5704,218.8,115.3,0,1629,266,119.14,35.40,35.00,0.91,-9.73,-9.73,3,15,15.0,1,89.7,89,90,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.873,22.2,1361.6,1642.9,94,0,98.0,648.0,82.9,0,5523,0,112.19,85.5,84.88,8
2.820,0,100.0,0.7,37.0,37.3,203.70,0,249.80,0,2,92.00,78.2,77.6,79.8,223,5771,218.8,114.6,0,1633,266,117.99,35.38,35.00,0.91,-9.97,-9.97,3,15,15.0,1,89.7,89,90,99.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.872,22.1,1361.4,1662.0,94,0,97.9,644.5,82.9,0,5455,0,113.26,85.5,84.76,8
2.880,0,100.0,0.5,36.9,36.8,202.07,0,249.80,0,2,92.00,76.2,77.8,79.8,223,5835,218.8,114.9,0,1636,266,116.98,35.59,35.00,0.91,-10.25,-10.25,3,16,16.0,1,89.9,89,90,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.870,21.8,1365.3,1674.7,92,0,98.0,640.5,82.8,0,5401,0,114.30,85.2,84.35,13
2.940,0,100.0,0.3,36.6,36.6,200.62,0,249.80,0,2,92.00,77.1,77.0,79.8,223,5887,218.8,115.7,0,1638,266,115.32,34.94,35.00,0.91,-10.71,-10.71,3,16,16.0,1,89.9,89,90,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.870,21.6,1364.8,1696.5,91,0,98.0,636.0,82.9,0,5353,0,115.52,85.2,82.13,13
3.000,0,100.0,0.1,36.3,36.1,197.82,0,249.80,0,2,92.00,82.3,78.4,79.8,223,5922,218.8,115.4,0,1640,266,113.97,35.26,35.00,0.91,-10.99,-10.99,3,16,16.0,1,90.3,90,91,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.870,21.1,1370.3,1711.3,91,0,98.0,631.0,82.9,0,5304,0,116.66,84.4,80.38,17
3.060,0,100.0,0.1,35.9,35.8,195.37,0,249.87,0,2,92.00,76.9,78.2,79.8,223,5968,218.8,115.7,0,1642,266,112.14,35.36,35.00,0.91,-11.17,-11.17,3,16,17.0,1,90.6,90,91,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.870,20.8,1363.3,1727.4,90,0,97.9,620.0,82.9,0,5252,0,117.74,81.6,77.87,17
3.120,0,100.0,0.1,35.4,35.5,192.02,0,249.82,0,2,92.00,78.5,77.9,79.8,223,6021,218.8,113.9,0,1643,266,110.28,35.57,35.00,0.91,-11.26,-11.26,3,16,17.0,1,90.6,90,91,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.870,20.3,1354.0,1741.8,89,0,97.9,609.5,82.9,0,5202,0,118.81,81.6,76.54,17
3.180,0,100.0,0.3,35.0,35.5,189.72,0,249.87,0,2,92.00,80.5,78.2,79.8,223,6069,219.0,115.1,0,1640,266,108.67,35.51,35.00,0.91,-11.28,-11.28,3,16,17.0,1,91.0,90,91,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,19.9,1345.4,1758.4,87,0,98.0,591.5,82.9,0,5157,0,119.85,78.1,76.17,17
