#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-07T14:36:44
#Ecu programming count: 12
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
0.600,0,10.6,9.0,14.7,24.3,34.30,0,35.18,0,2,48.58,38.5,37.2,38.5,205,2012,205.1,91.9,0,1253,248,17.49,34.95,34.97,2.17,-2.48,-2.48,6,8,8.8,4,101.2,101,101,65.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,-0.7,81.6,81.8,36,0,19.5,64.5,12.3,0,166,8,82.39,99.2,98.84,8
0.660,0,10.3,9.6,14.8,24.7,32.37,0,35.20,0,2,48.61,39.9,38.2,38.7,205,2027,204.9,89.5,0,1279,248,16.64,35.24,35.00,2.15,-2.95,-2.95,5,11,11.5,4,101.2,101,101,64.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,-0.6,79.3,78.6,32,0,19.4,70.5,12.4,0,159,8,82.30,99.2,100.00,8
0.720,0,10.3,9.9,14.8,24.9,30.05,0,33.96,0,2,48.52,39.2,38.7,38.6,205,2041,204.9,88.7,0,1277,248,15.66,35.15,35.00,2.11,-3.27,-3.27,5,19,19.2,4,101.2,101,101,63.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,-0.6,75.5,78.5,32,0,18.6,75.5,12.0,0,151,8,82.37,100.0,100.00,8
0.781,0,8.1,10.1,14.8,25.3,28.08,0,31.83,0,2,48.43,38.5,38.4,38.3,205,2060,204.9,89.2,0,1318,248,14.94,34.85,35.00,2.11,-3.40,-3.40,5,38,38.0,4,101.2,101,101,63.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,-0.6,72.8,74.0,33,0,17.6,80.0,11.3,0,83,8,82.46,100.0,100.00,8
0.840,0,2.5,10.4,14.9,25.9,22.13,0,26.04,0,2,48.28,37.1,38.1,37.6,205,2092,204.7,90.0,0,1424,248,12.91,34.90,29.40,2.08,-3.47,-3.47,5,20,20.2,4,101.2,101,101,64.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,-0.5,63.6,58.7,4,0,15.4,75.0,9.4,0,-46,8,82.46,100.0,100.00,8
0.900,0,0.0,11.0,14.9,26.4,22.50,0,21.89,0,2,47.88,32.5,36.9,37.3,205,2121,204.7,95.7,0,1444,248,10.62,33.91,13.00,2.08,-3.35,-3.35,5,40,40.5,4,101.2,101,101,70.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,-0.7,53.1,52.7,4,0,14.0,56.5,7.9,0,-153,8,82.60,100.0,100.00,8
0.961,0,0.0,11.5,14.9,27.1,20.77,0,20.88,0,2,47.91,39.0,36.1,37.6,205,2160,204.7,105.8,0,1448,248,10.70,32.57,13.00,2.05,-2.33,-2.33,5,17,17.7,4,101.2,101,101,80.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,-0.7,54.3,51.2,4,0,13.2,44.5,7.6,0,-160,8,82.57,100.0,100.00,8
1.020,0,0.0,12.2,14.9,27.9,20.18,0,20.51,0,2,47.84,43.6,38.5,37.9,205,2197,204.6,108.7,0,1453,248,10.19,31.26,13.00,2.05,-2.11,-2.11,5,25,25.1,4,101.2,101,101,83.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,1.000,-0.8,52.0,51.0,4,0,12.7,40.5,7.4,0,-162,8,82.56,100.0,100.00,8
1.080,0,0.0,13.0,14.9,28.8,19.30,0,19.73,0,2,47.83,41.0,39.4,38.4,205,2237,204.6,111.5,0,1458,248,10.87,30.04,12.95,2.05,-1.25,-1.25,5,25,24.8,4,101.2,101,101,84.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.010,0,1.000,-0.8,51.4,49.8,4,0,12.5,38.0,7.2,0,-162,8,82.66,100.0,100.00,8
1.140,0,0.0,13.8,14.9,29.5,18.67,0,19.08,0,2,47.80,38.0,39.0,38.9,205,2285,204.4,113.0,0,1462,248,10.49,28.83,12.95,2.05,-0.38,-0.38,5,44,44.0,1,101.2,101,101,84.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0,1.000,-0.8,50.0,49.4,4,0,12.3,34.5,6.9,0,-162,8,82.56,100.0,100.00,8
1.200,0,0.0,14.7,14.9,30.6,17.58,0,18.33,0,2,47.78,37.8,38.8,39.3,205,2342,204.4,113.4,0,1468,248,10.19,27.64,12.95,2.05,-0.67,-0.67,5,44,44.5,1,101.2,101,101,87.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,-0.7,49.1,48.1,4,0,12.3,32.0,6.7,0,-162,8,82.57,100.0,100.00,8
1.260,0,0.0,15.7,14.9,32.1,13.32,0,17.32,0,2,47.74,40.1,38.9,39.9,205,2439,204.4,115.2,0,1479,248,9.39,26.52,12.95,2.05,-1.31,-1.31,5,21,21.2,1,101.2,101,101,90.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,-0.7,47.9,41.2,4,0,11.8,28.5,6.3,0,-163,8,82.58,100.0,100.00,8
1.320,0,0.0,17.2,14.9,32.3,12.50,0,12.35,0,2,47.45,39.8,39.3,41.0,205,2496,204.2,117.7,0,1485,248,6.89,25.47,12.95,2.05,-1.57,-1.57,5,7,7.1,1,101.2,101,101,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,-0.6,36.1,35.1,4,0,9.8,10.5,3.5,0,-163,8,82.39,99.6,100.00,8
1.380,0,0.0,17.5,14.9,32.3,12.46,0,12.35,0,2,47.38,41.9,39.1,41.3,205,2473,204.2,120.3,0,1484,248,6.80,24.67,13.00,2.05,-2.17,-2.17,5,-2,-1.8,1,101.2,101,101,114.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,-0.7,36.3,35.6,4,0,8.9,-13.0,2.2,0,-165,0,82.46,99.6,100.00,8
1.440,0,0.0,17.4,14.8,32.2,12.50,0,12.35,0,2,47.35,45.1,41.2,41.1,205,2457,204.2,120.4,0,1482,248,5.62,23.97,13.00,2.05,-2.59,-2.59,5,-4,-4.7,4,101.2,101,101,117.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,-0.7,35.7,35.3,4,0,8.9,-20.5,1.7,0,-168,0,82.49,100.0,100.00,8
1.500,0,0.0,17.4,14.8,32.1,12.63,0,12.35,0,2,47.35,40.5,41.4,40.9,205,2431,204.2,120.6,0,1480,248,5.62,23.27,13.00,2.05,-3.05,-3.05,5,-8,-8.6,4,101.2,101,101,115.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,-0.8,35.6,35.2,4,0,8.9,-25.0,1.2,0,-168,0,82.32,100.0,100.00,8
1.561,0,0.0,17.3,14.8,32.0,12.71,0,12.35,0,2,47.35,39.9,40.7,40.7,205,2420,204.0,120.4,0,1478,248,5.70,22.58,13.00,2.05,-3.14,-3.14,5,-15,-15.0,4,101.2,101,101,114.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,-0.8,35.7,34.7,4,0,8.9,-30.0,0.7,0,-168,0,82.36,100.0,100.00,8
1.620,0,0.0,17.2,14.8,32.2,12.55,0,12.35,0,2,46.68,39.2,40.1,40.7,205,2450,203.8,120.5,0,1198,248,5.70,21.88,13.00,2.05,0.00,0.00,5,0,0.0,4,101.2,101,101,113.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,4,1.000,-0.8,35.7,34.8,15,0,8.9,-26.5,3.9,0,-168,0,82.30,100.0,100.00,8
1.680,0,0.0,17.3,14.8,32.1,12.76,0,12.35,0,2,46.35,40.5,40.1,40.9,205,2446,203.8,120.7,0,1215,248,0.00,21.72,13.00,2.05,0.00,0.00,5,-20,-20.0,0,101.2,101,101,114.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,4,1.002,-0.8,35.7,35.0,15,0,9.0,-40.0,3.6,0,-168,0,82.16,100.0,100.00,8
1.740,0,0.0,17.3,14.8,32.2,12.65,0,12.35,0,2,46.35,38.7,40.1,40.9,205,2455,203.8,120.6,0,1175,248,0.00,21.76,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,113.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,4,1.002,-0.8,36.0,35.1,15,0,9.0,-39.5,3.6,0,-168,0,82.20,100.0,100.00,8
1.800,0,0.0,17.4,14.8,32.3,21.66,0,12.35,0,2,46.35,39.8,40.1,40.9,205,2506,203.8,120.6,0,1369,248,0.00,21.78,13.00,2.05,0.00,0.00,4,-13,-12.8,0,101.2,101,101,113.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.069,4,1.002,-0.9,36.0,36.8,16,0,9.2,-40.0,4.1,0,-176,8,82.00,100.0,100.00,8
1.860,0,0.0,17.6,14.7,33.7,45.33,0,42.09,0,2,48.52,39.9,40.1,46.3,205,2823,203.7,120.2,0,1502,248,23.89,21.39,22.34,2.05,0.00,0.00,4,7,7.1,4,101.2,101,101,114.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.202,11,0.910,-1.4,119.6,144.5,36,0,22.1,13.5,15.8,0,-188,8,81.82,100.0,100.00,8
1.920,0,0.0,19.2,14.6,35.2,36.05,0,43.10,0,2,51.32,52.3,42.7,50.4,205,3205,203.5,116.4,0,1555,248,27.49,21.12,23.24,2.05,0.00,0.00,4,15,15.7,1,101.2,101,101,111.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.547,11,0.923,-0.9,125.5,145.6,50,0,27.8,115.5,16.3,0,-205,8,81.78,100.0,100.00,8
1.980,0,0.0,20.4,14.9,35.3,12.10,0,12.42,0,2,50.82,58.3,48.4,51.1,205,3235,203.5,111.3,0,1563,248,10.15,24.46,23.54,2.05,0.00,0.00,4,-15,-15.0,1,101.2,101,101,108.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.013,11,0.920,-0.2,63.6,46.6,15,0,15.2,63.5,2.7,0,-231,8,81.52,100.0,100.00,8
2.040,0,0.0,20.2,15.1,35.1,12.38,0,12.42,0,2,47.89,46.8,49.8,50.6,205,3174,203.5,113.7,0,1555,248,7.14,24.03,13.00,2.05,0.00,0.00,4,-15,-15.0,1,101.2,101,101,113.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.959,-0.3,45.9,46.5,4,0,11.4,-40.0,0.2,0,-246,8,81.38,100.0,100.00,8
2.100,0,0.0,20.0,15.1,35.2,12.72,0,12.42,0,2,47.84,45.9,48.2,49.7,205,3213,203.5,117.9,0,1043,248,6.89,23.00,13.00,2.05,0.00,0.00,4,-15,-15.0,1,101.2,101,101,117.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0,1.000,-0.6,45.7,45.8,4,0,10.6,-36.0,0.0,0,-241,0,81.52,100.0,100.00,8
2.160,0,0.0,20.1,15.1,35.2,12.80,0,12.42,0,2,46.54,49.5,47.7,50.3,205,3207,203.3,120.6,0,1224,248,0.00,22.34,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,115.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,4,1.002,-0.7,47.8,46.3,17,0,10.3,-44.0,0.0,0,-243,0,81.27,100.0,100.00,8
2.220,0,0.0,20.1,15.1,35.2,12.67,0,12.42,0,2,46.54,51.4,49.1,50.1,205,3186,203.3,120.7,0,1369,248,0.00,22.38,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,115.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,4,1.002,-0.8,48.1,46.0,17,0,10.3,-44.0,0.0,0,-249,0,81.07,100.0,100.00,8
2.280,0,0.0,20.1,15.1,35.2,12.77,0,12.42,0,2,46.53,47.9,49.1,50.0,205,3192,203.3,120.5,0,1487,248,0.00,22.42,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,115.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.881,4,1.002,-0.8,46.9,45.9,17,0,10.4,-45.0,0.0,0,-255,0,81.16,100.0,100.00,8
2.340,0,0.0,20.1,15.1,35.2,12.76,0,12.42,0,2,46.54,46.3,48.2,50.1,205,3195,203.1,120.6,0,1351,248,0.00,22.44,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,115.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,4,1.002,-0.9,47.3,46.0,17,0,10.4,-47.5,0.0,0,-266,0,81.00,99.6,100.00,8
2.400,0,0.0,20.1,15.1,35.2,12.61,0,12.42,0,2,46.54,47.5,47.9,50.0,205,3193,203.1,120.6,0,1199,248,0.00,22.48,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.203,4,1.002,-0.9,47.2,46.1,17,0,10.5,-47.5,0.0,0,-272,0,80.81,99.6,100.00,8
2.460,0,0.0,20.1,15.1,35.2,12.62,0,12.42,0,2,46.53,47.0,47.8,49.9,205,3192,203.1,120.5,0,1077,248,0.00,22.50,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446,4,1.002,-0.8,46.6,46.0,17,0,10.6,-48.0,0.0,0,-271,0,80.86,99.6,100.00,8
2.520,0,0.0,20.1,15.1,35.2,12.71,0,12.42,0,2,46.53,49.8,48.1,49.9,205,3185,202.9,120.5,0,973,248,0.00,22.52,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,115.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.869,4,1.002,-0.8,47.0,45.9,17,0,10.6,-48.0,0.0,0,-271,0,80.74,99.6,100.00,8
2.580,0,0.0,20.1,15.1,35.2,12.77,0,12.42,0,2,46.53,50.0,48.6,49.9,205,3181,202.9,120.5,0,885,248,0.00,22.54,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.358,4,1.002,-0.8,47.0,45.9,17,0,10.5,-48.0,0.0,0,-271,0,80.54,99.6,100.00,8
2.640,0,0.0,20.1,15.1,35.1,12.80,0,12.42,0,2,46.53,47.2,48.7,49.8,205,3174,202.8,120.5,0,813,248,0.00,22.57,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777,4,1.002,-0.8,47.1,45.8,17,0,10.6,-48.0,0.0,0,-271,0,80.56,99.6,100.00,8
2.700,0,0.0,20.1,15.1,35.1,12.83,0,12.42,0,2,46.52,46.7,48.1,49.7,205,3170,202.8,120.5,0,756,248,0.00,22.57,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.274,4,1.002,-0.8,47.1,45.8,17,0,10.6,-48.0,0.0,0,-269,0,80.38,99.6,100.00,8
2.761,0,0.0,20.1,15.0,35.1,12.78,0,12.42,0,2,46.50,47.5,47.6,49.6,205,3173,202.8,120.5,0,709,248,0.00,22.59,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.775,4,1.002,-0.8,46.3,45.6,17,0,10.5,-48.0,0.0,0,-269,0,80.21,99.6,100.00,8
2.820,0,0.0,20.1,15.0,35.1,12.81,0,12.42,0,2,46.50,49.8,48.1,49.6,205,3168,202.6,120.6,0,671,248,0.00,22.61,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.137,4,1.002,-0.8,47.1,45.6,17,0,10.6,-48.0,0.0,0,-269,0,80.27,99.6,100.00,8
2.880,0,0.0,20.1,15.0,35.1,12.67,0,12.42,0,2,46.50,49.3,48.7,49.5,205,3160,202.6,120.5,0,641,248,0.00,22.62,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.491,4,1.002,-0.8,47.1,45.5,17,0,10.6,-48.0,0.0,0,-269,0,80.11,99.6,100.00,8
2.940,0,0.0,20.1,15.0,35.1,12.68,0,12.42,0,2,46.50,49.1,48.8,49.5,205,3159,202.6,120.7,0,616,248,0.00,22.64,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.044,4,1.002,-0.8,46.5,45.5,17,0,10.6,-48.0,0.0,0,-267,0,79.95,99.6,100.00,8
3.000,0,0.0,20.1,15.0,35.1,12.70,0,12.42,0,2,46.49,48.3,48.6,49.5,205,3154,202.6,120.5,0,596,248,0.00,22.67,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.439,4,1.002,-0.8,46.5,45.5,17,0,10.6,-48.0,0.0,0,-267,0,80.06,99.6,100.00,8
3.060,0,0.0,20.1,15.0,35.1,12.73,0,12.42,0,2,46.49,45.9,48.3,49.3,205,3145,202.4,120.6,0,580,248,0.00,22.67,13.00,2.05,0.00,0.00,4,-20,-20.0,0,101.2,101,101,114.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.868,4,1.002,-0.8,46.5,45.5,17,0,10.6,-48.0,3.4,0,-269,0,79.74,99.6,100.00,8
3.120,0,0.0,20.1,15.0,35.1,12.77,0,12.42,0,2,46.48,47.9,47.8,49.1,205,3142,202.4,120.5,0,567,248,0.00,22.70,13.00,2.05,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.197,4,1.002,-0.8,46.5,45.3,17,0,10.6,-48.0,3.4,0,-269,0,79.60,99.6,100.00,8
3.180,0,0.0,20.1,15.0,35.1,12.78,0,12.42,0,2,46.47,49.0,48.0,49.0,205,3135,202.4,120.6,0,557,248,0.00,22.71,13.00,2.05,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.606,4,1.002,-0.8,46.5,45.2,17,0,10.6,-48.0,3.4,0,-267,0,79.64,99.6,100.00,8
