#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-07-16T11:42:00
#Ecu programming count: 31
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Ethanol),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
1.330,0,100.0,16.0,20.2,35.5,115.17,0,199.22,0,2,62.58,69.3,64.2,76.2,208,3363,216.3,104.0,0,1342,266,206,48,17.6,65.43,34.71,35.00,0.78,8.06,8.06,3,4,4.4,1,111.5,110,110,103.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.017,0,0.968,6.6,2,426.9,800.4,67,0,100.0,289.0,74.8,0,6217,0,64.84,100.0,100.00,3
1.400,0,100.0,13.6,22.8,35.6,131.66,0,200.65,0,2,64.99,71.8,67.7,76.2,208,3416,216.3,103.9,0,1352,266,208,48,16.8,73.82,34.73,35.00,0.78,7.19,7.19,3,7,7.4,1,111.5,110,110,103.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.973,9.4,2,482.8,796.2,72,0,97.7,356.0,74.2,0,6178,0,65.65,100.0,100.00,3
1.470,0,100.0,10.8,25.9,35.7,152.38,0,204.26,0,2,67.96,71.4,69.6,76.3,208,3443,216.3,103.7,0,1369,266,208,48,13.2,87.18,34.38,35.00,0.78,6.79,6.79,3,2,1.7,1,111.5,110,110,103.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,0.941,12.7,2,563.3,822.3,82,0,98.2,400.0,75.3,0,6206,0,66.60,100.0,100.00,3
1.540,0,100.0,7.2,29.9,35.8,182.48,0,206.37,0,2,73.05,71.8,70.7,76.4,208,3517,216.1,102.0,0,1383,266,210,48,11.2,104.98,34.39,35.00,0.78,6.05,6.05,3,-1,-1.2,1,111.5,110,110,102.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.941,0,0.909,17.8,2,664.3,839.9,91,0,97.9,451.0,75.3,0,6188,0,67.29,100.0,100.00,3
1.610,0,100.0,2.6,34.8,35.9,212.48,0,210.98,0,2,78.66,73.4,71.7,76.5,208,3579,216.1,98.6,0,1414,266,216,48,11.6,126.09,34.42,35.00,0.78,5.03,5.03,3,-3,-3.5,1,111.5,110,110,101.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.899,0,0.894,22.5,2,802.0,878.7,103,0,97.9,495.5,75.9,0,6196,0,68.26,100.0,86.72,3
1.680,0,100.0,-1.7,38.4,36.1,219.41,0,217.38,0,2,85.13,74.1,72.6,76.6,208,3699,216.1,97.1,0,1451,266,224,48,12.4,141.14,33.67,35.00,0.78,4.10,4.10,3,-3,-3.1,1,111.5,110,110,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.888,24.0,2,935.7,928.9,116,0,97.8,543.0,77.0,0,6168,0,69.38,100.0,79.87,3
1.750,0,100.0,-2.8,39.1,36.2,220.67,0,225.26,0,2,87.27,75.0,73.6,76.8,208,3709,216.1,93.6,0,1480,266,228,48,12.4,144.78,32.02,35.00,0.78,4.11,4.11,3,0,-0.6,1,111.5,110,110,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.893,0,0.875,24.3,2,968.5,990.6,126,0,91.0,590.5,78.3,0,6151,0,70.46,84.8,76.90,3
1.820,0,100.0,-2.9,39.0,36.4,218.39,0,226.41,0,2,88.21,74.6,73.9,76.8,208,3811,216.1,93.4,0,1537,266,234,48,13.1,146.10,30.40,35.00,0.78,4.05,4.05,3,3,3.4,1,111.3,110,110,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.889,0,0.871,24.1,2,991.0,1012.8,126,0,91.8,650.0,78.8,0,6093,0,72.32,77.3,76.72,3
1.890,0,100.0,-2.4,38.6,36.5,214.69,0,234.28,0,2,88.84,74.5,74.3,77.0,208,3904,215.9,93.5,0,1593,266,241,48,13.7,144.23,28.57,35.00,0.78,3.67,3.67,3,8,8.9,1,111.3,110,110,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.865,23.5,2,1000.2,1082.6,126,0,93.6,699.0,80.4,0,6128,0,73.64,77.0,75.85,3
1.960,0,100.0,-1.5,37.8,36.7,210.39,0,241.36,0,2,89.15,75.7,74.6,77.2,208,3973,215.9,96.0,0,1637,266,248,48,14.1,140.46,27.44,35.00,0.78,2.58,2.58,3,14,14.0,1,111.3,110,110,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.862,22.7,2,1008.8,1151.9,126,0,96.8,724.5,82.1,0,6172,0,75.16,77.0,76.41,3
2.030,0,100.0,-0.6,37.0,36.7,206.69,0,247.43,0,2,88.39,75.9,75.2,77.2,208,3985,215.9,97.6,0,1672,266,249,48,14.2,136.52,26.85,35.00,0.78,1.31,1.31,3,14,14.0,1,111.3,110,110,98.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.864,22.0,2,990.1,1163.6,126,0,98.0,719.5,83.5,0,6025,0,76.65,76.2,70.65,3
2.100,0,100.0,0.0,36.0,36.9,201.34,0,249.02,0,2,87.15,73.8,74.7,77.4,208,4078,215.9,98.7,0,1699,266,250,48,14.4,131.68,27.10,35.00,0.78,0.55,0.55,3,14,14.0,1,111.3,110,110,98.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.867,20.8,2,979.4,1187.3,126,0,98.1,715.0,84.0,0,6014,0,78.33,71.1,73.27,3
2.170,0,100.0,1.5,35.2,37.0,198.37,0,249.87,0,2,86.68,74.1,74.5,77.7,208,4161,215.9,98.3,0,1721,266,250,48,14.4,126.89,28.29,35.00,0.78,-0.24,-0.24,3,14,13.7,1,111.3,110,110,97.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.872,20.2,2,970.6,1210.5,126,0,98.0,704.0,84.2,0,6048,0,79.78,71.1,78.41,3
2.240,0,100.0,2.2,34.9,37.4,198.30,0,249.80,0,2,86.28,73.8,74.2,78.1,208,4248,215.9,96.7,0,1682,266,250,48,14.5,124.31,29.62,35.00,0.78,-1.07,-1.07,3,14,13.9,1,111.3,110,110,97.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.877,20.1,2,977.1,1229.3,126,0,98.0,694.5,84.4,0,6047,0,80.95,75.8,79.84,3
2.310,0,100.0,2.6,34.8,37.7,199.84,0,249.80,0,2,86.69,74.6,74.4,78.5,208,4310,215.7,95.2,0,1651,266,250,48,14.5,123.08,31.71,35.00,0.78,-1.68,-1.68,3,12,12.3,1,111.1,110,110,97.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.882,20.1,2,995.8,1250.3,114,0,97.9,690.5,84.5,0,5994,0,82.35,79.3,81.40,3
2.380,0,100.0,2.7,35.2,38.0,203.05,0,249.87,0,2,87.02,75.3,74.9,78.7,208,4362,215.7,94.6,0,1627,266,250,48,14.6,123.16,33.46,35.00,0.78,-2.00,-2.00,3,12,12.4,1,111.1,110,110,98.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.885,20.6,2,1009.5,1258.3,106,0,97.9,694.5,84.6,0,5933,0,83.77,79.3,82.07,3
2.450,0,100.0,2.6,35.7,38.4,205.81,0,249.94,0,2,88.23,77.3,75.6,79.1,208,4462,215.7,96.3,0,1601,266,250,48,14.6,124.99,34.16,35.00,0.78,-1.97,-1.97,3,12,12.5,1,111.1,110,110,97.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.881,0,0.887,21.1,2,1046.5,1278.4,102,0,97.9,699.5,84.7,0,5946,0,85.20,81.2,82.72,3
2.520,0,100.0,2.5,36.1,38.8,208.76,0,249.87,0,2,89.64,78.7,76.6,79.4,208,4517,215.7,98.8,0,1585,266,250,48,14.6,126.22,34.05,35.00,0.78,-1.95,-1.95,3,13,13.0,1,111.1,110,110,97.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0,0.889,21.6,2,1079.1,1298.6,103,0,97.9,701.5,84.7,0,5925,0,86.56,82.0,83.56,3
2.590,0,100.0,2.3,36.7,39.3,211.35,0,249.98,0,2,90.38,78.7,77.3,79.6,208,4596,215.7,99.8,0,1600,266,250,48,14.7,127.83,33.96,35.00,0.78,-2.27,-2.27,3,13,13.0,1,111.1,110,110,96.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.889,22.1,2,1108.3,1318.6,106,0,97.9,704.5,84.6,0,5903,0,87.80,83.2,84.23,3
2.660,0,100.0,2.2,37.2,39.5,213.01,0,249.98,0,2,92.00,76.6,77.5,79.6,210,4659,215.7,102.4,0,1592,266,250,48,14.8,128.55,34.02,35.00,0.78,-2.67,-2.67,3,13,13.0,1,111.1,110,110,97.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.890,22.5,2,1137.0,1340.6,107,0,98.0,705.0,84.3,0,5882,0,89.06,83.2,84.55,3
2.730,0,100.0,2.1,37.6,39.9,213.17,0,249.98,0,2,92.00,76.1,77.2,79.6,210,4710,215.7,105.4,0,1592,266,250,48,14.8,128.76,33.77,35.00,0.78,-3.14,-3.14,3,13,13.0,1,111.1,110,110,97.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.890,22.8,2,1159.9,1352.9,106,0,97.9,705.0,84.0,0,5847,0,90.52,84.0,84.82,3
2.800,0,100.0,2.2,37.9,40.4,211.72,0,249.98,0,2,92.00,76.8,76.5,79.6,210,4790,215.7,107.2,0,1623,266,250,48,14.8,128.25,33.79,35.00,0.78,-3.48,-3.48,3,13,13.0,1,111.3,110,110,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.890,23.1,2,1167.0,1371.5,106,0,98.0,701.5,83.7,0,5845,0,91.83,84.4,84.76,3
2.870,0,100.0,2.4,38.0,40.7,209.42,0,249.98,0,2,92.00,78.2,77.3,79.6,210,4877,215.7,110.6,0,1633,266,250,48,14.9,126.68,34.35,35.00,0.78,-3.55,-3.55,3,13,13.0,1,111.3,110,110,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.890,23.1,2,1180.1,1400.8,106,0,97.9,694.5,83.4,0,5828,0,93.28,84.4,85.33,3
2.940,0,100.0,2.7,38.1,41.1,210.00,0,249.98,0,2,92.00,78.0,77.8,79.6,210,4922,215.5,114.1,0,1646,266,250,48,14.9,126.00,34.33,35.00,0.78,-3.38,-3.38,3,13,13.0,1,111.3,110,112,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.890,23.2,2,1186.8,1416.5,103,0,97.9,686.0,83.1,0,5807,0,94.64,84.8,85.74,3
3.010,0,100.0,3.0,38.1,41.4,211.22,0,249.98,0,2,92.00,77.3,77.0,79.6,210,4993,215.5,115.5,0,1648,266,250,48,15.0,126.60,34.72,35.00,0.78,-3.30,-3.30,3,13,13.0,1,111.5,110,112,100.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0,0.890,23.3,2,1210.8,1439.5,104,0,98.0,683.5,82.8,0,5785,0,95.97,85.2,86.33,3
3.080,0,100.0,3.3,38.3,41.7,212.67,0,249.91,0,2,92.00,80.3,77.7,79.7,210,5060,215.5,118.7,0,1647,266,250,48,15.2,127.49,34.20,35.00,0.78,-3.53,-3.53,3,13,13.0,1,111.5,110,112,100.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.889,23.4,2,1233.0,1448.5,105,0,97.9,681.5,82.5,0,5773,0,97.35,85.2,86.45,3
3.150,0,100.0,3.5,38.3,42.0,212.63,0,249.68,0,2,92.00,78.2,77.8,79.7,210,5138,215.5,117.7,0,1642,266,250,48,15.4,127.11,34.30,35.00,0.78,-4.21,-4.21,3,13,13.0,1,111.5,110,112,100.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.888,23.4,2,1251.0,1466.2,104,0,97.9,681.5,82.6,0,5752,0,98.86,85.9,86.66,3
3.220,0,100.0,3.6,38.2,41.7,211.96,0,249.80,0,2,92.00,79.4,77.9,79.7,210,5214,215.5,118.3,0,1617,266,250,48,15.6,126.43,34.61,35.00,0.78,-4.88,-4.88,3,13,13.0,1,111.7,112,112,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.886,23.3,2,1270.9,1489.7,103,0,98.0,679.0,82.7,0,5757,0,100.02,86.3,87.09,3
3.290,0,100.0,3.5,38.1,41.5,210.81,0,249.80,0,2,92.00,76.1,77.4,79.7,210,5244,215.5,117.2,0,1617,266,250,48,15.7,124.99,34.53,35.00,0.78,-5.68,-5.68,3,14,14.0,1,111.9,112,112,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.885,23.2,2,1281.4,1508.6,103,0,97.9,676.0,82.7,0,5735,0,101.23,86.7,87.53,3
3.360,0,100.0,3.4,38.0,41.3,210.25,0,249.68,0,2,92.00,79.1,77.2,79.7,210,5293,215.5,118.0,0,1627,266,250,48,15.8,123.63,34.86,35.00,0.78,-6.41,-6.41,3,14,14.0,1,111.9,112,112,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.885,23.1,2,1291.1,1522.2,101,0,97.9,672.5,82.8,0,5711,0,102.56,86.7,87.74,3
3.430,0,100.0,3.2,38.0,40.9,209.67,0,249.75,0,2,92.00,78.5,77.5,79.7,210,5383,215.5,118.2,0,1628,266,250,48,16.0,122.53,35.62,35.00,0.78,-7.01,-7.01,3,14,14.0,1,112.2,112,113,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.883,23.0,2,1301.6,1546.5,99,0,98.0,668.5,82.9,0,5720,0,103.97,87.5,88.38,3
3.500,0,100.0,3.0,37.9,40.7,208.25,0,249.75,0,2,92.00,76.4,77.1,79.7,210,5441,215.5,117.9,0,1629,266,250,48,16.2,121.85,35.62,35.00,0.78,-7.42,-7.42,3,14,14.0,1,112.4,112,113,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.882,23.0,2,1309.0,1561.1,97,0,98.0,664.0,83.0,0,5738,0,105.21,87.9,88.29,5
