#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.1.380
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: 4925FB8B
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-07-03T21:34:41
#Ecu programming count: 30
#Ecu programming comment: V12 LC Test
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Ethanol),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
0.699,0,22.8,24.2,15.0,39.2,34.78,0,31.85,0,2,47.72,54.8,53.4,55.7,212,3434,215.0,95.9,0,1278,221,250,48,41.3,16.68,34.78,35.00,0.24,-1.75,-1.75,1,26,25.6,1,88.3,87,87,69.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.8,2,125.3,128.1,36,0,22.8,78.0,12.1,0,2117,0,27.48,100.0,100.01,3
0.770,0,22.8,24.1,15.1,39.2,37.77,0,35.74,0,2,48.30,57.8,55.1,57.6,212,3483,215.0,94.3,0,1279,221,250,48,36.6,18.88,34.70,35.00,0.24,-1.94,-1.94,1,23,23.5,1,88.3,87,87,67.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.8,2,143.6,145.1,38,0,24.6,91.5,13.6,0,2176,0,27.60,100.0,100.01,3
0.840,0,22.8,24.0,15.2,39.2,40.73,0,39.16,0,2,48.70,58.5,56.4,59.3,212,3525,215.0,93.2,0,1281,221,250,48,31.0,20.33,34.76,35.00,0.24,-1.70,-1.70,1,24,24.7,1,88.3,87,87,65.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,-0.7,2,158.4,161.3,39,0,25.9,104.0,14.9,0,2169,0,27.90,100.0,100.01,3
0.910,0,22.8,23.9,15.3,39.2,43.43,0,42.00,0,2,49.20,59.6,57.8,60.6,212,3551,215.0,92.8,0,1284,221,250,48,29.9,21.81,34.84,35.00,0.24,-1.27,-1.27,1,30,30.5,1,88.3,87,87,63.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,-0.6,2,170.9,173.6,39,0,26.5,115.0,16.0,0,2154,0,28.44,100.0,100.01,3
0.980,0,22.8,23.7,15.5,39.2,44.83,0,44.34,0,2,49.52,60.6,58.8,61.6,212,3592,215.0,93.2,0,1287,221,250,48,29.2,23.04,34.86,35.00,0.24,-1.50,-1.50,1,29,29.5,1,88.3,87,87,62.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,-0.6,2,181.9,184.3,40,0,26.8,126.5,16.8,0,2126,0,28.92,100.0,100.01,3
1.050,0,22.8,23.4,15.8,39.2,46.18,0,45.98,0,2,49.82,61.4,59.6,62.8,212,3648,215.2,93.9,0,1291,221,250,48,28.7,23.84,34.90,35.00,0.24,-1.31,-1.31,1,28,29.0,1,88.1,87,87,62.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,-0.6,2,190.8,193.1,40,0,26.4,132.0,17.4,0,2105,0,29.29,100.0,100.01,3
1.120,0,22.8,23.1,16.1,39.2,47.56,0,47.11,0,2,50.14,60.8,60.2,64.3,212,3711,215.2,95.7,0,1298,221,250,48,28.2,24.86,34.89,35.00,0.24,-1.16,-1.16,1,28,28.5,1,88.1,87,87,62.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,-0.5,2,198.8,201.0,41,0,25.9,138.0,17.9,0,2079,0,29.74,100.0,100.01,3
1.190,0,22.5,22.8,16.5,39.2,48.45,0,48.21,0,2,50.65,62.2,61.1,65.5,212,3774,215.2,96.6,0,1303,221,250,48,27.9,25.71,35.01,35.00,0.24,-0.90,-0.90,1,28,28.0,1,88.1,87,87,62.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,-0.5,2,208.1,209.5,40,0,25.6,141.5,18.3,0,2004,0,30.25,100.0,100.01,3
1.260,0,22.5,22.4,16.9,39.2,48.87,0,49.01,0,2,50.96,63.5,61.8,66.9,212,3842,215.2,97.6,0,1310,221,250,48,27.8,26.30,35.05,35.00,0.24,-0.48,-0.48,1,27,27.5,1,88.1,87,87,63.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,-0.4,2,215.1,216.1,41,0,25.2,144.5,18.6,0,1978,0,30.66,100.0,100.01,3
1.330,0,22.5,22.0,17.3,39.2,49.17,0,49.45,0,2,51.26,63.8,62.6,68.0,212,3890,215.2,98.0,0,1318,221,250,48,27.8,26.39,35.19,35.00,0.24,-0.64,-0.64,1,27,27.5,1,88.1,87,87,63.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,-0.4,2,218.7,221.5,39,0,24.4,145.5,18.7,0,1952,0,31.09,100.0,100.01,3
1.400,0,22.5,21.6,17.7,39.2,49.08,0,49.62,0,2,51.45,65.4,63.4,69.0,212,3950,215.2,99.0,0,1324,221,250,48,27.9,26.39,35.05,35.00,0.24,-0.94,-0.94,1,27,27.5,1,88.1,87,87,63.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.4,2,222.7,225.3,40,0,23.7,146.5,18.9,0,1927,0,31.64,100.0,100.01,3
1.470,0,22.5,21.2,18.1,39.2,49.16,0,49.99,0,2,51.63,66.8,64.6,70.2,212,4008,215.2,100.3,0,1332,221,250,48,28.0,26.47,35.02,35.00,0.24,-1.25,-1.25,1,27,27.5,1,88.1,87,87,64.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,-0.4,2,227.5,230.5,40,0,23.3,146.0,19.0,0,1904,0,32.18,100.0,100.01,3
1.540,0,22.5,20.8,18.5,39.2,50.23,0,49.99,0,2,51.78,69.7,66.5,71.2,212,4069,215.2,101.1,0,1340,221,250,48,27.9,26.35,35.06,35.00,0.24,-1.50,-1.50,1,28,28.0,1,87.9,87,87,64.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,-0.3,2,229.6,234.0,39,0,22.9,145.5,19.0,0,1872,0,32.67,100.0,100.01,3
1.610,0,22.5,20.4,18.8,39.2,52.70,0,52.43,0,2,52.27,72.2,68.4,72.5,212,4118,215.2,102.0,0,1346,221,250,48,27.6,27.28,34.95,35.00,0.24,-1.79,-1.79,1,27,27.5,1,87.9,87,87,66.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,-0.4,2,244.4,250.2,40,0,23.0,148.0,19.8,0,1848,0,33.14,100.0,100.01,3
1.680,0,22.5,20.1,19.2,39.2,55.12,0,54.19,0,2,52.70,73.2,70.6,73.7,212,4149,215.4,103.3,0,1356,221,250,48,27.1,28.80,34.90,35.00,0.24,-1.93,-1.93,2,27,27.0,1,87.9,87,87,67.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.3,2,257.4,260.2,41,0,23.7,155.5,20.5,0,1791,0,33.58,100.0,100.01,3
1.750,0,22.5,19.7,19.6,39.2,54.53,0,56.51,0,2,53.26,74.5,72.3,74.8,212,4137,215.4,103.9,0,1365,221,250,48,26.9,29.78,35.00,35.00,0.24,-2.21,-2.21,2,27,27.0,1,87.9,87,87,68.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,-0.3,2,270.5,272.7,41,0,23.7,164.5,21.3,0,1718,4,33.92,100.0,100.01,3
1.820,0,22.5,19.1,20.4,39.2,21.66,0,34.27,0,2,53.00,73.9,73.3,68.0,212,3848,215.4,104.6,0,1372,221,250,48,46.0,25.67,34.96,35.00,0.24,-2.48,-2.48,2,7,6.8,1,87.9,87,87,69.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.3,2,228.5,112.1,40,0,18.8,142.0,12.9,0,1646,4,34.41,100.0,100.01,3
1.890,0,21.5,18.2,20.9,39.2,25.32,0,24.45,0,2,47.69,57.3,68.9,59.8,212,3497,215.4,107.0,0,1368,221,250,48,45.8,13.20,35.73,35.00,0.24,0.00,0.00,2,19,19.0,1,87.9,87,87,76.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,0.6,2,104.7,104.0,27,0,11.9,37.0,9.1,0,1485,4,34.98,100.0,100.01,3
1.960,0,21.2,19.1,19.6,39.2,45.41,0,23.70,0,2,47.44,55.2,63.3,53.6,212,3169,215.4,107.9,0,1366,221,250,48,32.6,13.63,34.69,35.00,0.24,0.00,0.00,2,16,16.0,1,87.7,87,87,84.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0,1.000,0.1,2,98.4,93.8,34,0,10.4,39.0,8.8,0,1374,4,35.52,100.0,100.01,3
2.030,0,21.2,19.4,19.1,35.5,60.31,0,53.39,0,2,49.82,58.0,58.0,56.9,212,2982,215.4,107.7,0,1377,221,250,48,22.6,33.04,34.62,35.00,0.24,0.00,0.00,2,-8,-7.9,1,87.7,87,87,84.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.933,0,1.000,-1.0,2,216.6,191.5,48,0,19.4,53.5,20.4,0,1334,4,35.95,100.0,94.83,3
2.100,0,21.5,16.1,19.4,35.3,56.60,0,53.34,0,2,50.02,59.4,59.1,55.0,212,2966,215.4,103.0,0,1455,221,250,48,23.8,32.28,35.39,35.00,0.24,0.00,0.00,2,2,2.8,1,87.7,87,87,83.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,0,1.000,-1.4,2,202.9,183.8,44,0,18.9,140.0,20.4,0,1357,4,36.47,100.0,84.58,3
2.170,0,21.5,15.9,19.3,35.3,54.37,0,53.04,0,2,49.57,59.0,59.3,54.3,212,2968,215.4,104.6,0,1515,221,250,48,24.5,30.67,34.86,35.00,0.24,0.00,0.00,2,14,13.9,1,87.7,87,87,83.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,-1.6,2,190.9,182.0,44,0,18.5,167.5,20.2,0,1354,0,36.88,85.2,84.42,3
2.240,0,21.5,16.3,18.9,35.4,53.92,0,52.92,0,2,49.43,56.4,58.5,54.2,212,2974,215.4,103.2,0,1541,221,250,48,24.7,29.69,34.80,35.00,0.24,0.00,0.00,2,17,17.6,1,87.7,87,87,80.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,-1.6,2,186.2,181.7,43,0,18.6,171.0,20.2,0,1346,0,37.36,85.2,84.64,3
2.310,0,21.5,16.8,18.5,35.8,52.26,0,52.15,0,2,49.42,57.6,57.9,53.7,212,3021,215.4,99.3,0,1513,221,250,48,25.4,29.69,34.93,35.00,0.24,0.00,0.00,2,17,17.4,1,87.7,87,87,77.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,1.000,-1.4,2,187.2,182.1,43,0,19.3,169.5,19.9,0,1337,0,37.74,85.2,85.24,3
2.380,0,21.5,17.7,18.1,36.5,51.01,0,52.10,0,2,49.30,55.3,57.3,54.2,212,3049,215.5,95.9,0,1491,221,250,48,25.8,28.51,34.87,35.00,0.24,0.00,0.00,2,25,25.0,1,87.7,87,87,73.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.939,0,1.000,-1.1,2,180.5,183.0,43,0,19.9,167.5,19.8,0,1331,0,38.10,85.2,88.82,3
2.450,0,21.5,18.6,17.9,36.9,50.41,0,51.63,0,2,49.36,58.3,57.2,54.6,212,3072,215.5,93.1,0,1462,221,250,48,25.6,28.42,34.87,35.00,0.24,0.00,0.00,2,26,25.5,1,87.6,87,87,67.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,1.000,-0.9,2,184.2,183.6,42,0,20.4,162.5,19.7,0,1324,0,38.58,88.7,91.40,3
2.520,0,21.5,19.2,17.8,37.5,49.43,0,52.03,0,2,49.31,59.4,58.0,55.1,212,3101,215.5,92.0,0,1426,221,250,48,26.0,27.49,34.77,35.00,0.24,0.00,0.00,2,26,25.5,1,87.6,87,87,62.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,1.000,-0.5,2,179.5,186.0,42,0,21.0,162.0,19.8,0,1318,0,38.93,88.7,93.86,3
2.589,0,21.5,20.0,17.7,38.3,49.81,0,51.82,0,2,49.25,59.2,58.6,55.6,212,3135,215.5,91.4,0,1397,221,250,49,26.2,27.15,34.95,35.00,0.24,0.00,0.00,2,26,26.0,1,87.6,87,87,60.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,-0.2,2,179.1,187.4,42,0,21.4,156.0,19.7,0,1309,0,39.25,92.2,97.95,3
2.660,0,21.5,20.6,17.8,38.9,49.98,0,51.75,0,2,49.37,58.7,58.9,56.1,212,3164,215.5,92.1,0,1381,221,250,49,26.0,27.45,34.81,35.00,0.24,0.00,0.00,2,26,26.0,1,87.6,87,87,60.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,-0.2,2,182.5,188.7,42,0,21.4,155.5,19.7,0,1303,0,39.74,96.9,100.01,3
2.730,0,21.5,21.0,18.0,39.2,50.01,0,51.56,0,2,49.47,56.8,58.5,56.6,212,3193,215.5,92.4,0,1371,221,250,49,26.1,27.45,34.96,35.00,0.24,0.00,0.00,2,26,25.5,1,87.6,87,87,60.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.2,2,184.3,189.9,42,0,21.0,157.0,19.6,0,1294,0,40.10,96.9,100.01,3
2.800,0,21.5,21.0,18.3,39.2,50.02,0,51.66,0,2,49.54,59.0,58.2,57.2,212,3228,215.5,92.9,0,1341,221,250,49,26.0,27.41,34.89,35.00,0.24,0.00,0.00,2,26,25.5,1,87.6,87,87,60.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.2,2,185.9,191.8,41,0,20.8,156.0,19.5,0,1288,0,40.41,100.0,100.01,3
2.869,0,21.5,20.8,18.5,39.2,49.90,0,51.45,0,2,49.64,59.9,58.5,57.7,212,3256,215.7,93.3,0,1330,221,250,49,26.0,27.36,34.86,35.00,0.24,0.00,0.00,2,26,25.5,1,87.6,87,87,60.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.2,2,188.0,193.1,42,0,20.5,156.0,19.4,0,1276,0,40.89,100.0,100.01,3
2.940,0,21.5,20.5,18.7,39.2,49.86,0,51.26,0,2,49.69,59.8,59.0,58.1,212,3286,215.7,93.9,0,1323,221,250,49,26.2,27.24,34.88,35.00,0.24,0.00,0.00,2,26,26.0,1,87.6,87,87,60.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.2,2,188.9,194.0,42,0,20.1,155.5,19.4,0,1270,0,41.21,100.0,100.01,3
3.009,0,21.5,20.3,18.9,39.2,49.82,0,51.12,0,2,49.75,59.6,59.4,58.5,212,3318,215.7,93.9,0,1316,221,250,49,26.2,26.98,34.90,35.00,0.24,-0.84,-0.84,2,26,26.0,1,87.6,87,87,60.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.2,2,190.3,195.2,41,0,20.1,154.0,19.3,0,1264,0,41.69,100.0,100.01,3
3.080,0,21.5,20.2,19.0,39.2,49.80,0,50.95,0,2,49.78,59.9,59.5,59.0,212,3343,215.7,94.4,0,1316,221,250,49,26.3,27.02,34.90,35.00,0.24,-0.88,-0.88,2,26,26.0,1,87.6,87,87,61.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.2,2,192.6,196.2,41,0,20.0,154.0,19.3,0,1256,0,42.07,100.0,100.01,3
3.149,0,21.5,20.0,19.2,39.2,49.73,0,50.91,0,2,49.86,60.3,59.7,59.6,212,3380,215.7,95.2,0,1316,221,250,49,26.4,26.94,34.78,35.00,0.24,-1.05,-1.05,2,26,26.0,1,87.6,87,87,60.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,-0.2,2,194.3,197.8,41,0,20.0,153.5,19.2,0,1249,0,42.39,100.0,100.01,3
3.220,0,21.5,19.9,19.3,39.2,48.80,0,50.25,0,2,49.93,59.6,59.9,60.1,212,3412,215.7,95.0,0,1317,221,250,49,26.8,26.77,35.00,35.00,0.24,-1.18,-1.18,2,26,26.0,1,87.6,87,87,61.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,-0.2,2,195.3,197.8,41,0,19.8,153.0,19.0,0,1241,0,42.77,100.0,100.01,3
3.289,0,21.2,19.7,19.5,39.2,48.01,0,49.10,0,2,49.87,61.0,60.2,60.3,212,3428,215.9,95.1,0,1319,230,250,49,27.2,26.05,35.03,35.00,0.24,-1.21,-1.21,2,27,27.0,1,87.6,87,87,61.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,-0.3,2,192.0,194.7,41,0,19.3,150.0,18.6,0,1200,0,43.09,100.0,100.01,3
3.360,0,21.2,19.6,19.6,39.2,47.76,0,48.75,0,2,49.85,60.3,60.5,60.5,212,3445,215.9,95.8,0,1320,230,250,48,27.4,25.71,35.02,35.00,0.24,-1.32,-1.32,2,27,27.0,1,87.6,87,87,60.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,-0.4,2,191.0,194.3,41,0,19.1,147.0,18.4,0,1192,0,43.55,100.0,100.01,3
3.430,0,21.2,19.6,19.6,39.2,48.51,0,48.66,0,2,49.82,61.0,60.6,60.8,212,3476,215.9,95.6,0,1322,230,250,48,27.3,25.54,34.96,35.00,0.24,-1.52,-1.52,2,27,27.0,1,87.6,87,87,61.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,-0.5,2,191.5,195.4,41,0,19.1,145.5,18.4,0,1174,0,43.87,100.0,100.01,3
3.499,0,21.2,19.5,19.6,39.2,51.13,0,51.94,0,2,49.97,61.5,60.9,62.2,212,3498,215.9,96.4,0,1326,230,250,48,26.3,26.35,34.88,35.00,0.24,-1.54,-1.53,2,26,26.5,1,87.6,87,87,62.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,-0.3,2,201.0,211.3,41,0,20.5,146.5,19.6,0,1200,0,44.24,100.0,100.01,3
