﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95 - 91_95 95 - 91_95 90 - 91_95 85-1
348.696,10.86,13.3,13.45,1,5.6,178,3,93,14.6,14.67,14.71,21.8,22.4,86.88,6.37,22.3,216,1705.4,1711.7,3104,41,-4.9,-4.2,12.8,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.3,23.98,31.23,0,0,0,0
348.883,10.87,13.3,13.45,0.9,5.6,178,3,93,14.73,14.66,14.71,21.8,22.4,86.89,6.38,22.3,216,1698.8,1710.2,3099,41,-3.1,-3.9,12.8,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.3,23.94,31.17,0,0,0,0
349.077,10.87,13.3,13.46,0.9,5.6,178,3,93,14.64,14.69,14.71,21.8,22.4,86.38,6.4,22.3,216,1699.7,1707,3094,41,-3.8,-3.3,12.9,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.3,23.91,31.14,0,0,0,0
349.238,10.87,13.3,13.45,1,5.6,178,3,93,14.68,14.69,14.71,21.8,22.4,88.18,6.39,22.2,216,1700,1705.6,3094,41,-3.4,-2.7,12.9,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.3,23.91,31.13,0,0,0,0
349.495,10.86,13.3,13.46,0.9,5.6,178,3,93,14.71,14.69,14.71,21.8,22.4,86.5,6.41,22.2,216,1697.1,1704.8,3088,40,-2.9,-2.9,12.9,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.2,23.75,30.92,0,0,0,0
349.695,10.86,13.3,13.46,1,5.6,178,3,93,14.67,14.62,14.71,21.8,22.3,87.69,6.42,22.1,216,1698.7,1697.1,3088,40,-2.8,-2.8,12.8,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.2,23.73,30.91,0,0,0,0
349.898,10.86,13.3,13.46,0.9,5.6,178,3,93,14.64,14.62,14.71,21.8,22.3,86.83,6.43,22.1,216,1700,1695.6,3082,40,-2.9,-2.7,12.8,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.2,23.72,30.9,0,0,0,0
350.104,10.86,13.3,13.46,0.9,5.6,178,3,93,14.69,14.68,14.71,21.8,22.3,86.76,6.41,22.1,216,1695.6,1691.5,3081,40,-2.7,-2.1,12.8,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.2,23.72,30.9,0,0,0,0
350.311,10.86,13.3,13.46,0.9,5.6,178,3,93,14.64,14.67,14.71,21.8,22.3,87.66,6.42,22,216,1695.6,1697.5,3082,40,-2.6,-2.2,12.8,40,40,40,40,40,40,44,100,1.53,5.6,2.1,0,0,0,0,0,0,108.1,22.2,24.28,31.68,0,0,0,0
350.515,10.86,13.7,13.46,0.9,5.6,178,3,93,14.67,14.66,14.71,22.5,22.9,86.02,6.47,22.4,216,1744,1775.2,3074,40,-2.3,-2,13,39.5,39.5,39.5,39.5,39.5,39.5,45,100,1.54,5.6,2.1,0,0,0,0,0,0,109.7,22.8,24.24,31.59,0,0,0,0
350.721,10.86,14.9,13.46,0.9,5.7,178,3,93,14.66,14.69,14.71,24,24.6,86.44,6.51,24.3,216,1917.8,2028.1,3084,40,-2.1,-1.8,14.1,38.5,38.5,38.5,38.5,38.5,38.5,50,100,1.54,5.7,2.2,0,0,0,0,0,0,115.8,24.8,26.02,33.88,0,0,0,0
350.926,10.86,14.9,13.46,1,5.7,178,3,93,14.63,14.69,14.71,24,24.5,87.05,6.52,24.3,216,2016.3,2006.7,3077,40,-2.6,-1.9,13.8,38.5,38.5,38.5,38.5,38.5,38.5,52,100,1.54,5.7,2.2,0,0,0,0,0,0,115.8,24.3,26.1,34.03,0,0,0,0
351.068,10.86,14.9,13.46,1,5.7,178,3,93,14.72,14.66,14.71,24,24.6,88.33,6.52,24.1,216,2015.2,2019.1,3079,40,-1.2,-1.3,13.7,38.5,38.5,38.5,38.5,38.5,38.5,52,100,1.54,5.7,2.2,0,0,0,0,0,0,115.8,24.2,26.11,34.04,0,0,0,0
351.235,10.86,14.9,13.46,1,5.7,178,3,93,14.63,14.64,14.71,24,24.5,87.4,6.53,24.1,216,2017.6,2011.5,3074,40,-1.5,-1.4,13.7,38.5,38.5,38.5,38.5,38.5,38.5,51,100,1.54,5.7,2.2,0,0,0,0,0,0,115.8,24.4,25.98,33.86,0,0,0,0
351.574,10.86,14.9,13.46,1,5.7,178,3,93,14.67,14.74,14.71,24,24.4,86.7,6.54,24.2,216,2014.3,2003.8,3075,40,-1.6,-0.4,13.8,38.5,38.5,38.5,38.5,38.5,38.5,52,100,1.54,5.7,2.2,0,0,0,0,0,0,115.8,24.4,26.01,33.9,0,0,0,0
352.218,10.86,14.9,13.46,1.1,5.7,178,3,93,14.68,14.69,14.71,24,24.4,87.5,6.54,24.1,216,2002.7,2002.3,3071,40,-0.3,1,13.5,38.5,38.5,38.5,38.5,38.5,38.5,52,100,1.54,5.7,2.2,0,0,0,0,0,0,115.8,24.4,25.89,33.74,0,0,0,0
352.468,10.86,14.9,13.47,1.1,5.6,178,3,93,14.67,14.61,14.71,24,24.4,86.6,6.56,24.1,216,1997.5,1995.7,3062,40,-0.1,0.5,13.5,38.5,38.5,38.5,38.5,38.5,38.5,52,100,1.54,5.7,2.2,0,0,0,0,0,0,115.1,24.3,25.95,33.83,0,0,0,0
352.694,10.86,14.9,13.46,1.1,5.6,178,3,93,14.65,14.68,14.71,24,24.4,87.01,6.55,24.1,216,1999.1,2000.9,3071,40,-0.4,1,13.5,38.5,38.5,38.5,38.5,38.5,38.5,52,100,1.54,5.6,2.2,0,0,0,0,0,0,115.1,24.3,25.89,33.74,0,0,0,0
352.880,10.86,14.9,13.46,1.1,5.6,178,3,93,14.67,14.64,14.71,24,24.4,86.57,6.55,24,216,2003.6,2000.9,3070,40,-0.1,0.6,13.4,38.5,38.5,38.5,38.5,38.5,38.5,52,100,1.54,5.6,2.2,0,0,0,0,0,0,115.1,24.3,25.89,33.75,0,0,0,0
353.000,10.86,14.9,13.46,1.1,5.6,178,3,93,14.65,14.62,14.71,24,24.4,86.86,6.55,24.1,216,2002.4,2002.1,3070,40,-0.3,0.8,13.4,38.5,38.5,38.5,38.5,38.5,38.5,52,100,1.54,5.6,2.2,0,0,0,0,0,0,115.1,24.3,25.86,33.7,0,0,0,0
353.187,10.86,17.3,13.46,1.1,5.6,178,3,93,14.64,14.61,14.71,24,25,87.79,6.55,24.2,216,2001.4,2074.1,3066,40,-0.6,0.2,13.3,38.5,38.5,38.5,38.5,38.5,38.5,52,100,1.76,8.2,22.5,0,0,0,0,0,0,206.9,48.2,83.79,114.19,0,0,0,0
353.427,10.86,100,13.46,0.7,8.2,178,3,93,12.66,12.55,14.71,66,191,75.67,5.54,67.6,216,3140.9,2900.8,3156,40,0,0,84.9,22,22,22,22,22,22,196,100,2.91,18.5,58.9,0,0,0,-2.3,0,0,309.2,69.1,220.55,315.21,0,0,0,0
353.598,10.86,100,13.45,2.4,19.6,178,3,93,11.96,11.89,14.7,75.8,216.4,95.16,4.63,78.2,216,3117.4,2900.8,3161,41,0,0,90.6,18.5,18.5,18.5,16.2,18.5,18.5,228,100,3.11,20.4,66.7,0,0,0,-1.9,0,0,309.2,79.7,229.75,327.58,0,0,0,0
353.807,10.86,100,13.45,4.3,20.5,178,3,93,12.83,12.68,14.69,85.5,217.4,85.04,3.26,90.6,216,3125.4,2900.8,3224,42,0,0,91.4,16,16,16,14.1,16,16,261,100,3.22,21.6,65.1,0,0,0,-1.9,0,0,309.2,94.8,238.28,338.08,0,0,0,0
354.318,10.86,100,13.46,7.2,22.1,178,3,93,13.67,13.63,14.69,102.8,217.2,83.57,1.43,112.8,216,3125.4,2900.8,3324,43,0,0,82.1,13,13,13,11.1,13,13,328,100,3.61,25.6,66.5,-3,0,0,-3,0,0,309.2,157.4,272.27,377.77,0,0,0,0
354.838,10.86,100,13.44,19.3,25.5,178,3,93,12.74,12.69,13.39,173.2,220,81.12,-0.1,211.8,216,2925.1,2900.8,3631,46,0,0,74.7,-0.5,2.5,2.5,-0.5,2.5,2.5,555,100,3.6,25.2,92.9,-2.7,0,0,-2.7,0,0,309.2,158.7,302.81,420.28,0,0,0,0
355.066,10.86,100,13.45,20.1,25.2,178,3,93,12.39,12.37,12.79,179.2,220,90.34,-0.13,242.9,214,2944.7,2900.8,4010,51,-3.7,-3.3,79.3,-0.2,2.5,2.5,0.2,2.5,2.5,550,100,3.6,25.1,47.4,-2.7,0,0,-2.3,0,0,309.2,195.4,325.12,445.93,0,0,0,0
355.188,10.86,100,13.44,19,25.1,178,3,93,12.88,12.92,12.78,177.8,220,82.05,-0.13,251.7,214,2954,2900.8,4163,53,-3.4,-3.1,86.4,-0.3,2,2,-0.3,2,2,580,100,3.6,25.1,96.7,-2.3,0,0,-2.3,0,0,309.2,161.3,329.44,456.13,0,0,0,0
355.759,10.86,100,13.45,17,25.1,178,3,93,12.77,12.82,12.87,162,220,96,-0.12,234.8,214,2965.7,2900.8,4258,55,-2.9,-2.8,86.2,0.7,3,3,0.7,3,3,502,100,3.64,25.4,98.4,-1.5,0,0,-1.5,0,0,309.2,159,360.29,500.61,0,0,0,0
355.962,10.86,100,13.44,17.8,25.4,178,3,93,12.52,12.77,13,163.5,220,95.68,-0.13,254.7,214,2945.4,2900.8,4576,59,-5.7,-5,94.4,2,3.5,3.5,2,3.5,3.5,498,100,3.64,25.6,60.1,-1.5,0,0,-1.5,0,0,309.2,183.8,367.93,506.71,0,0,0,0
356.803,10.86,100,13.43,19,25.9,178,3,93,13.16,13.16,12.51,173.2,220,83.74,-0.13,303.2,214,2920.3,2900.8,5103,65,-2.6,-2.4,98.8,3.3,4.5,4.5,3.3,4.5,4.5,544,100,3.69,26,84.6,-0.8,0,0,-1.2,0,0,309.2,172.2,402.98,556.65,0,0,0,0
357.161,10.87,100,13.43,20.1,26.2,178,3,93,13.1,12.95,12.53,177.8,220,93.98,-0.13,305.6,214,2899.5,2900.8,5326,68,-3,-3.1,99.8,3.2,4,4,3.2,4,4,541,100,3.71,26.2,90.7,-0.4,0,0,-0.8,0,0,309,173.1,411.81,567.59,0,0,0,0
357.303,10.87,100,13.43,19.4,26.3,178,3,93,13.24,13.03,12.48,169.5,220,87.84,-0.13,304.6,214,2861.8,2900.8,5554,70,1.5,1.8,99.9,5.1,5.5,5.5,5.1,5.5,5.5,522,100,3.74,26.5,93.3,0,0,0,-0.4,0,0,309.2,170.2,421.97,568.84,0,0,0,0
357.453,10.87,100,13.43,19.7,26.3,178,3,93,12.26,12.28,12.46,168.8,220,91.71,-0.13,302.5,214,2878.6,2900.8,5564,72,0.9,2.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,496,100,3.75,26.6,66.7,0,0,0,0,0,0,309.2,172.6,425.61,568.84,0,0,0,0
357.633,10.87,100,13.43,20.7,26.3,178,3,93,12.3,12.31,12.4,173.2,220,89.65,-0.13,318.2,214,2823.1,2900.8,5675,73,0.8,2.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,518,100,3.75,26.6,65.2,0,0,0,0,0,0,309.2,174.4,430.91,568.84,0,0,0,0
357.812,10.87,100,13.43,20.8,26.3,178,3,93,12.12,12.17,12.35,174,220,85.6,-0.13,324.4,214,2811.3,2900.8,5768,74,-0.7,1.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,516,35,3.77,26.8,87.9,0,0,0,0,0,0,309.2,164.5,440.4,568.84,0,0,0,0
358.019,10.87,100,13.42,19.6,26.3,178,3,93,12.18,12.21,12.3,164.2,220,90.72,-0.13,309.8,214,2815.9,2900.8,5846,75,2.1,4.3,99.9,5,5,5,5,5,5,472,100,3.78,26.9,69.3,0,0,0,0,0,0,309.2,169.2,446.58,568.84,0,0,0,0
358.224,10.87,100,13.42,20.3,26.3,178,3,93,12.04,12.09,12.25,169.5,220,88.66,-0.13,325.1,214,2810.3,2900.8,5938,77,0.6,2.9,99.9,5,5,5,5,5,5,480,100,3.79,27,70.9,0,0,0,0,0,0,309.2,169.3,451.34,568.84,0,0,0,0
358.656,10.87,100,13.42,19.9,26.3,178,3,93,12.11,12.11,12.21,168,220,87.69,-0.13,327.3,214,2813.5,2900.8,6038,78,0,2.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,472,100,3.82,27.3,75.4,0,0,0,0,0,0,309.2,164.3,465.25,568.84,0,0,0,0
358.860,10.87,100,13.43,19.3,26.3,178,3,93,12.09,12.08,12.2,162,220,88.5,-0.13,327.7,214,2824.1,2900.8,6254,81,-0.4,1.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,450,100,3.84,27.4,77.4,0,0,0,0,0,0,309,161.7,474.5,568.84,0,0,0,0
359.046,10.87,100,13.43,19.3,26.3,178,3,93,12.13,12.14,12.2,160.5,220,89.26,-0.13,329,214,2814.2,2900.8,6332,82,-0.9,2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,440,100,3.85,27.6,79.3,0,0,0,0,0,0,309,160.5,478.83,568.84,0,0,0,0
359.367,10.87,100,13.43,19,26.3,178,3,93,12,12.09,12.2,159.8,220,90.39,-0.13,331.2,214,2817.5,2900.8,6410,83,-1.5,1.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,430,100,3.85,27.6,80.4,0,0,0,0,0,0,309,159.3,485.22,568.84,0,0,0,0
359.599,10.87,100,13.46,18.5,26.3,178,3,93,12.17,12.1,12.2,156.8,220,88.95,-0.12,330.9,214,2799.3,2900.8,6533,85,-1.2,0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,430,100,3.85,27.6,80.2,0,0,0,0,0,0,309.2,155.8,495.98,568.84,0,0,0,0
359.964,10.87,100,13.47,18.2,26.3,178,3,93,12.06,12.09,12.2,154.5,220,90.78,-0.12,331.9,214,2785.7,2900.8,6630,86,-1.6,0.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,422,100,3.85,27.6,80.2,0,0,0,0,0,0,309.2,154.4,502.19,568.84,0,0,0,0
360.177,10.87,100,13.47,18.1,26.3,178,3,95,12.08,12.11,12.2,153,220,88.11,-0.12,335.2,214,2787.9,2900.8,6779,88,-2.5,-0.4,99.9,7,5.1,7,7,7,7,408,100,3.85,27.6,80.2,0,-1.9,0,0,0,0,309.2,153.2,512.52,568.84,0,0,0,0
360.484,10.87,100,13.47,18.2,26.3,178,3,95,11.92,11.95,12.2,153.8,220,90.59,-0.12,340.7,214,2813.4,2900.8,6863,89,-4.2,-2,99.9,7,5.1,7,7,7,7,407,100,3.85,27.6,80.2,0,-1.9,0,0,0,0,309.2,153.9,518,568.84,0,0,0,0
360.986,10.87,100,13.47,18.3,26.3,178,3,97,11.91,11.83,12.2,155.2,220,88.73,-0.12,349.6,214,2832,2900.8,6978,90,-6.8,-5,99.9,6.5,5,6.5,6.5,6.5,6.5,405,100,3.85,27.6,79.8,0,-1.5,0,0,0,0,309.2,156.3,528.26,568.84,0,0,0,0
361.205,10.87,100,13.48,18.5,26.3,180,3,97,12.08,11.99,12.2,157.5,220,90.04,-0.12,363.1,216,2834.4,2900.8,7137,93,-11.8,-9.4,99.9,7,5.8,7,7,7,7,405,100,3.85,27.6,80.2,0,-1.2,0,0,0,0,309.2,157.5,538.5,568.84,0,0,0,0
361.689,10.87,100,13.47,18.5,26.3,180,3,99,12.01,12.11,12.2,157.5,220,89.98,-0.12,367.9,216,2829.3,2900.8,7235,94,-13.7,-10.3,99.9,7,6.2,7,7,7,7,400,100,3.85,27.6,80.2,0,-0.8,0,0,0,0,309.2,157.7,542.94,568.84,0,0,0,0
361.923,10.87,100,13.47,19.7,26.3,180,4,100,11.98,12.05,12.2,168,220,85.67,-0.13,293.4,216,2962.3,2900.8,5399,96,0,0,79.9,4.3,1.1,4.3,4.3,4.3,4.3,467,100,3.79,27,64.2,0,-3,0,0,0,0,309.2,177.3,421.88,568.84,0,0,4,0
362.349,10.87,100,13.46,21.9,26.3,180,4,100,11.93,12.04,12.39,179.2,220,93.54,-0.13,325.3,216,2989,2900.8,5622,97,0,0,89.1,5,2,5,5,5,5,517,99,3.77,26.8,83.7,0,-3,0,0,0,0,309.2,175.2,430.94,568.84,0,0,0,0
362.539,10.87,100,13.51,21.2,26.3,180,4,100,12.11,12.16,12.35,174,220,91.2,-0.13,323.3,216,2981.6,2900.8,5742,99,-1.9,0.4,98.7,5.5,2.8,5.5,5.5,2.5,5.5,502,35,3.8,27,90.8,0,-2.7,0,0,-2.7,0,309.2,166.8,435.36,568.84,0,0,0,0
362.745,10.87,100,13.5,19.3,26.3,180,4,100,12.05,12.18,12.32,162,220,88.91,-0.13,302,216,2971.8,2900.8,5762,100,0.3,2.3,98.2,4.5,2.2,4.5,4.5,1.8,4.5,459,100,3.8,27.1,68.1,0,-2.3,0,0,-2.7,0,309.2,169.9,439.11,568.84,0,0,0,0
362.958,10.87,82.4,13.5,20.2,26.3,180,4,102,12.21,12.13,12.28,168,220,87.85,-0.13,321.3,217,2944.3,2900.8,5916,101,-0.7,1,99.4,5.5,3.2,5.5,5.5,3.2,5.5,490,100,3.81,27.2,88.4,0,-2.3,0,0,-2.3,0,309.2,163.9,441.25,568.84,0,0,0,0
363.156,10.87,60.8,13.5,20.6,26.3,180,4,102,12.09,12.07,12.27,168.8,220,89.91,-0.13,321.3,217,2898.3,2900.8,5888,102,0.8,2.6,99.4,5,2.7,5,5,2.7,5,467,100,3.82,27.3,67.9,0,-1.9,0,0,-2.3,0,309.2,171.2,447.98,568.84,0,0,0,0
363.361,10.87,62,13.49,19.3,26.3,180,4,102,12.6,12.61,12.23,162,220,89.39,-0.13,311.4,217,2904,2900.8,5948,103,3.2,4.8,99.7,4.5,2.6,4.5,4.5,2.6,4.5,446,100,3.83,27.4,72.7,0,-1.9,0,0,-1.9,0,309.2,166.2,450.17,568.84,0,0,0,0
363.567,10.87,0,13.5,21.3,26.3,180,4,104,11.93,12.05,12.22,163.5,60,90.08,-0.13,309.7,217,2952.8,2900.8,5858,104,0.3,0,50.3,-7,-7,-7,-7,-7,-7,172,35,1.65,6.9,0,0,0,0,0,0,0,309.2,148.6,47,36.68,0,0,0,0
363.772,10.87,0,13.49,10.9,6.9,180,4,104,72,74.69,77.09,98.2,13.9,101.38,0.35,184.4,217,3251,1087.9,5808,103,0,0,31.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,35.2,1.65,6.9,2.5,0,0,0,0,0,0,140.1,40.9,32.25,36.63,0,0,0,0
364.002,10.87,0,13.52,5.7,6.8,181,4,104,65.92,79.08,197.41,23.2,13.9,98.29,2.95,44.9,217,3268,1087.9,5837,103,0,0,18.4,4,4,4,4,4,4,-53,49.3,1.67,7,13.3,0,0,0,0,0,0,107.4,22.7,80.31,111.28,0,0,0,0
364.186,10.87,0,13.53,2.9,7,181,4,104,96.65,109.47,228.07,35.2,41.6,96.94,2.74,66.6,217,3282.4,1087.9,5795,103,0,0,26.8,-3,-3,-3,-3,-3,-3,-54,100,1.71,7,11.5,0,0,0,0,0,0,162.1,37.2,82.35,110.65,0,0,0,0
364.391,10.87,0,13.6,2.6,7,181,4,104,108.13,119.24,234.28,38.2,41.5,97.13,2.64,71.9,217,3291.6,1087.9,5758,102,0,0,27.4,-4,-4,-4,-4,-4,-4,-54,100,1.71,7,11.9,0,0,0,0,0,0,182.9,38.5,81.88,109.58,0,0,0,0
364.668,10.87,0,13.72,2.3,7,181,4,104,124.26,154.3,235.2,39,41.4,97.41,2.6,73,217,3300.6,1087.9,5699,101,0,0,27.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,1.71,7,12.1,0,0,0,0,0,0,197.3,40.3,80.99,108.03,0,0,0,0
364.801,10.87,0,13.77,2.2,7.3,181,4,102,155.15,204.24,235.2,41.2,41.2,97.78,2.53,74.9,219,3312.7,1087.9,5597,99,0,0,29,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,100,1.72,7.2,12.3,0,0,0,0,0,0,201.5,41.4,79.21,105.41,0,0,0,0
365.077,10.87,0,13.81,2.2,7.2,183,4,102,160.99,227.08,235.2,40.5,41,97.9,2.55,73.3,219,3318.4,1087.9,5523,98,0,0,28.1,-7,-7,-7,-7,-7,-7,-54,100,1.71,7,12,0,0,0,0,0,0,199.4,40.6,77.31,102.94,0,0,0,0
365.386,10.87,0,13.84,2,7,183,4,102,191.19,235.2,235.2,40.5,40.7,98.13,2.57,70.2,219,3328.3,1087.9,5350,95,0,0,27.8,-8,-8,-8,-8,-8,-8,-52,100,1.71,7,11.8,0,0,0,0,0,0,195.2,40.3,74.2,98.75,0,0,0,0
365.522,10.87,0,13.85,1.9,7,183,4,100,214.04,235.2,235.2,39.8,40.4,98.02,2.6,67.4,219,3339,1087.9,5196,92,0,0,27.9,-9,-9,-9,-9,-9,-9,-51,100,1.71,7,11.7,0,0,0,0,0,0,193.2,40.2,71.77,95.48,0,0,0,0
