﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 000021571DAA01 v1.08 stg2 plus 93_98 - 93_98 100 - 93_98 100 - 93_98 100
142.204,14.54,12.9,0.5,0,225,6,100,14.39,21,21.8,16.7,2207.3,2211.2,2414,4.7,11.5,29.5,29.5,29.5,29.5,29.5,29.5,47,95.3,0,1,0,0,0,0,0,0,0,0,0,21.4,18.15,18.42,1000,0,0,0,0
142.395,14.54,12.9,0.5,0,225,6,100,14.62,21,21.8,16.6,2211.8,2210.7,2416,9.1,11.5,29.5,29.5,29.5,29.5,29.5,29.5,47,95.3,0,1,0,0,0,0,0,0,0,0,0,21.4,18.09,18.38,1000,0,0,0,0
142.600,14.54,12.9,0.5,0,225,6,100,14.35,21,21.8,16.6,2214.2,2209.8,2413,4.2,11.4,29.5,29.5,29.5,29.5,29.5,29.5,47,95.3,0,1,0,0,0,0,0,0,0,0,0,21.4,18.09,18.37,1000,0,0,0,0
142.805,14.54,12.9,0.5,0,225,6,100,14.57,21,21.8,16.6,2208.8,2209.4,2411,8.9,11.4,29.5,29.5,29.5,29.5,29.5,29.5,46,95.3,0,1,0,0,0,0,0,0,0,0,0,21.4,18.08,18.37,1000,0,0,0,0
143.018,14.54,12.9,0.5,0,225,6,100,14.38,21,21.8,16.6,2209.1,2209,2410,4.1,11.4,29.5,29.5,29.5,29.5,29.5,29.5,47,95.3,0,1,0,0,0,0,0,0,0,0,0,21.4,18.08,18.35,1000,0,0,0,0
143.217,14.54,12.9,0.5,0,225,6,100,14.55,21,21.7,16.6,2207.9,2208.6,2408,6.3,11.4,29.5,29.5,29.5,29.5,29.5,29.5,47,95.3,0,1,0,0,0,0,0,0,0,0,0,21.4,18.03,18.31,1000,0,0,0,0
143.423,14.54,12.9,0.5,0,225,6,100,14.45,21,21.8,16.6,2205.5,2208.2,2406,5,11.4,29.5,29.5,29.5,29.5,29.5,29.5,47,95.3,0,1,0,0,0,0,0,0,0,0,0,21.4,18.02,18.32,1000,0,0,0,0
143.652,14.54,12.9,0.5,0,225,6,100,14.43,21,21.7,16.6,2207.8,2208.1,2408,4.3,11.3,29.5,29.5,29.5,29.5,29.5,29.5,47,95.3,0,1,0,0,0,0,0,0,0,0,0,21.4,18.06,18.31,1000,0,0,0,0
143.834,14.54,12.9,0.5,0,225,6,100,14.45,21,21.8,16.6,2211.4,2207.8,2408,3.8,11.3,29.5,29.5,29.5,29.5,29.5,29.5,47,95.3,0,1,0,0,0,0,0,0,0,0,0,21.4,18.04,18.31,1000,0,0,0,0
144.094,14.54,12.9,0.5,0,225,6,100,14.45,21,21.8,16.6,2202.3,2207.5,2402,3.9,11.3,29.5,29.5,29.5,29.5,29.5,29.5,47,95.3,0,1,0,0,0,0,0,0,0,0,0,21.4,18.04,18.31,1000,0,0,0,0
144.183,14.54,13.3,0.5,0,225,6,100,14.55,21.8,22.4,17.3,2218.7,2222.4,2410,5.6,11.3,29.5,29.5,29.5,29.5,29.5,29.5,48,95.2,0,1,0,0,0,0,0,0,0,0,0,22.2,18.6,18.66,1000,0,0,0,0
144.293,14.54,13.3,0.5,0,225,6,100,14.55,21.8,22.5,17.2,2232.2,2226.7,2405,5,11.5,29.5,29.5,29.5,29.5,29.5,29.5,50,95.2,0,1,0,0,0,0,0,0,0,0,0,22.2,18.66,18.86,1000,0,0,0,0
144.433,14.54,13.3,0.5,0,225,6,100,14.43,21.8,22.5,17.1,2229.2,2228.3,2404,3.4,11.8,29.5,29.5,29.5,29.5,29.5,29.5,50,95.2,0,1,0,0,0,0,0,0,0,0,0,22,18.69,18.94,1000,0,0,0,0
144.553,14.54,13.3,0.5,0,225,6,100,14.61,21.8,22.6,17,2225.9,2229.5,2405,5,11.7,29.5,29.5,29.5,29.5,29.5,29.5,49,95.2,0,1,0,0,0,0,0,0,0,0,0,22.1,18.66,18.96,1000,0,0,0,0
144.759,14.54,13.3,0.5,0,225,6,100,14.71,21.8,22.5,17.1,2225.5,2229.7,2404,8.1,11.7,29.5,29.5,29.5,29.5,29.5,29.5,50,95.2,0,1,0,0,0,0,0,0,0,0,0,22.7,19.2,19.27,1000,0,0,0,0
144.967,14.54,14.1,0.5,0,225,6,100,14.24,23.2,24,18.3,2272.2,2269,2408,2.6,12.3,29.5,29.5,29.5,29.5,29.5,29.5,54,95,0,1,0,0,0,0,0,0,0,0,0,23.5,19.98,20.15,1000,0,0,0,0
145.170,14.54,14.1,0.5,0,225,6,100,14.32,23.2,24.1,18.2,2271.1,2273.6,2406,2.4,12.3,29.5,29.5,29.5,29.5,29.5,29.5,54,95,0,1,0,0,0,0,0,0,0,0,0,23.4,20.66,20.36,1000,0,0,0,0
145.375,14.54,14.5,0.5,0,225,6,100,14.59,24,24.9,18.9,2298.1,2296.9,2408,5.7,12.6,29,29,29,29,29,29,57,94.9,0,1,0,0.1,0.1,0,0,0,0,0,0,24.3,20.81,21,1000,0,0,0,0
145.591,14.54,14.9,0.5,0,225,6,100,14.16,24,25.1,19.1,2304.4,2303.1,2408,0.6,12.7,29,29,29,29,29,29,58,94.9,0,1,0,0.1,0.1,0,0,0,0,0,0,26.9,23.69,22.02,1000,0,0,0,0
145.684,14.54,23.1,0.4,0,225,6,100,14.46,37.5,38.7,29.2,2569.8,2607.3,2425,3,19.1,23.2,23.2,23.2,23.2,23.2,23.2,90,92.8,0,1,0,0.1,0.1,0,0,0,0,0,0,41.5,35.6,31.66,1000,0,0,0,0
145.890,14.54,22.7,0.4,0.3,225,6,100,14.2,45.8,44.8,35.7,2735.7,2707.6,2420,-0.4,23.1,21.6,21.6,21.6,21.6,21.6,21.6,120,92.7,0,1.04,0.7,0.2,0.2,0,0,0,0,0,0,48.9,39.51,38.28,1000,0,0,0,0
146.095,14.54,20.8,0.7,0.5,225,6,100,14.85,47.2,45.5,37.1,2733.9,2750.8,2432,1.9,26.2,14.8,14.8,14.8,14.8,14.8,14.8,140,92.6,0,1.03,0.2,0.2,0.2,0,0,0,0,0,0,43.6,36.28,37.84,1000,0,0,0,0
146.243,14.54,19.6,1.1,0,225,6,100,14.38,39.8,40.1,31.8,2702.4,2703.6,2434,0.5,17.4,23.4,23.4,23.4,23.4,23.4,23.4,121,92.5,0,1,0,0.1,0.1,0,0,0,0,0,0,39.2,32.56,33.89,1000,0,0,0,0
146.404,14.54,20,1.3,0,225,6,99,14.75,38.2,38.3,30.5,2676.8,2673.6,2444,5.8,15.8,24,24,24,24,24,24,111,92.6,0,1,0,0.1,0.1,0,0,0,0,0,0,39,34.12,33.51,1000,0,0,0,0
146.615,14.54,56.1,0.7,4.9,225,6,99,14.38,57,74,45.1,2761.4,2809.5,2470,1.2,41.6,13.9,13.9,13.9,13.9,13.9,13.9,128,100,0,1.55,13.7,10,2.4,0,0,0,0,0,0,73,145.14,97.44,1000,0,0,0,0
146.815,14.54,100,2,15.6,225,4,99,13.66,87,172.9,72.7,2781.2,2788.5,2602,0.4,101.3,4.7,4.7,4.7,4.7,4.7,4.7,238,100,0,2.07,13.6,20.2,7.6,0,0,0,0,0,0,93.7,155.76,153.82,1000,0,0,0,0
147.273,14.54,100,4.7,14.3,225,4,99,13.72,101.2,164.6,109.7,2633.9,2571.2,3384,-8.3,99.8,12,12,12,12,12,12,318,100,0,2.12,14.7,23.2,8.8,0,0,0,0,0,0,114.1,212.96,189.48,1000,0,0,0,0
147.431,14.54,100,13.4,17.5,225,3,99,13.02,151.5,180.8,272.7,2513.7,2465.7,5589,-14.9,99.9,3.3,3.3,3.3,3.3,3.3,3.3,450,79.9,0,2.4,17.4,29.6,18.4,0,0,0,0,0,0,151.5,348.22,259.84,1000,0,0,4,0
147.644,14.54,100,13.6,17.3,225,3,99,12.73,153,179.3,278.2,2471,2465.7,5635,-11.6,99.9,6.8,6.8,6.8,6.8,6.8,6.8,458,80.3,0,2.43,17.2,32.5,22.5,0,0,0,0,0,0,153.3,351.59,281.53,1000,0,0,0,0
147.842,14.54,100,13.6,17.2,225,3,97,12.44,152.2,177.9,286.6,2437,2465.7,5828,-12.1,99.9,8,8,8,8,8,8,466,83.1,0,2.43,17.1,36.1,27.3,0,0,0,0,0,0,152.6,360.13,302.25,1000,0,0,0,0
148.048,14.54,100,13.8,17.1,225,3,97,12.33,153,176,295.3,2428.5,2465.7,5973,-12.4,99.9,8,8,8,8,8,8,455,87.2,0,2.42,16.8,37.8,30.1,0,0,0,0,0,0,154.3,366.47,318.91,1000,0,0,0,0
148.265,14.54,100,14,16.5,225,3,97,12.28,154.5,172.2,307.2,2426.1,2465.7,6161,-14.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,455,85.9,0,2.4,16.4,38,32,0,0,0,0,0,0,153.4,368.46,334.26,1000,0,0,0,0
148.403,14.54,100,14.1,16.3,225,3,95,12.26,152.2,168.6,310.3,2463.5,2465.7,6322,-15.1,99.9,9,9,9,9,9,9,440,88.5,0,2.38,15.9,38.2,33.5,-3,0,0,0,0,0,152.6,369.96,345.78,1000,0,0,0,0
148.564,14.54,100,14.1,15.9,225,3,95,12.3,151.5,165.9,314.9,2476.2,2465.7,6422,-15.4,99.9,6,8.9,8.9,8.9,8.9,8.9,431,88.7,0,2.37,15.9,38.7,33.6,-3,0,0,0,0,0,151.5,370.35,350.75,1000,0,0,0,0
148.728,14.54,100,14.1,15.6,225,3,95,12.09,150.8,163.4,318.8,2480.8,2465.7,6563,-16.5,99.9,6.5,9.4,9.4,9.4,9.4,9.4,425,87,0,2.34,15.2,37.6,33.5,-3,0,0,0,0,0,150.1,372.93,360.38,1000,0,0,0,0
148.885,14.54,100,13.9,15.1,225,3,95,12.21,149.2,161.2,322.1,2498.3,2465.7,6657,-17.2,100,7.3,9.4,9.4,9.4,9.4,9.4,414,85.2,0,2.33,15.1,37.2,33.5,-2.7,0,0,0,0,0,149.5,374.04,363.52,1000,0,0,0,0
149.076,14.54,100,13.4,14.7,225,3,93,12.19,148.5,159.4,324.8,2504.7,2465.7,6766,-18.3,99.8,7.3,9.9,9.9,9.9,9.9,9.9,406,84.5,0,2.3,14.7,36.8,33.3,-2.7,0,0,0,0,0,148.4,377.51,370.67,1000,0,0,0,0
149.281,14.54,100,13.3,14.5,225,4,93,12.24,148.5,159.4,331.4,2499.1,2465.7,6934,-19.7,99.9,7.7,9.9,9.9,9.9,9.9,9.9,396,83.2,0,2.26,14.2,34.2,32,-2.3,0,0,0,0,0,149.5,380.74,378.4,1000,0,0,4,0
149.495,14.54,100,13.5,15.9,225,4,93,17.24,150,167.7,298.8,2185.4,2465.7,6125,0,99.9,3.3,3.3,3.3,3.3,3.3,3.3,204,89.6,0,2.31,17.1,38.8,33.3,-5.3,0,0,0,0,0,162.4,351.15,380.1,1000,0,0,4,0
149.695,14.54,100,16,17.2,225,4,93,11.27,166.5,178.4,307.3,2095.3,2465.7,5730,-6.6,99.9,2.2,7.3,7.3,7.3,7.3,7.3,504,86,0,2.36,17.1,36.5,33.5,-5.3,0,0,0,0,0,166.8,354.44,379.84,1000,0,0,0,0
149.898,14.54,100,15.8,17.1,225,4,93,12.01,165.8,177.8,309.7,2254.7,2465.7,5780,-15.7,99.9,2.6,7.3,7.3,7.3,7.3,7.3,503,84.1,0,2.38,17.1,38.1,33.6,-4.9,0,0,0,0,0,164.7,360.78,380.54,1000,0,0,0,0
150.107,14.54,100,15.7,17,225,4,93,12.42,163.5,176.5,312.6,2510.8,2465.7,5908,-16.7,99.9,2.6,7.2,7.2,7.2,7.2,7.2,489,86.4,0,2.39,17,37.4,33.6,-4.9,0,0,0,0,0,164,364.76,382.1,1000,0,0,0,0
150.309,14.54,100,15.7,16.9,225,4,93,12.22,164.2,175.7,318.7,2490.1,2465.7,6004,-17,99.9,3,7.2,7.2,7.2,7.2,7.2,484,86.2,0,2.39,16.7,36.5,33.6,-4.5,0,0,0,0,0,164.5,367.83,384.02,1000,0,0,0,0
150.515,14.54,100,15.3,16.5,225,4,93,12.21,162.8,173.6,320.7,2458.5,2465.7,6082,-18.1,99.9,3.5,7.7,7.7,7.7,7.7,7.7,478,85,0,2.38,16.4,37.2,33.6,-4.5,0,0,0,0,0,160.9,368.85,386.04,1000,0,0,0,0
150.923,14.54,100,15,16.3,225,4,93,12.37,159,171.1,318.1,2510.2,2465.7,6184,-17.6,99.9,4.3,8.2,8.2,8.2,8.2,8.2,464,87.2,0,2.37,16.2,37.9,33.6,-4.2,0,0,0,0,0,158.3,369.69,387.71,1000,0,0,0,0
151.131,14.54,100,14.7,15.6,225,4,93,12.28,156,166.7,322.6,2480.2,2465.7,6383,-17.6,99.9,5.2,8.6,8.6,8.6,8.6,8.6,451,85.3,0,2.34,15.5,35.9,33.4,-3.8,0,0,0,0,0,154.8,370.62,390.67,1000,0,0,0,0
151.278,14.54,100,14.3,15.5,225,4,93,12.26,153.8,164.5,322.1,2482.3,2465.7,6472,-18,99.9,5.2,8.6,8.6,8.6,8.6,8.6,432,86.4,0,2.32,15.3,36.2,33.4,-3.4,0,0,0,0,0,153.3,371.01,391.77,1000,0,0,0,0
151.440,14.54,100,14.2,15.3,225,4,93,12.21,153,163.3,322.9,2490,2465.7,6518,-18.2,99.9,6.1,9.1,9.1,9.1,9.1,9.1,430,85.5,0,2.31,15.2,36,33.3,-6.4,0,0,0,0,0,153.1,372.41,392.3,1000,0,0,0,0
151.654,14.54,100,14,14.9,226,4,93,12.19,153,161.6,327,2498.9,2465.7,6626,-18.8,99.9,3.1,9.1,9.1,9.1,9.1,9.1,416,84.5,0,2.29,14.9,35.2,33.1,-6.4,0,0,0,0,0,152.3,373.68,393.49,1000,0,0,0,0
151.877,14.54,100,13.8,14.7,226,4,93,12.19,151.5,160.6,327.2,2479.9,2465.7,6716,-19.5,99.9,3.5,8.3,8.3,8.3,8.3,8.3,406,83.6,0,2.27,14.6,34.2,32.4,-6,0,0,0,0,0,151.3,375.59,394.69,1000,0,0,0,0
152.056,14.54,100,13.7,14.5,226,4,93,12.32,150.8,159.4,329.7,2481.3,2465.7,6802,-20.5,99.9,3.5,8.9,8.9,8.9,8.9,8.9,396,83.1,0,2.26,14.5,33.8,31.7,-6,0,0,0,0,0,150.7,377.77,396.02,1000,0,0,0,0
152.262,14.54,100,13.6,14.5,226,5,93,12.23,150,159.4,332.6,2512.6,2465.7,6834,-21.7,100,3.8,9,9,9,9,9,392,82.9,0,2.24,14.4,33.3,31.2,-5.7,0,0,0,0,0,151.3,382.46,398.09,1000,0,0,0,0
152.468,14.54,100,13.7,15,226,5,93,16.21,150,161.4,319.2,2565.3,2465.7,6438,0,99.9,3.8,6.5,6.5,6.5,6.5,6.5,300,81.6,0,2.27,16.7,37.6,32.4,-7.2,0,0,0,0,0,161.9,350.41,397.41,1000,0,0,4,0
152.673,14.54,100,16.3,17.3,226,5,93,11.26,170.2,181.2,296.3,2116,2465.7,5390,0,99.9,-1.7,5.5,5.5,5.5,5.5,5.5,487,88.5,0,2.34,17.2,33.9,33.4,-7.2,0,0,0,0,0,173.3,342.81,391.7,1000,0,0,0,0
152.879,14.54,100,16.8,17.2,226,5,93,11.28,172.5,180.5,306.2,1665.1,2465.7,5485,0,99.9,-1.7,4.9,4.9,4.9,4.9,4.9,503,81.2,0,2.38,17.2,34.1,33.5,-6.8,0,0,0,0,0,173.1,345.62,387.11,1000,0,0,0,0
153.084,14.54,100,16.8,17.3,226,5,93,11.32,171.8,180.1,307.5,1495.2,2465.7,5523,0,99.9,-0.8,5.4,5.4,5.4,5.4,5.4,513,84.2,0,2.4,17.3,34.8,33.6,-6.8,0,0,0,0,0,172.3,348.29,384.24,1000,0,0,0,0
153.305,14.54,100,16.8,17.3,226,5,95,11.32,172.5,179.6,311.1,1444.7,2465.7,5592,0,99.9,-0.3,5.8,5.8,5.8,5.8,5.8,516,84.2,0,2.41,17.4,34.6,33.6,-6.4,0,0,0,0,0,172.5,350.44,382.28,1000,0,0,0,0
153.600,14.54,100,16.8,17.4,226,5,95,11.41,171.8,179,314.3,1401.9,2465.7,5657,-13.7,99.9,0.6,6.3,6.3,6.3,6.3,6.3,519,84.3,0,2.42,17.4,34.8,33.7,-6.4,0,0,0,0,0,172.2,353.35,381.2,1000,0,0,0,0
153.738,14.54,100,16.9,17.3,226,5,95,12.42,171.8,178.1,319,2303.3,2465.7,5755,-22,99.9,1,6.3,6.3,6.3,6.3,6.3,514,84.3,0,2.42,17.4,35.5,33.7,-6,-3,-3,0,0,0,171.4,357.79,380.89,1000,0,0,0,0
153.907,14.54,100,16.8,17.3,226,5,95,12.63,171,177.7,319.6,2438.2,2465.7,5768,-19.3,99.9,1,4,4,6.2,6.2,6.2,497,85.4,0,2.42,17.3,35,33.7,-6,-3,-3,0,0,0,171.5,358.54,381.05,1000,0,0,0,0
154.177,14.54,100,16.5,17.3,226,5,95,12.46,170.2,177.4,319.9,2453.1,2465.7,5826,-18.5,99.9,1.3,4,4,6.2,6.2,6.2,496,84.8,0,2.42,17.3,36.1,33.7,-5.7,-3,-3,0,0,0,169.6,361.29,381.7,1000,0,0,0,0
154.420,14.54,0,21.7,0,226,5,95,12.49,65.2,44.2,123.4,2510.3,2193.9,5696,0,14.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,120,100,0,1.2,0,1.3,1.3,0,0,0,0,0,0,24.7,51.79,136.88,1000,0,0,0,0
154.630,14.54,0,13.9,0,226,5,97,39.8,24.8,26.4,45.5,2380.1,2177.5,5716,0,7.7,0,0,0,0,0,0,-56,93.5,0,1.01,0,0.3,0.3,0,0,0,0,0,0,24.7,51.74,75.91,1000,0,0,0,0
154.729,14.54,0,8.2,0,226,5,97,64.57,24.8,26.4,46.4,2392,2176.2,5675,0,11,0,0,0,0,0,0,-56,89.6,0,1,0,0.2,0.2,0,0,0,0,0,0,26.2,51.56,60.73,1000,0,0,0,0
155.045,14.54,0,6.4,0,226,5,97,66.45,26.2,26.4,48,2394.6,2176.2,5673,0,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,88.3,0,1,0,0.2,0.2,0,0,0,0,0,0,27.4,51.45,53.36,1000,0,0,0,0
155.203,14.54,0,3.3,0,226,5,97,86.71,27,26.4,49.8,2407.9,2176.2,5636,0,14.6,-1,-1,-1,-1,-1,-1,-55,86.4,0,1,0,0.2,0.2,0,0,0,0,0,0,27.7,51.28,52.18,1000,0,0,0,0
155.346,14.54,0,2.5,0,226,5,97,95.83,27,26.4,49.8,2412,2176.2,5602,0,15.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,86,0,1,0,0.2,0.2,0,0,0,0,0,0,27.4,51.15,51.92,1000,0,0,0,0
155.551,14.54,0,2.1,0,226,5,95,105.95,27,26.4,48.9,2416.8,2176.2,5602,0,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,85.8,0,1,0,0.2,0.2,0,0,0,0,0,0,27,50.89,51.55,1000,0,0,0,0
155.757,14.54,0,1.7,0,226,5,95,117.43,26.2,26.4,47.9,2422.1,2176.2,5568,0,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,85.7,0,1,0,0.2,0.2,0,0,0,0,0,0,26.4,50.54,51.23,1000,0,0,0,0
156.159,14.54,0,1.4,0,226,5,95,134.96,26.2,26.3,47.2,2427.6,2176.2,5548,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,85.9,0,1,0,0.2,0.2,0,0,0,0,0,0,26.4,50.37,50.99,1000,0,0,0,0
156.377,14.54,0,1.2,0,226,5,95,155,25.5,26.3,45.7,2436,2176.2,5504,0,19,-1,-1,-1,-1,-1,-1,-53,86.3,0,1,0,0.2,0.2,0,0,0,0,0,0,25.7,49.84,50.58,1000,0,0,0,0
156.828,14.54,0,1.1,0,225,5,95,164.94,25.5,26.3,45.4,2440.7,2176.2,5466,0,19.2,-1,-1,-1,-1,-1,-1,-52,86.6,0,1,0,0.2,0.2,0,0,0,0,0,0,25.9,49.21,49.96,1000,0,0,0,0
156.997,14.54,0,1,0,225,5,95,179.63,25.5,26.3,45.3,2452.4,2176.2,5418,0,19.2,-1,-1,-1,-1,-1,-1,-52,87,0,1,0,0.2,0.2,0,0,0,0,0,0,25.9,49.14,49.85,1000,0,0,0,0
157.395,14.54,0,1,0,225,5,95,186.15,25.5,26.3,44.8,2452.7,2176.2,5405,0,19.1,-1,-1,-1,-1,-1,-1,-52,87.3,0,1,0,0.2,0.2,0,0,0,0,0,0,25.7,48.84,49.63,1000,0,0,0,0
157.607,14.54,0,1.4,0,225,5,95,194.31,25.5,26.3,44.1,2459.6,2176.2,5356,0,17.8,-1,-1,-1,-1,-1,-1,-52,87.7,0,1,0,0.2,0.2,0,0,0,0,0,0,25.7,48.34,49.14,1000,0,0,0,0
158.122,14.54,0,1.5,0,225,5,95,199.21,25.5,26.3,44.1,2463.3,2176.2,5322,0,17.7,-1,-1,-1,-1,-1,-1,-52,88,0,1,0,0.2,0.2,0,0,0,0,0,0,25.8,47.73,48.52,1000,0,0,0,0
158.268,14.54,0,1.6,0,223,5,95,204.1,25.5,26.3,43.9,2471.1,2176.2,5276,0,17,-1,-1,-1,-1,-1,-1,-51,88.4,0,1,0,0.2,0.2,0,0,0,0,0,0,25.8,47.66,48.34,1000,0,0,0,0
