﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.9 00001A841D2801 v1.11 stg 2 91_95 - 91 95 - 91 90 - 91 90-1
359.446,11.82,15.3,13.56,0.5,5.7,176,3,111,14.57,14.93,14.59,24,25.6,88.56,3.9,17.8,203,2146.7,2129.5,2296,30,12.4,13.2,11.4,31.1,31.1,31.1,31.1,31.1,31.1,38,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,98.6,24.8,20.56,25.29,0,0,0,0
360.278,11.82,14.9,13.55,0.6,5.6,176,3,111,14.65,14.17,14.71,25.5,26.4,86.53,4.19,19.9,203,2171.2,2201,2412,32,15.8,13.8,12.6,32.5,32.5,32.5,32.5,32.5,32.5,44,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,101.6,25.4,22.07,27.14,0,0,0,0
360.500,11.82,14.9,13.55,0.6,5.6,176,3,111,14.68,14.54,14.71,25.5,26.5,87.66,4.22,20.1,203,2198.2,2206.2,2438,32,15.9,14.2,12.6,32.5,32.5,32.5,32.5,32.5,32.5,44,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,102.5,25.7,22.49,27.59,0,0,0,0
360.901,11.82,15.3,13.55,0.6,5.6,176,3,111,14.66,14.52,14.7,25.5,26.8,86.23,4.26,20.4,203,2217.1,2235.5,2456,32,16.5,13.7,12.7,32,32,32,32,32,32,44,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,102.5,25.8,22.73,27.92,0,0,0,0
361.041,11.82,14.9,13.54,0.7,5.6,176,3,111,14.75,14.57,14.71,25.5,26.6,86.54,4.29,20.6,203,2227.9,2210.5,2488,32,15.9,15,12.6,32,32,32,32,32,32,44,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,102.5,25.6,22.93,28.19,0,0,0,0
361.193,11.82,14.9,13.55,0.7,5.6,176,3,111,14.7,14.45,14.71,25.5,26.6,87.34,4.31,20.7,203,2220,2214.8,2505,33,16.1,13.1,12.6,33,33,33,33,33,33,44,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,102.5,25.6,22.96,28.23,0,0,0,0
361.346,11.82,14.9,13.55,0.7,5.6,176,3,111,14.55,14.68,14.71,25.5,26.6,87.46,4.32,20.8,203,2225.8,2214.8,2513,33,14.6,15.4,12.6,32.5,32.5,32.5,32.5,32.5,32.5,44,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,102.5,25.7,23.13,28.43,0,0,0,0
361.610,11.82,14.9,13.55,0.7,5.6,176,3,111,14.73,14.52,14.71,25.5,26.7,86.01,4.34,21,203,2233.4,2219.1,2533,33,16.1,14.2,12.8,32.5,32.5,32.5,32.5,32.5,32.5,44,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,102.5,25.8,23.4,28.74,0,0,0,0
361.761,11.82,14.9,13.54,0.7,5.6,176,3,111,14.62,14.64,14.71,25.5,26.6,87.56,4.37,21.3,203,2230.1,2221.4,2553,34,15.6,14.8,12.8,32.5,32.5,32.5,32.5,32.5,32.5,45,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,102.5,25.8,23.51,28.87,0,0,0,0
362.361,11.82,14.9,13.54,0.7,5.6,176,3,111,14.59,14.56,14.71,25.5,26.7,87.24,4.38,21.4,203,2231.3,2221.1,2564,34,15.1,14.8,12.8,32.5,32.5,32.5,32.5,32.5,32.5,46,100,0,1.49,5.6,2.2,0,0,0,0,0,0,58,58,112.1,27.7,26.12,32.12,0,0,0,0
362.471,11.82,16.5,13.54,0.7,5.6,176,3,111,14.67,14.61,14.71,27.8,28.9,85.09,4.5,23.9,203,2366.7,2411,2620,34,14.7,14.1,14.1,31,31,31,31,31,31,53,100,0,1.49,5.6,2.2,0,0,0,0,0,0,58,58,112.1,28.2,26.18,32.11,0,0,0,0
362.749,11.82,16.5,13.53,0.8,5.6,176,3,111,14.43,14.25,14.71,27.8,28.9,86.2,4.52,23.9,203,2397,2418.8,2638,35,12.9,11.2,13.8,31,31,31,31,31,31,54,100,0,1.49,5.6,2.2,0,0,0,0,0,0,58,58,112.1,27.8,26.17,32.13,0,0,0,0
362.942,11.82,16.1,13.53,0.8,5.6,176,3,111,14.59,14.66,14.7,27,28.6,88.33,4.52,23.8,203,2409.8,2390.7,2656,35,12.1,13.2,13.5,31.5,31.5,31.5,31.5,31.5,31.5,53,100,0,1.49,5.6,2.2,0,0,0,0,0,0,58,58,112.1,27.6,26.38,32.4,0,0,0,0
363.740,11.82,100,13.48,1.7,14.3,176,3,111,13.49,13.45,14.69,74.2,193,85.63,4.22,67.6,203,3094.3,2900.8,2821,37,0,0,85.1,20,20,20,20,20,20,213,100,0,2.37,14.5,44.7,0,0,0,0,0,0,58,58,309.1,79.2,183.96,241.79,0,0,0,0
364.070,11.82,100,13.51,4.2,14.6,176,3,111,14.36,14.29,14.7,87.8,193.2,87.85,3.76,83.9,203,3093.2,2900.8,2951,38,0,0,78.4,18,18,18,18,18,18,256,100,0,2.38,14.7,46.4,0,0,0,0,0,0,58,58,309.1,96.4,194.17,253.94,0,0,0,0
364.233,11.82,100,13.51,8.4,15.7,176,3,111,14.75,14.82,14.69,111.8,194.1,85.34,2.97,113.6,203,3080,2900.8,3120,40,1.4,1.4,75.4,14,14,14,14,14,14,356,100,0,2.59,17,45.6,0,0,0,0,0,0,58,58,309.1,123.4,212.01,274.79,0,0,0,0
364.405,11.82,100,13.51,11.5,17.3,176,3,109,14.73,14.7,14.68,129.8,194.9,87.85,2.76,138.3,203,3079.4,2900.8,3238,42,2.3,2.7,75.4,12,12,12,12,12,12,427,100,0,2.69,18.1,40.9,0,0,0,0,0,0,58,58,309.1,137.3,219.56,283.27,0,0,0,0
364.530,11.82,100,13.51,15,18.3,176,3,109,14.28,14.25,14.47,149.2,194.6,82.96,2.52,169,203,3054.5,2900.8,3400,43,2,2.3,74.9,11,11,11,11,11,11,507,99.9,0,2.91,20.6,40.4,0,0,0,0,0,0,58,58,309.1,159.7,236.37,302,0,0,0,0
364.725,11.82,100,13.5,17.5,19.7,176,3,109,14.2,14.15,14.22,165,196.1,83.88,2.3,189.6,203,2874.4,2900.8,3466,44,2.6,2.8,75,9.5,9.5,9.5,9.5,9.5,9.5,561,98.9,0,2.98,21.4,37.8,0,0,0,0,0,0,58,58,309.1,171.3,241.91,307.54,0,0,0,0
364.801,11.82,100,13.51,20.6,21.4,176,3,109,13.83,13.82,13.89,183.8,196.3,83.41,1.7,230.1,203,2919.7,2900.8,3758,47,2,2.2,75.1,9,7.5,9,9,9,9,632,94.4,0,2.97,21.1,30.2,0,-1.5,0,0,0,0,58,58,309.1,185.6,269.17,339.86,0,0,0,0
365.000,11.82,100,13.51,20.9,21.1,176,3,109,13.7,13.64,13.71,186.8,197.3,82.92,1.41,240,203,2940.9,2900.8,3854,47,2.2,2.2,75.5,9.5,8,9.5,9.5,9.5,9.5,648,94,0,2.99,21.3,29.6,0,-1.5,0,0,0,0,58,58,309.1,189.1,270.72,341.69,0,0,0,0
365.201,11.83,100,13.49,21.1,21.3,176,3,109,13.6,13.57,13.56,188.2,197.6,87.75,1.28,250.2,203,2937.3,2900.8,3961,50,3.2,3.1,77.4,9.5,8.3,9.5,9.5,9.5,9.5,664,92.4,0,3,21.3,31.3,0,-1.2,0,0,0,0,58,58,309.1,187.7,288.25,364.24,0,0,0,0
365.660,11.83,100,13.49,20.6,21.2,176,3,109,13.42,13.4,13.45,186.8,197.2,90.05,1.11,262.5,203,2944.1,2900.8,4164,53,3.6,3.4,80.7,10,8.8,10,10,10,10,652,92.3,0,2.99,21.2,33.2,0,-3,0,0,0,0,58,58,309.1,186.5,301.99,382.09,0,0,0,0
365.750,11.83,100,13.48,20.9,21.2,176,3,108,13.35,13.37,13.38,186.8,195.7,87.63,1,289.9,203,2942.2,2900.8,4582,58,4,4,90.1,10,7.3,10,10,10,10,634,91.4,0,3.01,21.2,36.1,0,-2.3,0,0,0,0,58,58,309.1,187,329.34,417.53,0,0,0,0
365.936,11.83,100,13.48,20.9,21.2,176,3,108,13.33,13.35,13.36,186.8,195.4,87.57,1,296.3,203,2936.9,2900.8,4698,60,3.8,3.9,91.7,10,7.7,10,10,10,10,632,91.1,0,3.02,21.2,36.8,0,-2.3,0,0,0,0,58,58,309.1,186.6,334.54,424.14,0,0,0,0
366.024,11.83,100,13.47,20.8,21.3,176,3,106,13.31,13.35,13.33,186,194.7,89.78,0.99,304.1,203,2940.4,2900.8,4890,62,3.9,4.4,94.8,11,8.7,11,11,11,11,627,92.3,0,3.03,21.3,38.6,0,-1.9,0,0,0,0,58,58,309.1,186,345.24,437.98,0,0,0,0
366.230,11.83,100,13.47,20.8,21.3,176,3,106,13.34,13.35,13.3,185.2,194.2,88.72,0.99,302.9,203,2941.1,2900.8,4916,63,4.2,4.8,95.9,11,9.1,11,11,11,11,625,92.2,0,3.03,21.3,38.4,0,-1.9,0,0,0,0,58,58,309.1,186.3,344.88,437.33,0,0,0,0
366.434,11.83,100,13.47,21,21.3,176,3,106,13.3,13.33,13.26,186,193.7,88.65,0.99,311.4,203,2924.4,2900.8,5128,65,5.3,6,97.8,11.5,9.6,11.5,11.5,11.5,11.5,623,92.2,0,3.03,21.3,39,0,-1.5,0,0,0,0,58,58,309.1,185.7,349.04,442.25,0,0,0,0
366.655,11.83,100,13.47,20.8,21.3,176,3,104,13.31,13.34,13.24,183,193.1,92.19,0.99,312.4,203,2870.9,2900.8,5286,68,6.6,7.4,98.8,11.5,10,11.5,11.5,11.5,11.5,605,93,0,3.04,21.4,40.5,0,-1.5,0,0,0,0,58,58,309.1,181.2,358.66,455.15,0,0,0,0
366.845,11.83,100,13.46,20.5,21.4,176,3,104,13.32,13.29,13.22,178.5,192.1,86.76,0.99,316.5,203,2859.5,2900.8,5488,70,8.1,8.8,99.3,12,10.8,12,9.7,12,12,582,91.2,0,3.03,21.3,41.5,0,-1.2,0,-4.5,0,0,58,58,309.1,177.2,365.59,464.31,0,0,0,0
366.991,11.83,100,13.46,20.1,21.3,176,3,104,13.24,13.26,13.19,174.8,189.3,89.11,1,317.2,203,2821.9,2900.8,5624,72,8.8,9.8,99.6,12.5,11.3,12.5,8,12.5,12.5,563,93.8,0,3.08,21.9,45.7,0,-0.8,0,-4.2,0,0,58,58,309.1,173.6,370.72,470.73,0,0,0,0
367.154,11.83,100,13.46,20.5,21.8,176,3,104,13.08,13.09,13.16,173.2,187.2,90.92,1,322.6,203,2829.5,2900.8,5753,74,8.4,9.6,99.8,13,12.2,13,8.8,13,13,556,94.6,0,3.11,22.1,45.4,0,-0.8,0,-4.2,0,0,58,58,309.1,173.8,373.64,474.13,0,0,0,0
367.321,11.83,100,13.46,20.3,22.1,176,3,104,13.11,13.15,13.13,171.8,185.1,88.18,1,325.5,203,2797.6,2900.8,5864,75,8.5,9.9,99.8,13.5,12.7,13.5,9.7,13.5,13.5,546,95.7,0,1.73,6.9,0,0,0,-0.8,-0.8,-0.8,-0.8,58,58,307.8,165.3,82.6,80.09,0,0,0,0
367.462,11.83,0,13.46,21.1,16.6,176,3,104,27.92,19.07,14.71,162.8,13.8,100.95,1,290.7,203,3105.9,2274.4,5529,77,0,0,41.5,-7,-7,-7,-7,-7,-7,-89,35,0,1.59,6.9,0.5,0,0,0,0,0,0,58,58,307.5,132.9,44.64,33.78,0,0,0,0
367.668,11.83,0,13.46,9.4,6.9,176,3,104,73.4,64.69,71.59,89.2,14,104.73,1.28,170.4,203,3122.4,1087.9,5896,76,0,0,30.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-74,35.3,0,1.58,6.6,2.5,0,0,0,0,0,0,58,58,122,32.7,30.16,33.05,0,0,0,0
367.811,11.83,0,13.48,4.6,6.1,176,3,104,79.48,84.91,189.34,16.5,13.9,100.69,4.95,32.2,203,3139.6,1087.9,5795,76,0,0,14.5,6,6,6,6,6,6,-68,49.9,0,1.64,7,4.8,0,0,0,0,0,0,58,58,123.4,28.8,80.27,101.95,0,0,0,0
368.061,11.83,0,13.49,3,7,176,3,104,101.09,105.84,219.75,33.8,41.6,98.76,4.59,63.9,203,3148.1,1087.9,5795,76,0,0,25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,95.4,0,1.64,7,4.8,0,0,0,0,0,0,58,58,165.1,38,80.84,100.7,0,0,0,0
368.547,11.83,0,13.49,2.2,7,176,3,102,115.95,117.32,234.28,38.2,41.2,98.6,4.39,70.3,203,3160,1087.9,5616,74,0,0,27.7,-5,-5,-5,-5,-5,-5,-67,96.4,0,1.64,7,4.7,0,0,0,0,0,0,58,58,177.5,39,79.11,98.26,0,0,0,0
368.695,11.83,0,13.69,1.7,7,176,3,102,173.3,202.69,235.2,40.5,40.7,98.87,4.31,69.7,203,3173.6,1087.9,5337,71,0,0,29.5,-8,-8,-8,-8,-8,-8,-64,98.5,0,1.64,7,4.6,0,0,0,0,0,0,58,58,184.1,40.4,74.51,92.09,0,0,0,0
368.902,11.83,0,13.69,1.7,7,176,3,102,187.98,219.01,235.2,40.5,40.6,99.26,4.31,69.1,203,3177.4,1087.9,5285,70,0,0,29.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-62,98.8,0,1.64,7,4.5,0,0,0,0,0,0,58,58,181.4,40.5,71.74,88.55,0,0,0,0
369.044,11.83,0,13.71,1.7,7,176,3,102,207.57,235.2,235.2,39.8,40.1,99.25,4.31,65.7,203,3183.8,1087.9,5060,66,0,0,28.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,0,1.64,7,4.4,0,0,0,0,0,0,58,58,177.5,39.8,69.48,85.71,0,0,0,0
369.316,11.83,0,13.75,1.6,7,176,3,102,223.88,235.2,235.2,39.8,39.9,99.38,4.34,63.8,203,3188.4,1087.9,4970,65,0,0,28.1,-11,-11,-11,-11,-11,-11,-60,100,0,1.63,7,4.2,0,0,0,0,0,0,58,58,172,38.8,65.33,80.47,0,0,0,0
369.690,11.83,0,13.77,1.5,7,176,3,102,232.04,235.2,235.2,38.2,38.2,99.18,4.4,59,203,3194.2,1087.9,4783,63,0,0,27.3,-12,-12,-12,-12,-12,-12,-58,100,0,1.63,7,3.8,0,0,0,0,0,0,58,58,155.1,37.1,56.89,69.74,0,0,0,0
369.871,11.83,0,13.8,1.3,7,176,3,102,235.2,235.2,235.2,36.8,36,99.48,4.47,53.6,205,3201.8,1087.9,4505,59,0,0,26,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-57,100,0,1.62,7,3.6,0,0,0,0,0,0,58,58,145.7,35.4,52.43,64.12,0,0,0,0
370.047,11.83,0,13.83,1.3,7,176,3,102,235.2,235.2,235.2,33.8,33.7,98.84,4.58,48.3,205,3204.8,1087.9,4372,58,0,0,24.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-55,100,0,1.62,7,3.5,0,0,0,0,0,0,58,58,139.3,33.7,49.81,60.92,0,0,0,0
370.290,11.83,0,13.83,1.3,7,178,3,102,235.2,235.2,235.2,31.5,31.1,99.09,4.67,43.8,205,3208,1087.9,4294,56,0,0,22.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,100,0,1.61,7,3.2,0,0,0,0,0,0,58,58,121.2,28.8,41.4,50.53,0,0,0,0
370.443,11.83,0,13.84,1.3,7,178,3,102,235.2,235.2,235.2,27,27.6,99.41,4.78,36.6,205,3212.7,1087.9,4158,55,0,0,19.9,-13,-13,-13,-13,-13,-13,-54,100,0,1.61,7,3.1,0,0,0,0,0,0,58,58,114.4,27.3,39.07,47.77,0,0,0,0
370.657,11.83,0,13.85,1.3,7,178,3,102,235.2,235.2,235.2,25.5,26,99.18,4.81,33.6,205,3215.6,1087.9,4010,53,0,0,19.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-53,100,0,1.61,7,3,0,0,0,0,0,0,58,58,106.8,25.6,35.38,43.24,0,0,0,0
370.854,11.83,0,13.87,1.3,7,178,3,102,235.2,235.2,235.2,24.8,25,99.12,4.83,31.4,205,3218.8,1075.4,3889,51,0,0,18.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,100,0,1.61,7,2.9,0,0,0,0,0,0,58,58,101.6,24.6,32.27,39.42,0,0,0,0
371.063,11.83,0,13.88,1.3,7,178,3,102,235.2,235.2,235.2,24,23.9,99.05,4.84,29.5,205,3221.1,1063.1,3788,50,0,0,17.8,-13,-13,-13,-13,-13,-13,-52,100,0,1.61,7,2.8,0,0,0,0,0,0,58,58,96.3,23.8,29.93,36.51,0,0,0,0
371.202,11.83,0,13.89,1.2,7,178,3,102,235.2,235.2,235.2,22.5,22.8,99.1,4.84,27.4,205,3225.1,1049.2,3660,48,0,0,17.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-51,100,0,1.61,7,2.7,0,0,0,0,0,0,58,58,88.9,22.3,27.52,33.57,0,0,0,0
371.391,11.83,0,13.9,1.2,7,178,3,102,235.2,235.2,235.2,21.8,22.6,99.21,4.85,26.3,205,3229,1044.1,3656,47,0,0,16.7,-12,-12,-12,-12,-12,-12,-52,100,0,1.61,7,2.7,0,0,0,0,0,0,58,58,86.6,22,26.37,32.12,0,0,0,0
371.575,11.83,0,13.93,1.2,7,178,3,102,235.2,235.2,235.2,20.2,21.4,98.47,4.85,24,205,3229.9,1029.3,3564,47,0,0,15.7,-12,-12,-12,-12,-12,-12,-52,100,0,1.61,7,2.7,0,0,0,0,0,0,58,58,85.7,21.4,26.49,32.38,0,0,0,0
371.933,11.83,0,13.94,1.1,7,178,3,102,235.2,235.2,235.2,21,21.4,98.16,4.84,24.4,205,3232.7,1028.5,3548,47,0,0,16.2,-12,-12,-12,-12,-12,-12,-52,100,0,1.61,7,2.7,0,0,0,0,0,0,58,58,85.7,21.4,25.89,31.6,0,0,0,0
372.087,11.83,0,13.94,1.1,7,180,3,104,235.2,235.2,235.2,20.2,21,98.1,4.84,23.7,205,3237.9,1023.5,3504,46,0,0,16.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,84.3,21,25.43,31.09,0,0,0,0
372.266,11.83,0,13.96,1,7,180,3,104,235.2,235.2,235.2,20.2,20.8,98.25,4.84,23.5,205,3239.9,1022.2,3483,46,0,0,16.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,82.7,20.5,24.7,30.15,0,0,0,0
372.486,11.83,0,13.97,1,7,180,3,104,235.2,235.2,235.2,20.2,20.7,98.29,4.84,22.8,205,3242.3,1019.4,3468,45,0,0,16.8,-12,-12,-12,-12,-12,-12,-51,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,82.7,20.3,24.32,29.75,0,0,0,0
372.704,11.83,0,14,1,7,180,3,104,235.2,235.2,235.2,19.5,20.5,98.16,4.84,22.4,205,3245.2,1016.9,3447,45,0,0,16.7,-12,-12,-12,-12,-12,-12,-52,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,82.7,20.1,24.09,29.47,0,0,0,0
372.861,11.83,0,14.02,1,7,180,3,104,235.2,235.2,235.2,19.5,20.3,98.23,4.83,22.1,205,3247,1014.6,3424,45,0,0,17,-12,-12,-12,-12,-12,-12,-51,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,82.7,20.1,23.77,29.04,0,0,0,0
373.053,11.83,0,14.02,1,7,180,3,104,235.2,235.2,235.2,19.5,20.1,98.23,4.82,22.1,205,3249.1,1012.9,3405,45,0,0,16.9,-12,-12,-12,-12,-12,-12,-51,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,82.7,20.1,23.62,28.86,0,0,0,0
373.171,11.83,0,14.03,0.9,7,180,3,104,235.2,235.2,235.2,19.5,20,98.03,4.82,21.9,205,3251.1,1010.9,3400,45,0,0,16.9,-12,-12,-12,-12,-12,-12,-51,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,82.7,20.1,23.34,28.5,0,0,0,0
373.381,11.83,0,14.04,0.9,7,180,3,104,235.2,235.2,235.2,19.5,19.8,98.1,4.82,22,205,3252.1,1009.3,3384,45,0,0,17.1,-12,-12,-12,-12,-12,-12,-51,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,81.3,20,22.86,27.9,0,0,0,0
