﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 00001A841D2801 v1.11 stg 2 e30-1
132.768,11.63,13.7,13.41,0.6,5.5,199,4,52,13.88,14.44,14.7,26.2,26.9,98.61,2.81,23.3,212,2735.1,2375.9,2736,48,-14.3,-12.7,13,32.5,32.5,32.5,32.5,32.5,32.5,62,100,1.49,5.5,1.9,0,0,0,0,0,0,74.5,24.1,22.39,26.47,0,0,0,0
133.092,11.63,14.9,13.41,0.6,5.5,199,4,52,14.53,14.84,14.7,22.5,24.4,98.6,2.72,20.2,212,2487.5,2224.3,2731,48,-11,-9.2,11.1,32.7,32.7,32.7,32.7,32.7,32.7,48,100,1.48,5.5,1.9,0,0,0,0,0,0,71.8,22.3,20.6,24.3,0,0,0,0
133.240,11.63,12.2,13.41,0.6,5.4,199,4,52,15.27,15.14,14.71,18,19.4,93.22,2.55,16.3,212,2206.2,1866.9,2742,48,-5.1,-4.7,9.7,35.5,35.5,35.5,35.5,35.5,35.5,28,100,1.48,5.4,1.9,0,0,0,0,0,0,69.4,18.8,18.77,22.35,0,0,0,0
133.445,11.63,12.5,13.41,0.6,5.4,199,4,52,15.35,15.35,14.71,19.5,20.4,93.06,2.6,17.4,212,1929.4,1694,2742,48,-4.3,-3.4,10.2,35,35,35,35,35,35,34,100,1.48,5.5,1.9,0,0,0,0,0,0,72.8,19.9,19.26,22.84,0,0,0,0
133.654,11.63,12.5,13.38,0.6,5.4,199,4,52,15.12,14.79,14.67,19.5,20,90.53,2.65,17.7,212,1670.5,1436.5,2748,48,-3.2,-4.1,10.4,35,35,35,35,35,35,36,100,1.48,5.5,1.9,0,0,0,0,0,0,72.8,20.1,19.17,22.59,0,0,0,0
133.856,11.63,12.5,13.39,0.6,5.5,199,4,52,14.21,13.9,14.38,19.5,20.3,85.76,2.61,17.8,212,1613.5,1368.6,2748,48,-5.2,-7,10.4,34.5,34.5,34.5,34.5,34.5,34.5,37,100,1.48,5.5,1.9,0,0,0,0,0,0,72.8,20.1,19.24,22.79,0,0,0,0
134.062,11.63,12.5,13.39,0.6,5.5,199,4,52,14.16,14.46,14.27,19.5,20.2,80.37,2.61,17.9,212,1606.7,1367,2754,48,-5.3,-5.3,10.4,35,35,35,35,35,35,36,100,1.48,5.5,1.9,0,0,0,0,0,0,72.8,20.1,19.2,22.74,0,0,0,0
134.488,11.63,12.2,13.39,0.6,5.5,199,4,52,14.4,14.38,14.52,19.5,19.6,87.46,2.59,17.4,212,1560.5,1340.5,2750,48,-5.2,-6.3,9.7,35.5,35.5,35.5,35.5,35.5,35.5,35,100,1.48,5.5,1.9,0,0,0,0,0,0,72.8,19.6,18.75,22.21,0,0,0,0
134.689,11.64,12.2,13.38,0.6,5.5,199,4,52,14.56,14.61,14.67,19.5,19.7,84.48,2.58,17.4,212,1519.9,1325.5,2770,48,-4.2,-4.7,10,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1.48,5.5,1.9,0,0,0,0,0,0,72.8,19.5,18.79,22.26,0,0,0,0
134.829,11.64,12.5,13.38,0.6,5.5,199,4,52,14.59,14.69,14.7,19.5,20.2,84.17,2.59,17.7,212,1717.2,1369.4,2764,48,-4,-3.8,10,35.5,35.5,35.5,35.5,35.5,35.5,35,100,1.48,5.5,1.9,0,0,0,0,0,0,74.3,19.8,19.27,22.85,0,0,0,0
135.090,11.64,12.5,13.39,0.6,5.5,199,4,52,14.51,14.49,14.7,19.5,20.2,89.49,2.58,17.7,212,1612,1371,2772,48,-4.1,-4.5,10.2,36,36,36,36,36,36,34,100,1.48,5.5,1.9,0,0,0,0,0,0,76.5,20.7,19.95,23.62,0,0,0,0
135.296,11.64,12.9,13.4,0.6,5.5,199,4,52,14.48,14.43,14.71,20.2,20.7,84.21,2.61,18.5,212,1764.8,1447.6,2779,48,-4.1,-5,10.7,35.5,35.5,35.5,35.5,35.5,35.5,38,100,1.48,5.5,1.9,0,0,0,0,0,0,76.5,20.6,19.81,23.46,0,0,0,0
135.501,11.64,12.9,13.4,0.6,5.5,199,4,52,14.45,14.56,14.7,20.2,20.8,86.76,2.61,18.2,212,1719.4,1448.8,2772,48,-5.5,-4,10.5,35.5,35.5,35.5,35.5,35.5,35.5,38,100,1.48,5.5,1.9,0,0,0,0,0,0,77.2,20.4,19.92,23.62,0,0,0,0
135.658,11.64,12.9,13.41,0.6,5.5,199,4,52,14.65,14.61,14.71,20.2,20.8,88.31,2.61,18.2,212,1714.6,1451.7,2782,48,-3.6,-3.6,10.4,35.5,35.5,35.5,35.5,35.5,35.5,37,100,1.48,5.5,1.9,0,0,0,0,0,0,77.8,20.3,19.9,23.59,0,0,0,0
135.913,11.64,12.9,13.39,0.6,5.5,199,4,52,14.66,14.63,14.71,20.2,20.8,85.15,2.6,18.3,212,1713.9,1451.7,2778,48,-2.9,-2.9,10.4,35.5,35.5,35.5,35.5,35.5,35.5,38,100,1.49,5.5,1.9,0,0,0,0,0,0,81.8,21,20.5,24.33,0,0,0,0
136.118,11.64,12.9,13.4,0.6,5.5,199,4,52,14.69,14.78,14.71,21,21.3,87.62,2.62,18.8,212,1762.9,1539.3,2777,48,-1.7,-1.1,11,35.5,35.5,35.5,35.5,35.5,35.5,40,100,1.49,5.5,2,0,0,0,0,0,0,87.8,22.3,21.66,25.67,0,0,0,0
136.446,11.64,14.5,13.41,0.6,5.5,201,4,52,14.59,14.56,14.71,22.5,23.1,86.73,2.67,20.3,212,2045.6,1801.7,2784,48,-1.5,-2,11.9,35,35,35,35,35,35,46,100,1.5,5.6,2,0,0,0,0,0,0,102.9,24.8,24.51,29.1,0,0,0,0
136.748,11.64,24.3,13.37,0.6,6.3,201,4,52,14.93,14.94,14.71,33.8,36,84.92,2.87,31,212,2987.8,2900.8,2814,49,0.5,1.7,18.9,29.2,29.2,29.2,29.2,29.2,29.2,76,100,2.49,15.6,69.1,0,0,0,0,0,0,309,72.2,203.45,260.65,0,0,0,0
136.957,11.64,100,13.36,1.5,15.8,201,4,52,13.31,13.42,14.7,74.2,215.7,88.59,2.4,68.6,210,3059.6,2900.8,2853,50,0,0,89.7,20,20,20,20,20,20,222,100,2.56,16.3,51.5,0,0,0,0,0,0,309,83.2,206.27,263.22,0,0,0,0
137.169,11.64,100,13.37,3.7,16.3,201,4,52,13.81,13.76,14.7,89.2,215.7,82.72,1.67,83.9,210,3049.9,2900.8,2916,50,0,0,80.2,17.5,17.5,17.5,17.5,17.5,17.5,268,100,2.54,16.1,53.3,0,0,0,0,0,0,309,97.5,211.33,268.47,0,0,0,0
137.362,11.65,100,13.38,7.1,16,201,4,52,14.48,14.52,14.7,111,216.6,86.49,0.79,106.9,210,3028,2900.8,2988,52,0,0,73.9,14.5,14.5,14.5,14.5,14.5,14.5,356,100,2.53,16,50.9,0,0,0,0,0,0,309,118.6,218.78,276.18,0,0,0,0
137.571,11.65,100,13.38,10.3,16.2,201,4,52,14.4,14.45,14.7,132,217.1,85.85,0.44,130.3,210,3008.9,2900.8,3054,52,0,0,72.7,13.5,13.5,13.5,13.5,13.5,13.5,445,100,2.55,16.3,35.8,0,0,0,-1.5,0,0,309,144.8,225.91,282.43,0,0,0,0
137.762,11.65,100,13.37,14.4,16.9,201,4,52,13.73,13.8,14.27,157.5,215.6,83.64,0.36,163.6,210,3016.9,2900.8,3150,53,0,0,70.8,10.5,12,12,10.5,12,12,553,95.1,2.68,17.7,29,-1.5,0,0,-1.2,0,0,309,167.1,239.98,296.89,0,0,0,0
137.980,11.65,100,13.39,17.1,18,201,4,52,13.72,13.82,13.86,175.5,215.1,86.69,0.35,188.9,210,3032.2,2900.8,3250,55,0,0,71.1,9.8,11,11,9.8,11,11,616,93.8,2.74,18.4,25.1,-1.2,0,0,-1.2,0,0,309,181.6,247.1,303.92,0,0,0,0
138.186,11.65,100,13.39,19.2,19.4,201,4,52,13.7,13.76,13.68,189,212.6,89.59,0.3,213.8,210,3033.3,2900.8,3392,57,0.1,0.5,72.4,9.8,11,11,10.2,11,11,660,95.6,2.93,20.5,26.7,-1.2,0,0,-0.8,0,0,309,196.3,260.76,318.37,0,0,0,0
138.333,11.65,100,13.39,21.6,20.7,201,4,52,13.36,13.44,13.45,191.2,211.9,82.72,0.26,238.4,210,2826.2,2900.8,3475,60,0.8,1.4,73.2,8.7,9.5,9.5,8.7,9.5,9.5,715,88.8,2.99,21.2,26.2,-0.8,0,0,-0.4,0,-1.5,309,205.4,269.38,327.75,0,0,0,0
138.482,11.65,100,13.39,22.3,21.3,201,4,52,13.26,13.25,13.35,191.2,210.2,86.76,0.14,256.8,210,2831.6,2900.8,3644,61,1.2,1.3,75.3,9.2,10,10,9.6,10,8.5,736,89.1,2.97,20.9,23.5,-0.4,0,0,-0.4,0,-1.5,309,208.6,277.93,337.2,0,0,0,0
138.747,11.65,100,13.37,22,20.9,201,4,52,13.12,13.1,13.16,191.2,210.1,87.99,0.14,254.6,210,2849.5,2900.8,3648,62,1,1.2,75.6,9.6,10,10,9.6,10,8.5,744,91.6,2.94,20.6,23.8,-0.4,0,0,0,0,-1.2,309,209.1,281.79,341.55,0,0,0,0
138.893,11.65,100,13.36,21.2,20.4,201,4,52,12.85,12.77,12.94,191.2,208.5,86.89,0.07,266.1,210,2861.2,2900.8,3836,65,0.6,0.8,78.6,10.5,10.5,10.5,10.5,10.5,9.3,744,89.3,2.93,20.4,25.4,0,0,0,0,0,-0.8,309,206.7,289.7,351.35,0,0,0,0
139.048,11.65,100,13.38,21,20.3,201,4,50,12.77,12.69,12.83,191.2,207.8,90.49,0.05,272.9,210,2873.9,2900.8,3954,66,0.7,0.8,80.5,10.5,10.5,10.5,10.5,10.5,9.7,739,88.7,2.92,20.2,26.3,0,0,0,0,0,-0.8,309,204.4,299.98,364.2,0,0,0,0
139.362,11.65,100,13.38,20.6,20.2,201,4,50,12.71,12.7,12.71,191.2,207.6,89.79,0.04,274.5,210,2884.4,2900.8,4015,68,0.7,0.9,81.7,11,11,11,11,11,10.6,734,88.6,2.92,20.1,27.7,0,0,0,0,0,-0.4,309,202.1,310.96,378.57,0,0,0,0
139.520,11.65,100,13.38,20.2,20.1,201,4,50,12.68,12.66,12.72,191.2,208,91.71,0.02,281.7,210,2883,2900.8,4163,71,0.6,0.4,85.3,11,11,11,11,11,11,722,88.2,2.94,20.2,29.4,0,0,0,0,0,0,309,200.3,321.22,391.83,0,0,0,0
139.725,11.65,100,13.38,20.2,20.3,201,4,50,12.65,12.65,12.77,191.2,208.6,89.3,0.01,288.7,210,2905,2900.8,4272,73,-0.2,-0.1,87.5,11.5,11.5,11.5,11.5,11.5,11.5,715,89.7,2.95,20.3,30.5,0,0,0,0,0,0,309,200.4,325.59,397.66,0,0,0,0
139.857,11.65,100,13.36,20.4,20.3,201,4,50,12.65,12.68,12.82,191.2,209.2,89.14,0.01,302.8,210,2904.5,2900.8,4437,75,-0.6,-0.4,90.4,11.5,11.5,11.5,11.5,11.5,11.5,712,89.5,2.97,20.5,32.3,0,0,0,0,0,0,309,201.1,337.14,412.73,0,0,0,0
140.029,11.65,100,13.38,20.6,20.5,201,4,50,12.72,12.74,12.86,191.2,209.2,90.45,0.01,305.4,210,2909.2,2900.8,4449,76,-1.2,-0.9,92.2,11.5,11.5,11.5,11.5,11.5,11.5,716,88.5,2.98,20.6,32.8,0,0,0,0,0,0,309,201.9,342.16,418.93,0,0,0,0
140.241,11.65,100,13.38,20.8,20.6,201,4,50,12.7,12.67,12.88,191.2,210,89.11,0.01,313.2,210,2898.1,2900.8,4562,78,-2,-1.9,94.3,11.5,11.5,11.5,11.5,11.5,11.5,714,88.9,3.01,20.9,34.3,0,0,0,-2.3,0,0,309,202.7,352.06,431.65,0,0,0,0
140.447,11.65,100,13.37,20.9,21.2,201,4,50,12.82,12.86,12.85,191.2,211.3,88.78,0.01,322.8,210,2926.6,2900.8,4688,80,-2,-1.5,96.5,12,12,12,10.1,12,12,712,89.9,3.03,21,35.6,0,0,0,-1.9,0,0,309,203.9,360.48,442.26,0,0,0,0
140.648,11.65,100,13.36,21.2,21.2,201,4,50,12.84,12.79,12.85,191.2,211.6,89.6,0.01,331.3,210,2929.4,2900.8,4775,81,-1.9,-1.7,97.7,12,12,12,10.1,12,12,718,88.8,3.09,21.6,39.7,0,0,0,-1.5,0,0,309,203.3,385.43,473.82,0,0,0,0
140.845,11.65,100,13.35,21.3,21.3,201,4,50,12.69,12.68,12.81,191.2,212,88.14,0.01,332.2,210,2925,2900.8,4862,83,-2.3,-1.6,98.7,12.5,12.5,12.5,11,12.5,12.5,710,90.6,3.08,21.5,37.1,0,0,0,-1.5,0,0,309,204.1,378.84,465.47,0,0,0,0
141.051,11.65,100,13.35,21.1,21.6,201,4,50,12.76,12.74,12.74,191.2,213.1,89.21,0.01,345.8,210,2918.1,2900.8,5041,85,-1,-0.4,99.1,13,13,13,11.8,13,13,712,89.3,3.12,21.9,40,0,0,0,-1.2,0,0,309,203.1,392.02,482.01,0,0,0,0
141.282,11.65,100,13.35,21.3,21.9,201,4,50,12.59,12.59,12.58,191.2,214.7,88.94,0.01,342.1,210,2895.8,2900.8,5090,87,-0.8,0,99.5,13,13,13,11.8,13,13,702,91.4,3.14,22.1,39.5,0,0,0,-0.8,0,0,309,205,389.51,478.6,0,0,0,0
141.462,11.65,0,13.38,17.1,6.9,201,4,50,48.98,29.43,19.52,172.5,13.2,103.22,0.01,279.7,210,3228.9,2050.2,4939,88,0,0,41.7,-7,-7,-7,-7,-7,-7,-74,35,1.6,6.9,1.4,0,0,0,0,0,0,235.4,106.2,35.43,28.25,0,0,0,0
141.668,11.65,0,13.39,7.6,6.9,201,4,50,65.54,69.25,110.88,56.2,13.3,102.03,0.03,91.3,210,3238.9,1087.9,4997,88,0,0,21.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,43.1,1.57,6.5,2.3,0,0,0,0,0,0,98.5,28.7,25.04,27.43,0,0,0,0
141.928,11.65,0,13.39,3.8,5.5,201,4,50,75.33,89.51,200.04,14.2,13.3,97.47,0.02,23.7,210,3242.3,1087.9,4978,88,0,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,50,1.48,5.5,2,0,0,0,0,0,0,53,11.2,22.66,27.52,0,0,0,0
142.079,11.65,0,13.41,2.3,5.5,201,4,50,21.88,19.65,31.96,10.5,13.3,97.8,0.02,17.2,210,2840.4,1087.9,4945,87,0,0,9.5,-1,-1,-1,-1,-1,-1,-53,0.2,1.48,5.5,2,0,0,0,0,0,0,59.4,11.2,22.46,27.36,0,0,0,0
142.284,11.65,0,13.6,1.8,5.5,201,4,50,14.47,15.89,19.05,14.2,39.4,98.51,0.02,23,210,2482.4,1087.9,4928,87,0,0,14.3,0,0,0,0,0,0,-53,100,1.64,7,4.1,0,0,0,0,0,0,136.7,38,66.79,81.16,0,0,0,0
142.490,11.65,0,13.9,1,7,203,4,50,90.52,117.53,44.34,38.2,39.1,98.73,0.04,60.8,210,2462.6,1087.9,4899,86,0,0,30.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.64,7,4.1,0,0,0,0,0,0,138.2,38.3,65.98,80.05,0,0,0,0
142.698,11.65,0,13.91,0.9,7,203,4,50,125.88,159.27,135.61,38.2,39,98.7,0.04,60.6,210,2469.1,1087.9,4888,86,0,0,32,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.64,7,4.1,0,0,0,0,0,0,139.6,38.4,65.64,79.52,0,0,0,0
142.901,11.65,0,13.93,1.1,7,203,4,50,168.3,225.41,210.53,36.8,38.7,98.58,0.05,57.7,212,2474.1,1087.9,4858,86,0,0,29.3,-11,-11,-11,-11,-11,-11,-46,100,1.64,7,4,0,0,0,0,0,0,143.3,37,64.99,78.96,0,0,0,0
143.107,11.65,0,13.95,1.2,7,203,4,50,213.99,235.2,230.69,36.8,38.7,98.73,0.05,58.4,212,2480,1087.9,4838,85,0,0,28.6,-11,-11,-11,-11,-11,-11,-46,100,1.64,7,4,0,0,0,0,0,0,148.2,37.3,63.41,76.9,0,0,0,0
143.334,11.65,0,13.96,1.2,7,203,4,50,235.2,235.2,234.28,37.5,38.7,98.61,0.05,59.4,212,2483.8,1087.9,4841,85,0,0,27.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.64,7,4,0,0,0,0,0,0,152.7,38.1,63.86,77.34,0,0,0,0
143.457,11.65,0,14.02,1.2,7,203,4,50,235.2,235.2,235.2,37.5,38.3,98.7,0.06,59,212,2487.8,1087.9,4790,84,0,0,27.3,-12,-12,-12,-12,-12,-12,-46,100,1.64,7,3.9,0,0,0,0,0,0,153.3,38.2,62.49,75.6,0,0,0,0
143.627,11.65,0,14.01,1.2,7,203,4,50,235.2,235.2,235.2,37.5,38.1,98.68,0.06,58.7,212,2489.4,1087.9,4786,84,0,0,27.2,-12,-12,-12,-12,-12,-12,-46,100,1.64,7,3.9,0,0,0,0,0,0,153.3,38.1,62.98,76.28,0,0,0,0
143.826,11.65,0,14.01,1.2,7,205,4,50,235.2,235.2,235.2,37.5,37.8,99.02,0.07,58.4,212,2492.8,1087.9,4734,83,0,0,27,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,100,1.64,7,3.8,0,0,0,0,0,0,149.8,37.5,60.33,72.94,0,0,0,0
144.042,11.65,0,14.01,1.2,7,205,4,50,235.2,235.2,235.2,37.5,37.6,99,0.08,56.7,212,2496.5,1087.9,4681,82,0,0,26.5,-12,-12,-12,-12,-12,-12,-44,100,1.64,7,3.8,0,0,0,0,0,0,148.2,37.2,59.29,71.63,0,0,0,0
144.243,11.65,0,14.03,1.3,7,205,4,50,235.2,235.2,235.2,36.8,36.9,99,0.1,54.9,212,2499.5,1087.9,4618,81,0,0,25.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,100,1.63,7,3.7,0,0,0,0,0,0,146.9,36.8,58.08,70.14,0,0,0,0
144.443,11.65,0,14.04,1.3,7,205,4,50,235.2,235.2,235.2,36.8,36.3,99.21,0.12,54.1,212,2502.3,1087.9,4551,80,0,0,25.2,-13,-13,-13,-13,-13,-13,-43,100,1.63,7,3.6,0,0,0,0,0,0,144,36.2,55.56,67.03,0,0,0,0
144.648,11.65,0,14.09,1.3,7,205,4,50,235.2,235.2,235.2,35.2,35.7,99.05,0.16,51.6,212,2505.2,1087.9,4475,79,0,0,24.3,-14,-14,-14,-14,-14,-14,-43,100,1.63,7,3.6,0,0,0,0,0,0,142.4,35.6,54.51,65.74,0,0,0,0
144.854,11.65,0,14.11,1.4,7,205,4,50,235.2,235.2,235.2,34.5,34.7,99.19,0.2,49.1,212,2507.7,1087.9,4370,77,0,0,23.5,-14,-14,-14,-14,-14,-14,-42,100,1.63,7,3.4,0,0,0,0,0,0,132.2,32.7,49.8,60.03,0,0,0,0
145.060,11.65,0,14.12,1.4,7,207,4,50,235.2,235.2,235.2,33,33.1,98.92,0.23,46.6,212,2510.1,1087.9,4346,76,0,0,22.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,100,1.63,7,3.2,0,0,0,0,0,0,125.7,30.6,44.84,53.89,0,0,0,0
145.271,11.65,0,14.14,1.5,7,207,4,50,235.2,235.2,235.2,27,27.6,99.22,0.37,36.5,212,2513.5,1087.9,4146,74,0,0,19.2,-13,-13,-13,-13,-13,-13,-40,100,1.62,7,3.1,0,0,0,0,0,0,115.2,27.9,41.02,49.35,0,0,0,0
145.369,11.65,0,14.16,1.4,7,207,4,50,235.2,235.2,235.2,27,27.5,99.05,0.38,36.6,212,2515.5,1087.9,4134,73,0,0,19.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.62,7,3,0,0,0,0,0,0,113.5,27.5,38.86,46.66,0,0,0,0
145.574,11.65,0,14.16,1.4,7,207,4,50,235.2,235.2,235.2,26.2,26.8,98.83,0.44,35.4,212,2517.6,1087.9,4087,72,0,0,18.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.62,7,2.9,0,0,0,0,0,0,111.3,26.8,37.7,45.28,0,0,0,0
145.780,11.65,0,14.16,1.4,7,207,4,50,235.2,235.2,235.2,26.2,26.2,98.73,0.51,34.1,212,2519.5,1087.9,4014,71,0,0,18.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.62,7,2.9,0,0,0,0,0,0,109.2,26.2,35.97,43.17,0,0,0,0
145.996,11.65,0,14.16,1.4,7,207,4,50,235.2,235.2,235.2,25.5,25.8,98.6,0.58,33.4,212,2522.9,1086.3,3976,70,0,0,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.62,7,2.8,0,0,0,0,0,0,106.8,25.6,34.73,41.63,0,0,0,0
146.132,11.65,0,14.19,1.4,7,207,4,50,235.2,235.2,235.2,25.5,25.5,98.25,0.59,32.6,212,2524.3,1082.7,3950,70,0,0,17.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.62,7,2.8,0,0,0,0,0,0,106.8,25.6,34.83,41.72,0,0,0,0
