﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95-1
346.387,11.8,0,14.23,0.2,5.5,174,2,102,19.88,16.22,21.98,13.5,13.7,98.25,-0.44,3.3,212,1137.1,810.4,739,10,0,0,2.1,21.5,21.5,21.5,21.5,21.5,21.5,-2,100,1.47,5.5,2,0,0,0,0,0,0,16.2,13.2,3.22,3.93,0,0,0,0
346.562,11.8,0,14.23,0.1,5.5,174,2,102,17.37,14.51,19.81,12,13.1,98.29,-0.45,2.9,212,1076.6,808,722,9,0,0,1.6,22.5,22.5,22.5,22.5,22.5,22.5,-7,100,1.47,5.5,2,0,0,0,0,0,0,16.2,11,3.03,3.72,0,0,0,0
346.695,11.8,0,14.23,0.1,5.5,174,2,102,16.44,13.92,18.51,10.5,10.9,98.48,-0.45,2.8,212,1036.9,806.5,798,7,0,0,1.5,24.5,24.5,24.5,24.5,24.5,24.5,-11,100,1.47,5.5,2,0,0,0,0,0,0,16,11.1,3.32,4.11,0,0,0,0
346.901,11.8,0,14.17,0.1,5.5,174,2,102,15.9,13.67,17.7,12.8,14.5,98.31,-0.44,3.3,212,1007,805.3,776,7,0,0,2,24.5,24.5,24.5,24.5,24.5,24.5,-12,100,1.47,5.5,2,0,0,0,0,0,0,17.6,13.6,3.53,4.36,0,0,0,0
347.108,11.8,0,14.11,0.1,5.5,174,2,102,15.05,13.82,16.68,13.5,13.1,98.13,-0.45,3.3,212,947.9,803.5,752,6,0,0,1.9,22.5,22.5,22.5,22.5,22.5,22.5,0,100,1.47,5.5,2,0,0,0,0,0,0,16.2,13.5,3.23,3.98,0,0,0,0
347.291,11.8,0,14.06,0.1,5.5,174,2,102,14.69,14.25,15.97,13.5,13.3,98.13,-0.45,3.1,212,895.3,803.5,710,6,-6.9,0,1.7,22,22,22,22,22,22,-2,100,1.47,5.5,2,0,0,0,0,0,0,17.1,14.6,3.59,4.44,0,0,0,0
347.545,11.8,0,14.01,0.1,5.5,174,2,102,14.56,14.45,15.52,15,15.8,98.15,-0.45,3.3,212,852.9,803.5,670,5,-5.3,0,1.9,21.5,21.5,21.5,21.5,21.5,21.5,1,100,1.47,5.5,2,0,0,0,0,0,0,17.6,15.6,3.48,4.3,0,0,0,0
347.723,11.8,0,13.97,0.1,5.5,174,2,102,14.56,14.52,15.32,15,16,97.52,-0.45,3.2,212,819.4,807.4,650,4,-4.3,-7,2,21,21,21,21,21,21,6,100,1.47,5.5,2,0,0,0,0,0,0,17.6,16.1,3.72,4.62,0,0,0,0
347.912,11.8,0,13.94,0.1,5.6,174,2,102,14.63,14.57,15.25,17.2,18.2,97.1,-0.45,3.6,212,805,820.6,636,4,-3.8,-6.2,2.3,18,18,18,18,18,18,7,100,1.48,5.6,2.1,0,0,0,0,0,0,19.3,18.1,4.1,5.08,0,0,0,0
348.173,11.8,0,13.9,0.1,5.6,174,2,102,14.71,14.65,15.16,17.2,18.8,95.97,-0.45,3.7,212,807,825.1,644,4,-3.7,-4.7,2.5,17,17,17,17,17,17,12,100,1.48,5.6,2.1,0,0,0,0,0,0,19.3,18,4.18,5.18,0,0,0,0
348.340,11.8,0,13.89,0.1,5.6,174,2,102,14.8,14.87,15.07,18.8,18.8,94.96,-0.44,4,212,804.1,826.5,655,3,-3.1,-3.2,2.6,15.5,15.5,15.5,15.5,15.5,15.5,12,100,1.48,5.6,2.1,0,0,0,0,0,0,19.9,18.8,4.29,5.3,0,0,0,0
348.562,11.8,0,13.88,0.1,5.6,174,2,102,14.89,15.04,15.02,18.8,19.9,93.72,-0.44,4.1,212,811.3,833.6,666,3,-2.5,-2.6,2.9,15.5,15.5,15.5,15.5,15.5,15.5,13,100,1.49,5.8,2.1,0,0,0,0,0,0,23.1,22.2,5.5,6.83,0,0,0,0
348.691,11.8,11,13.93,0.1,5.8,174,1,102,14.98,15.27,14.96,31.5,33.2,91.5,-0.41,7.2,212,851.5,988.4,700,3,-1.8,-1.2,5.7,11.2,11.2,11.2,11.2,11.2,11.2,26,100,1.52,6.2,2.3,0,0,0,0,0,0,40.5,34.9,9.23,11.45,0,0,0,0
348.995,11.8,11,13.89,0.1,6.3,174,1,102,15.14,15.44,14.9,35.2,38.7,87.12,0.1,10,212,1024.5,1338,862,3,-0.9,0.1,8.7,13.7,11.5,13.7,13.7,13.7,13.7,66,100,1.59,6.9,2.5,0,-3,0,-3,0,0,68.5,41.1,15.83,19.62,0,0,0,0
349.162,11.8,12.2,13.89,0.1,7,174,1,102,14.87,14.19,14.8,42,46.6,79.65,0.6,13.7,212,2473.4,2535.8,998,4,-1.3,-4.2,20.8,14,11.3,14,11,14,14,106,100,1.66,7.8,11.9,0,-2.7,0,-2.7,0,0,86,45.2,17.18,21.3,0,0,0,0
349.575,11.8,14.5,13.9,0.1,7.8,174,1,102,14.72,14.57,14.65,48.8,49.8,98.22,0.73,16.4,212,2524.3,2609.5,1044,4,-0.9,-1.1,23.8,12.5,10.2,12.5,10.2,12.5,12.5,126,100,1.62,7.2,8,0,-1.9,0,-1.9,0,0,125.1,52.4,22.73,27.85,0,0,0,0
349.780,11.81,17.6,13.88,0.2,7.2,174,1,102,14.84,15.1,14.7,48,49,80.84,0.81,21.1,212,2744.9,2809.5,1359,6,2.9,4.6,28.1,16,14.5,16,14.1,16,16,145,100,1.62,7.1,7.4,0,-1.5,0,-1.5,0,0,103.9,45.9,22.73,27.9,0,0,0,0
350.515,11.81,18,13.89,0.4,6.9,174,1,102,14.41,14.27,14.21,42,44,81.9,0.73,20.9,212,2851.6,2900.8,1527,7,3.7,3.9,17.9,19.5,18.3,19.5,18.3,19.5,19.5,116,100,1.6,6.8,7.7,0,0,0,0,0,0,114.4,40.1,29.53,36.46,0,0,0,0
350.724,11.81,20.4,13.89,0.7,6.9,174,1,102,14.18,14.26,14.67,42,41.9,88.75,0.78,29.8,212,2846.6,2900.8,2188,10,0.1,1,20.7,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1.59,6.6,2.8,0,0,0,0,0,0,121.8,40.5,31.32,38.55,0,0,0,0
350.909,11.81,20.4,13.87,0.9,6.5,174,1,102,14.43,14.61,14.7,37.5,39.1,86.72,0.76,28.1,212,2852,2900.8,2292,11,-0.5,3.3,17.1,25.5,25.5,25.5,25.5,25.5,25.5,104,100,1.55,6.3,2.6,0,0,0,0,0,0,120.4,36.3,30.45,37.58,0,0,0,0
351.115,11.81,20.4,13.89,1,6.2,174,1,102,14.58,14.52,14.7,35.2,36.2,85.7,0.75,28,212,2871.9,2900.8,2450,11,1.2,2.3,16,26,26,26,26,26,26,92,100,1.54,6.1,2.5,0,0,0,0,0,0,123.5,34.8,30.95,38.23,0,0,0,0
351.320,11.81,20.4,13.87,1.1,6.1,174,2,102,14.93,14.73,14.7,34.5,35.5,88.31,0.73,28.6,212,2878.7,2900.8,2558,12,5.1,5.8,15.8,27.5,27.5,27.5,27.5,27.5,27.5,89,100,1.54,6.1,2.5,0,0,0,0,0,0,125,34.6,31.48,38.84,0,0,0,0
351.526,11.81,20.8,13.87,1.2,6.1,174,2,102,14.78,14.56,14.71,34.5,35.4,85.88,0.73,29.3,212,2878.2,2900.8,2620,12,6.4,5.7,15.5,28,28,28,28,28,28,89,100,1.58,6.8,2.9,0,0,0,0,0,0,141,39.3,38.45,47.83,0,0,4,0
351.743,11.81,22.7,13.88,1.5,7,174,2,100,14.14,13.77,14.71,45.8,43.8,87.36,0.8,30.4,212,2845.9,2900.8,2062,13,1.8,0,18.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-12,100,1.61,7,6.4,0,0,0,0,0,0,107.3,42,24.44,30.08,0,0,4,0
351.957,11.81,22.7,13.89,1.6,7,174,2,100,14.36,14.8,14.7,41.2,41.4,87.75,0.75,21.9,212,2883.4,2900.8,1630,14,0.8,4.9,13.1,1.9,1.9,1.9,1.9,1.9,1.9,91,100,1.58,6.7,2.5,0,0,0,0,0,0,101.6,40.6,22.44,27.62,0,0,0,0
352.142,11.81,23.9,13.87,1.5,6.6,174,2,100,14.66,14.19,14.7,39.8,43.2,86.33,0.73,21.5,212,2905,2900.8,1657,14,4,-0.3,12.9,18.8,18.8,18.8,18.8,18.8,18.8,106,100,1.63,7.3,7.9,0,0,0,0,0,0,114.4,46.6,26.86,33.1,0,0,0,0
352.348,11.81,24.7,13.88,1.3,7.3,174,2,100,14.41,14.4,14.71,50.2,48.6,87.25,0.81,28.6,212,2885.5,2900.8,1744,15,1.6,0,17.5,16.5,16.5,16.5,16.5,16.5,16.5,140,100,1.63,7.2,7.5,0,0,0,0,0,0,120.2,46.8,28.67,35.27,0,0,0,0
352.553,11.81,20.4,13.89,1.4,7.1,174,2,100,14.18,14.42,14.66,38.2,35.8,86.98,0.75,22.3,212,2919,2900.8,1772,16,-0.7,-1.5,12.1,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1.52,6,2.2,0,0,0,0,0,0,96.7,32.1,20.37,25.15,0,0,0,0
352.791,11.81,20,13.89,1.3,6,174,2,100,14.53,14.72,14.68,30,32.6,88.27,0.61,17.9,212,2857.5,2759.2,1827,16,2.1,0.6,10.2,29,29,29,29,29,29,77,100,1.52,6,2.2,0,0,0,0,0,0,96.7,30,21.03,26.09,0,0,0,0
352.965,11.81,22.7,13.88,1.1,6.3,174,2,100,13.6,13.77,14.7,32.2,34.3,86.66,0.65,19.8,212,2767.1,2867.3,1884,16,-5.3,-6.2,12.3,28,28,28,28,28,28,78,100,1.56,6.6,2.4,0,0,0,0,0,0,106,34.9,22.8,28.11,0,0,0,0
353.171,11.81,24.7,13.88,0.9,6.3,174,2,100,13.54,14.03,14.7,44.2,43.4,84.56,0.79,27.6,212,2850.7,2900.8,1928,16,-8.3,-6.9,18.9,19.3,19.3,19.3,19.3,19.3,19.3,103,100,1.61,7,7.5,0,0,0,0,0,0,119.8,44.2,29.5,36.29,0,0,0,0
353.376,11.81,24.7,13.87,1,6.9,174,2,100,14.2,14.26,14.7,42.8,43,87.69,0.79,27.5,212,2866.5,2900.8,1972,17,-9.2,-8.5,17.3,21.5,21.5,21.5,21.5,21.5,21.5,120,100,1.6,6.9,7.5,0,0,0,0,0,0,118.8,42.5,29.58,36.46,0,0,0,0
353.599,11.81,24.7,13.89,1,6.9,174,2,100,14.66,14.88,14.71,42,42.2,86.83,0.79,27.7,212,2869.8,2900.8,2037,17,-6.2,-2.9,17.2,23,23,23,23,23,23,116,100,1.6,6.8,7.4,0,0,0,0,0,0,118.8,41.5,29.9,36.79,0,0,0,0
353.727,11.81,24.7,13.88,1.1,6.9,176,2,100,14.66,14.17,14.7,41.2,41.8,86.49,0.78,28,212,2874.9,2900.8,2103,18,-4.4,-6.1,17.4,23.5,23.5,23.5,23.5,23.5,23.5,112,100,1.6,6.9,7.5,0,0,0,0,0,0,118.8,41.1,30.38,37.47,0,0,0,0
354.100,11.81,24.7,13.88,1.1,6.9,176,2,100,14.66,14.89,14.71,41.2,41.3,87.91,0.78,28.4,212,2870.1,2900.8,2139,18,-4,-2.5,17.5,24,24,24,24,24,24,112,100,1.6,6.8,7.5,0,0,0,0,0,0,120.4,41.2,30.73,37.89,0,0,0,0
354.303,11.81,24.7,13.89,1.2,6.8,176,2,100,14.63,14.75,14.7,39.8,40,86.47,0.78,29,212,2875.8,2900.8,2234,19,-1.5,-2.6,16.2,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1.57,6.5,2.7,0,0,0,0,0,0,121.8,38.8,30.89,37.97,0,0,0,0
354.506,11.81,25.1,13.88,1.2,6.9,176,2,100,13.5,14.52,14.03,42.8,43.1,87.37,0.78,31.7,212,2881.3,2900.8,2295,19,-4.6,-1.1,18.9,24,24,24,24,24,24,112,100,1.61,7,3,0,0,0,0,0,0,138.1,45.3,35.78,43.83,0,0,0,0
354.959,11.81,25.5,13.88,1.4,6.9,176,2,100,13.73,14.84,13.46,44.2,44,86.18,0.78,33.8,212,2880.6,2900.8,2362,20,-2.5,0.5,18.6,23,23,23,23,23,23,126,100,1.6,6.8,3,0,0,0,0,0,0,139.4,44.1,36.03,44.12,0,0,0,0
355.141,11.81,25.9,13.88,1.7,6.9,176,2,100,15.09,14.8,14.76,45.8,44.9,87.21,0.76,37.3,212,2892.3,2900.8,2521,21,0.4,4.9,18.8,23.5,23.5,23.5,23.5,23.5,23.5,124,100,1.6,6.8,3,0,0,0,0,0,0,146.8,45.2,38.12,46.47,0,0,0,0
355.650,11.81,25.9,13.88,1.9,6.8,176,2,100,14.44,14.58,14.5,43.5,43.3,85.96,0.75,36.5,212,2885.4,2900.8,2574,22,-0.5,4.4,17.5,24,24,24,24,24,24,126,100,1.6,6.9,3.1,0,0,0,0,0,0,148.1,44,40.29,49.35,0,0,0,0
355.786,11.81,27.1,13.65,2.4,6.9,176,2,100,13.87,14.63,13.27,47.2,47,86.4,0.71,42.3,212,2886.4,2900.8,2765,24,4.5,5.9,18.7,23.5,23.5,23.5,23.5,23.5,23.5,140,100,1.61,6.9,3.3,0,0,0,0,0,0,157.7,47.4,45.53,55.57,0,0,0,0
355.963,11.81,27.8,13.63,2.6,7.1,176,2,100,13.76,14.78,13.25,48,50,87.56,0.69,44.2,212,2884.6,2900.8,2820,24,5.9,7.9,18.9,23,23,23,23,23,23,142,100,1.65,7.3,8.4,0,0,0,0,0,0,178.2,53.7,52.57,64.36,0,0,0,0
356.157,11.81,28.2,13.63,2.9,7.3,176,2,100,13.26,14.31,13.23,54,53.2,86.62,0.64,50.8,212,2861.3,2900.8,2915,25,5.8,5.1,19.9,20.5,20.5,20.5,20.5,20.5,20.5,169,100,1.62,7,7.2,0,0,0,0,0,0,185,52.7,54.11,66.44,0,0,0,0
356.816,11.81,29.4,13.62,3.4,6.9,176,2,99,13.97,14.64,13.7,56.2,57.2,84.79,0.63,55,212,2889.6,2900.8,3007,25,7.6,7.5,20.6,20,20,20,20,20,20,162,100,1.93,10.2,15.6,0,0,0,0,0,0,309,102.1,145.65,182.91,0,0,0,0
356.976,11.81,55.7,13.59,7.6,10.2,176,2,99,14.41,14.18,14.7,111,141.8,89.59,0.05,128.9,212,2955.8,2900.8,3580,29,3.1,1.8,57.4,15,15,15,15,15,15,362,100,2.44,15.4,61.6,0,0,0,0,0,0,309,119.2,208.22,264.91,0,0,0,0
357.385,11.81,100,13.59,11.5,22.1,176,2,99,13.45,13.54,14.68,132.8,217.8,79.73,0.01,165.3,212,2967.4,2900.8,3754,31,0,0,69.8,8,8,8,8,8,8,442,100,3.34,24.7,52.4,0,0,0,0,0,0,309,191.9,341.69,431.33,0,0,1,0
357.796,11.81,100,13.57,23.7,24.7,176,2,99,12.53,12.32,12.82,191.2,220,91.3,0.01,306.4,212,2966.6,2900.8,4392,36,-11.9,-11.9,74.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,542,35.3,3.11,22.2,50.5,0,0,0,0,0,0,309,181.5,362.45,456.46,1,1,1,0
357.904,11.81,100,13.51,17.3,21.1,176,2,97,12.68,12.83,12.91,168.8,191.2,88.21,0.01,310.7,210,2964.4,2900.8,5336,42,0,0,91.9,8.5,8.5,8.5,8.5,8.5,8.5,566,35,2.84,19.1,57.7,0,0,0,0,0,0,309,158.5,362.72,456.06,1,1,1,0
358.103,11.81,100,13.68,13.6,18.8,176,2,97,13.14,13.24,12.99,146.2,178.7,92.8,0.01,268,210,2968.3,2900.8,5399,43,0,0.5,92.5,9.5,9.5,9.5,9.5,9.5,9.5,490,100,2.69,17.5,79.1,0,0,0,0,0,0,309,132.1,329.97,418.56,1,1,1,0
358.512,11.81,100,13.71,10.5,19.2,176,2,97,13.9,13.9,13.54,127.5,188,96.42,0.01,235.9,210,2896.3,2900.8,5580,47,4.8,5.4,97.4,13,13,13,13,13,13,416,100,3.13,22.2,76.3,0,0,0,0,0,0,309,144.2,385.4,491,1,1,1,0
358.908,11.81,100,13.75,20,25.3,176,2,95,12.17,12.18,12.23,169.5,220,81.03,0.01,337.4,210,2799.7,2900.8,6155,51,-3.4,-1.2,98.9,9,9,9,9,9,9,520,100,3.52,26.5,68.5,0,0,0,0,0,0,309,170.3,471.24,568.84,0,0,0,0
359.032,11.81,100,13.76,19.6,25.3,176,2,95,12.1,12.14,12.2,166.5,220,90.16,0.01,359.4,210,2736.1,2900.8,6688,55,-2.5,1.1,99.6,9,9,9,9,9,9,480,100,3.53,26.6,73.9,0,0,0,0,0,0,309,166.1,505.24,568.84,0,0,0,0
359.235,11.81,100,13.76,19.3,25.3,176,2,93,12.17,12.12,12.2,164.2,220,87.69,0.01,359.2,210,2729,2900.8,6768,57,-2.1,0.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,472,100,3.53,26.6,73.7,0,0,0,0,0,0,309,164.6,521.56,568.84,0,0,0,0
359.438,11.81,100,13.77,19.3,25.3,176,2,93,11.71,11.72,12.2,165,220,90.11,0.01,374,210,2775.4,2900.8,7004,58,-5.4,-2.6,99.8,9.5,9.5,9.5,9.5,9.5,9.5,468,100,3.53,26.6,73.4,0,0,0,0,0,0,309,166.8,537.04,568.84,0,0,0,0
359.591,11.81,100,13.77,19.5,25.3,176,2,93,11.89,11.87,12.2,167.2,174.6,90.66,0.01,376.7,210,2775.4,2900.8,6970,61,0,0,81.1,4.2,4.2,4.2,4.2,4.2,4.2,400,84.1,3.51,26.6,86.4,0,0,0,0,0,0,309,176.4,428.17,538.57,0,0,4,0
359.898,11.81,100,13.78,22.9,25.3,176,3,93,11.98,12.21,12.3,191.2,220,89.62,0.01,309.5,210,2958.6,2900.8,4879,63,-2.1,0,76.8,6.5,6.5,6.5,6.5,6.5,6.5,584,98.5,3.4,25.4,44.7,0,0,-3,0,0,0,309,203.6,394.16,490.94,0,0,4,0
360.096,11.81,100,13.78,22.6,25.2,176,3,93,12.27,12.21,12.46,191.2,220,90.03,0.01,345.7,210,2998.6,2900.8,5194,66,-5.8,-4.8,96.5,7,4.3,4.3,4,7,7,642,35,3.39,25.3,69.9,0,-2.7,-2.7,-2.7,0,0,309,190.7,414.36,518.7,0,0,0,0
360.216,11.81,100,13.82,21.7,25.3,176,3,93,12.09,12.22,12.84,191.2,220,90.4,0.01,329.5,210,2982.6,2900.8,5300,68,-6.6,-5.2,94.8,4.5,5.2,5.2,5.2,7.5,7.5,594,98.8,3.4,25.4,50,-2.7,-2.3,-2.3,-2.3,-3,0,309,194.3,410.94,514.03,0,0,0,0
360.364,11.81,100,13.82,23.2,25.3,176,3,93,12.63,12.66,12.58,191.2,220,93.71,0.01,342.9,210,2936.1,2900.8,5426,69,-5.2,-3.4,96,4.3,4.7,4.7,4.7,4,5.5,596,97.5,3.4,25.4,47,-2.3,-2.3,-2.3,-2.3,-2.7,-1.5,309,196.9,412.99,515.77,0,0,0,0
360.570,11.81,100,13.82,20.8,25.3,176,3,93,12.79,12.93,12.45,187.5,220,89.02,0.01,342.9,210,2904,2900.8,5524,70,-1,0.9,97.4,6.2,6.6,6.6,6.6,5.8,7,578,100,3.43,25.7,56.1,-2.3,-1.9,-1.9,-1.9,-2.3,-1.2,309,184.9,430.24,539.53,0,0,0,0
360.924,11.81,100,13.84,22.9,25.3,176,3,93,12.34,12.42,12.4,191.2,220,88.84,0.01,345.9,210,2889.9,2900.8,5608,73,-2,0.3,98.8,5.6,5.6,5.6,5.6,5.2,6.3,572,99.5,3.44,25.7,58.1,-1.9,-1.5,-1.5,-1.5,-1.9,-1.2,309,185.2,437.35,547.42,0,0,0,0
361.085,11.81,100,13.85,22.5,25.3,176,3,93,12.1,12.08,12.28,186.8,220,88.85,0.01,354.7,210,2837.7,2900.8,5888,76,-1.6,0.7,99.5,6.5,6.5,6.8,3.5,6.1,7.2,540,100,3.46,26,53.4,-1.5,-1.2,-1.2,-4.2,-1.5,-0.8,309,187.3,451.81,565.57,0,0,0,0
361.436,11.81,100,13.85,22.4,25.3,176,3,93,12.08,12.19,12.23,186.8,220,87.72,0.01,359.7,210,2843.5,2900.8,5964,77,-2.5,0.4,99.7,6.5,6.8,6.8,3.8,6.5,7.2,542,100,3.49,26.3,60.9,-1.2,-0.8,-0.8,-3.4,-1.2,-0.4,309,182,469.89,568.84,0,0,0,0
361.602,11.81,100,13.85,21.7,25.3,176,3,95,12.17,12.15,12.2,181.5,220,90.42,0.01,362.8,210,2835.6,2900.8,6210,80,-3.1,-0.3,99.8,6.8,7.2,7.2,4.6,6.8,8,518,100,3.5,26.4,61,-0.8,-0.8,-0.8,-3.4,-1.2,0,309,180.1,473.45,568.84,0,0,0,0
361.746,11.81,100,13.84,21.6,25.3,176,3,95,11.66,12.16,12.2,178.5,220,87.91,0.01,362.4,210,2828.7,2900.8,6275,81,-5.9,-0.3,99.9,4.7,8.1,8.1,5.1,7.7,8.5,512,100,3.52,26.6,62.6,-3.4,-0.4,-3.4,-3,-0.8,0,309,177.5,481.81,568.84,0,0,0,0
361.906,11.81,100,13.84,21.5,25.3,176,3,95,12.14,12.22,12.2,177.8,220,91.71,0.01,364.6,212,2821.9,2900.8,6356,82,-5.8,0.1,99.9,5.6,8.6,5.6,6,8.2,9,499,100,3.52,26.6,63.2,-3,-0.4,-3,-3,-0.8,0,309,177.4,483.52,568.84,0,0,0,0
