﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 93_98 - 93 60 - 93 100 - 93 100AT_ALP
1142.960,14.82,5.1,13.28,0.3,-0.8,-0.3,0,130.57,201,1269,51,4,99,14.42,14.7,17.2,18,11.4,43.47,230,2266.7,2269.6,-7.3,1970,30,0,12.1,12.1,21,21,21,21,21,21,-6,1.15,3.3,4,-26.5,-26.5,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.9,0,12.2,11.94,0,0,0,0,0
1143.075,14.82,5.1,13.34,0.3,-0.8,-0.3,0,130.57,201,1269,51,4,99,14.46,14.7,18,18,11.4,43.29,230,2265.8,2268.4,-7.33,1967,30,0,12.1,12.1,21,21,21,21,21,21,-6,1.15,3.3,4,-26.4,-26.5,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,12.2,11.91,-0.01,0,0,0,0
1143.188,14.82,4,13.28,0.3,-0.8,-0.3,0,130.57,201,1267,51,4,99,14.48,14.7,17.2,17.5,11,45.77,230,2264.3,2267.2,-7.25,1972,30,0,11.7,12.2,21,14,21,14,21,21,-5,1.14,3.2,3.5,-26.3,-26.1,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.3,0,10.2,11.07,-0.03,0,0,0,0
1143.301,14.82,0,13.24,0.3,-0.7,-0.3,0,130.57,201,1267,51,4,99,14.5,14.7,12.8,13.5,8.5,41.87,230,2259.1,2258.2,-7.21,1956,30,0,9.3,9.8,16,16.6,16.2,15.6,16.6,16.6,-18,0.92,1,0.9,-21.4,-17.8,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.4,0,8.2,9.06,-0.01,0,0,0,0
1143.428,14.82,0,13.36,0.3,-0.7,-0.3,0,130.57,201,1267,51,4,99,14.53,14.7,12,12.2,7.8,42.58,230,2255.1,2249.5,-7.3,1933,30,0,8.7,8.7,9.7,12.5,5.8,11.8,7.6,5.8,-34,0.83,-0.5,0.8,-12.7,-12.2,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,-0.01,0,0,12.4,0,8,8.19,-0.04,0,0,0,0
1143.555,14.82,0,13.36,0.3,-0.8,-0.3,0,130.57,201,1267,51,4,99,14.56,14.7,12,12.1,7.3,42.24,230,2242.9,2239.4,-7.3,1854,30,0,8.3,8.4,-10.1,-8.3,-10.4,-10.1,-10.5,-10.4,-52,0.79,-0.3,0.8,-11,-10.4,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,-0.01,0,0,12.3,0,7.7,7.72,-0.02,0,0,0,0
1143.667,14.82,0,13.38,0.3,-0.8,-0.3,0,130.39,201,1265,51,4,99,14.57,14.7,11.2,12.1,7.3,43.29,230,2235.3,2230.4,-7.3,1895,30,0,8.4,8.2,-18.5,-16.9,-20,-17.7,-19.3,-20,-59,0.78,-0.4,0.8,-10.4,-9.9,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,-0.01,0,0,11.9,0,8.1,7.78,-0.04,0,0,0,0
1143.775,14.82,0,13.36,0.3,-0.8,-0.3,0,130.57,201,1263,51,4,99,14.63,14.7,11.2,12.2,7.4,43.12,230,2224.9,2224.9,-7.21,1945,30,0,8.8,8.8,-20,-20,-20,-20,-20,-20,-62,0.8,-0.4,0.8,-9,-9.8,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,-0.01,0,0,12.1,0,8.1,7.95,0.01,0,0,0,0
1143.881,14.82,0,13.3,0.3,-0.7,-0.3,0,130.57,201,1263,51,4,99,14.69,14.7,12,12.2,7.5,43.47,230,2217.6,2219.4,-7.19,1916,30,0,8.5,8.4,-20,-20,-20,-20,-20,-20,-62,0.8,-0.5,0.8,-9.4,-9.7,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,-0.01,0,0,12.1,0,8.1,7.92,0.02,0,0,0,0
1143.994,14.82,0,13.38,0.3,-0.8,-0.3,0,130.57,201,1261,51,4,99,14.71,14.7,12,12.2,7.5,43.12,230,2211.5,2214.2,-7.21,1912,30,0,8.5,8.4,-20,-20,-20,-20,-20,-20,-62,0.8,-0.4,0.8,-9.4,-9.7,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,-0.01,0,0,12.2,0,8,7.88,0.02,0,0,0,0
1144.147,14.82,0,13.28,0.3,-0.8,-0.4,0,130.57,201,1261,51,4,99,14.87,14.7,12,12.2,7.5,43.47,230,2202.8,2207.5,-7.21,1904,30,0,8.3,8.4,-20,-20,-20,-20,-20,-20,-62,0.8,-0.3,0.8,-9.3,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,-0.01,0,0,12.2,0,8,7.84,0.04,0,0,0,0
1144.258,14.82,0,13.28,0.4,-0.8,-0.4,0,130.57,201,1260,51,4,99,15.04,14.7,12,12.2,7.5,44.18,230,2197.3,2202.3,-7.16,1900,30,0,8.3,8.4,-20,-20,-20,-20,-20,-20,-61,0.8,-0.6,0.8,-9.3,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,0,8,7.81,0.01,0,0,0,0
1144.374,14.82,0,13.38,0.4,-0.7,-0.4,0,130.93,201,1258,51,4,99,14.69,14.7,12,12.2,7.5,41.7,230,2194.7,2197.3,-7.21,1888,30,0,8.2,8.4,-20,-20,-20,-20,-20,-20,-62,0.8,-0.3,0.8,-9.5,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.1,0,7.9,7.77,0.01,0,0,0,0
1144.487,14.82,0,13.24,0.4,-0.7,-0.4,0,130.93,201,1258,51,4,99,14.84,14.7,12,12.2,7.4,42.24,230,2192.4,2192.1,-7.16,1884,30,0,8.2,8.3,-20,-20,-20,-20,-20,-20,-62,0.78,-0.5,0.8,-9.6,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.2,0,7.9,7.74,-0.02,0,0,0,0
1144.598,14.82,0,13.34,0.4,-0.7,-0.4,0,130.57,201,1258,51,4,99,15.16,14.7,12,12.1,7.4,43.64,230,2188.6,2187.5,-7.16,1871,29,0,8.1,8.2,-20,-20,-20,-20,-20,-20,-61,0.78,-0.5,0.8,-9.5,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,0,7.8,7.69,0,0,0,0,0
1144.698,14.82,19.9,13.38,0.4,-0.8,-0.4,0,130.93,201,1258,51,4,99,15.38,14.7,12,12.1,7.4,42.95,230,2178.8,2183.4,-7.13,1872,29,0,8,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-60,0.78,-0.4,0.8,-10,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,16.5,0,14.3,9.36,0.11,0,0,0,0
1144.811,14.82,41.4,12.98,0.3,-1.2,-0.4,0,130.57,201,1256,51,4,99,15.43,14.7,47.2,41.6,28.7,42.95,230,2192.1,2343.5,-7.33,1896,29,0,21.9,17.7,19.9,-8.8,22,8,21,22,-28,2.08,2.2,21,-16.2,-33.2,0.02,-0.3,1,0.8,0,0.1,0,0,0,0,0,0,0,0,0.03,0.12,0,70.8,0,59.9,33.48,0.88,0,0,0,0
1144.935,14.82,52.3,13.06,0,-0.3,4.3,6.5,130.93,201,1256,51,4,99,14.68,14.7,78,120.5,56.6,86.67,230,2533.8,2573,-8.04,2265,29,0,90.4,78.3,11,6,10.5,11,11,6,196,7.07,22,13.5,-42.3,-45.3,1.38,13.7,1.59,14.2,17.5,2.5,0,0,0,0,0,0,0,0,0.04,0.02,0,73.8,0,119.9,92.53,0.28,0,0,0,0
1145.038,14.82,55,13.58,0.7,0.3,12.4,12.1,130.93,201,1261,51,4,99,14.05,14.7,77.2,157.4,48.5,61,230,2689.6,2683.8,-8.21,1899,30,0,98,97,6.5,5.5,6,6.5,6.5,5.5,197,9.72,10.7,7.3,-33.8,-34,-0.32,10.9,1.75,11.4,17.1,3.3,0,0,0,0,0,0,0,0,0.04,-0.01,0,82.3,0,97,99.92,-0.08,0,0,0,0
1145.156,14.82,73.2,13.46,1.1,0.9,10.7,11.8,130.93,201,1270,51,4,99,15.36,14.7,88.5,159.9,57.6,61,230,2779.5,2749.3,-8.27,2028,30,0,98,98,4.5,4.5,5,4.5,4.5,5,226,9.72,13,9.1,-29.7,-29.8,0.09,11.2,1.81,12.6,18.1,3.8,0,0,0,0,0,0,0,0,0.04,-0.01,0,90.1,0,110,106.6,-0.16,0,0,0,0
1145.262,14.82,89.7,13.34,1.8,1.4,11.2,12.6,130.93,201,1270,51,4,99,15.35,14.7,91.5,160.4,59.4,63.48,230,2816.6,2787.3,-8.18,2008,30,0,98,98.1,4.5,4.5,4.5,4.5,4.5,4.5,254,9.72,12.6,10.5,-27.8,-28.5,-0.06,10.9,1.85,12.7,17.9,4.1,0,0,0,0,0,0,0,0,0.03,-0.01,0,93.5,0,108.4,108.77,-0.15,0,0,0,0
1145.375,14.82,100,13.34,2.5,2.1,10.7,12.9,130.57,201,1279,51,4,99,14.56,14.7,95.2,162,63.2,63.29,230,2831.4,2814,-8.3,2045,31,0,98,98.1,4,4,4,4,4,4,265,9.72,14.6,12.8,-26.2,-27.7,-0.02,10.5,1.88,13.1,18.2,4.3,0,0,0,0,0,0,0,0,0.02,-0.01,0,98.5,0,113,111.52,-0.13,0,0,0,0
1145.476,14.82,100,13.34,3.2,2.9,10.3,13.2,130.57,201,1279,51,4,99,14.5,14.7,99.8,163.4,67.2,64.89,230,2871.5,2833.5,-8.3,2074,32,0,98,98,3.5,4,3.5,3.5,3.5,3.5,282,9.72,17.6,15,-26.2,-27.5,-0.07,10,1.9,13.3,18.5,4.5,0,0,0,0,0,0,0,0,0.01,-0.01,0,103.3,0,115.9,113.93,-0.15,0,0,0,0
1145.577,14.82,100,13.28,4.1,3.7,9.6,13.4,130.39,201,1287,51,4,99,14.68,14.7,105.8,165,72.2,65.6,230,2854.9,2845.6,-8.27,2119,32,0,98,98,3.5,3.5,3,3.5,3,3.5,296,9.72,16.5,14.4,-26.3,-27.4,-0.06,9.4,1.91,13.5,18.8,4.7,0,0,0,0,0,0,0,0,0.01,-0.01,0,108.6,0,118.6,116.88,-0.08,-0.1,0,0,0
1145.694,14.82,100,13.24,5.1,4.7,9,13.7,130.39,201,1287,51,4,99,15,14.7,112.5,167,78,66.49,230,2865.7,2855.5,-8.3,2154,32,0,98,98,3,2.5,2.5,2.5,2.5,3,316,9.72,16.8,14.4,-26.5,-27.2,-0.08,8.5,1.93,13.8,19.3,5,0,0,0,0,0,0,0,0,0.01,0,0,116.2,0,122.8,120.61,0.06,-0.7,0,0,0
1145.804,14.82,100,13.3,6.4,5.8,8.1,13.9,130.39,201,1294,51,4,99,14.84,14.7,120,168.8,84.5,64.89,230,2869.7,2862.8,-8.24,2190,33,0,98,98,1,0,0,0,1,0,330,9.72,16.4,14.4,-26,-26.8,-0.1,7.5,1.95,14.1,19.7,5.2,0,0,0,0,0,0,0,0,0.01,0,0,124.1,0,126.2,123.92,0.04,-1.1,0,0,0
1145.906,14.82,100,13.3,7.9,7.2,7,14.3,130.21,201,1294,51,4,99,14.78,14.7,128.2,170.7,92.1,68.25,230,2882.8,2868.9,-8.39,2232,34,0,98,98,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,350,9.72,17.4,14.4,-25.9,-26.6,-0.09,6.6,1.97,14.6,18.8,5.5,0,0,0,0,0,0,0,0,0.01,-0.01,0,132.4,0,132.9,127.77,-0.09,-1.2,0,0,0
1146.018,14.82,100,13.24,9.4,8.6,6.1,14.8,130.57,201,1301,51,4,99,14.66,14.45,137.2,173.7,101.3,68.79,230,2896.1,2873.5,-8.42,2286,34,0,98,98,-1.5,-2,-2,-1,-1.5,-2,375,9.72,17.6,14.4,-26.1,-27.2,-0.14,5.3,2.01,14.9,16.6,5.9,0,0,0,0,0,0,0,0,0,-0.01,0,143.8,0,136.9,132.82,-0.12,-1.3,0,0,0
1146.130,14.82,100,13.16,11.4,10.6,4.5,15,130.39,201,1301,51,4,99,14.16,14,149.2,175.2,111.9,72.16,230,2907.7,2877.3,-8.33,2324,35,0,98,98,-3,-3.5,-3.5,-3.5,-3,-3.5,370,9.72,16.2,14.4,-26.6,-27.3,-0.16,3.6,2.03,15.3,13.6,6.2,0,0,0,0,0,0,0,0,-0.01,-0.02,0,157.2,0,142.7,137.07,-0.24,-1.5,0,0,0
1146.238,14.82,100,13.22,14.1,13.1,2.5,15.6,131.29,201,1308,51,4,99,14.12,13.86,165,179.5,128.5,68.25,230,2907.4,2880.7,-6.25,2416,35,0,98,98,-4.5,-4.5,-4,-4.5,-4.5,-4.5,370,9.72,17.1,14.4,-26.5,-27.7,-0.19,1.6,2.06,15.8,8.5,6.8,0,0,0,0,0,0,0,0,-0.02,-0.01,0,172.2,0,153.5,144.3,-0.13,-1.8,0,0,0
1146.346,14.82,100,13.28,14.3,14.4,1.7,16.3,132.01,201,1317,51,4,99,14.06,13.83,171.8,184,139.9,70.74,230,2903.7,2883.6,-1.35,2522,37,0,98,98,-4,-4.5,-4,-4,-4,-4,406,9.72,16.8,14.4,-27.7,-28.1,0.06,1.9,2.1,16.3,9.9,7.4,0,0,0,0,0,0,0,0,-0.02,0,0,172.3,0,160.2,153.05,-0.04,-1.9,0,0,0
1146.457,14.82,100,13.22,15,14.6,1.7,16.3,132.91,201,1317,51,4,99,13.66,13.82,174,184,141.3,67.73,230,2879,2885.4,-3.38,2512,37,0,98,98.1,-4,-4,-4,-4,-4,-4,410,9.72,15.3,14.4,-27.2,-28.1,-0.09,1.1,2.11,16.2,8.9,7.7,0,0,0,0,0,0,0,0,-0.02,0,0,177.4,0,159.9,156.04,-0.02,-2,0,0,0
1146.566,14.82,100,13.24,15.6,15.4,0.9,16.3,133.99,201,1324,51,4,99,13.76,13.82,178.5,184,147.4,71.45,230,2864.2,2887.1,-1.03,2572,38,0,98,98,-4,-4,-4,-4,-4,-4,436,9.72,16.1,14.4,-27.7,-28.1,-0.02,0.8,2.12,16.4,9.1,8.3,0,0,0,0,0,0,0,0,-0.02,0.01,0,179.1,0,164.2,159,0.2,-2.1,0,0,0
1146.678,14.82,100,13.24,15.8,15.7,0.7,16.5,135.61,201,1324,51,4,99,13.8,13.82,178.5,184,151,69.85,230,2845.6,2889.2,-0.97,2608,39,0,98,98,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,450,9.72,16.1,14.4,-28.5,-28.1,-0.01,0.7,2.13,16.5,9.6,8.8,0,0,0,0,0,0,0,0,-0.01,0.02,0,179.2,0,168.2,162.2,0.25,-2.2,0,0,0
1146.789,14.82,100,13.28,15.9,15.9,0.7,16.8,137.23,201,1330,51,4,97,13.75,13.82,178.5,184,154.8,75.7,230,2850.9,2890,-0.68,2683,40,0,98,98,-3,-3,-2.5,-3,-2.5,-3,450,9.72,16.8,14.4,-28.3,-28.1,0.01,0.8,2.15,16.8,10.6,9.7,0,0,0,0,0,0,0,0,0,0.02,0,179.3,0,171.9,166.56,0.28,-2.3,0,0,0
1146.900,14.82,100,13.24,16.3,16.1,0.6,16.8,139.39,201,1330,51,4,97,13.79,13.82,179.2,184,157.6,70.21,230,2846.8,2890.9,-0.68,2734,41,0,98,98,-3,-3,-3,-3,-3,-3,451,9.72,14.8,14.4,-27.3,-28.1,0,0.6,2.16,17,11,10.2,0,0,0,0,0,0,0,0,0.01,0.03,0,179.5,0,175.3,169.7,0.36,-2.3,0,0,0
1147.026,14.82,100,13.24,16.5,16.4,0.6,17,141.19,201,1337,51,4,97,13.81,13.82,180,184,163.1,72.5,230,2832.6,2892.1,-0.21,2800,42,0,98,98,-2,-2,-2,-2,-2,-2,456,9.72,15.3,14.4,-27.5,-28.1,-0.02,0.5,2.17,17,11.7,11.1,0,0,0,0,0,0,0,0,0.03,0.03,0,181.4,0,180.8,174.52,0.43,-2.4,0,0,0
1147.135,14.82,100,13.22,16.7,16.5,0.4,16.9,145.69,201,1337,51,4,97,13.78,13.82,181.5,184,167.1,76.58,230,2838.4,2893.2,0.35,2860,43,0,98,98,-1.5,-0.5,-1,-0.5,-1,-1,464,9.72,16.6,14.4,-27.8,-28.1,-0.02,0.3,2.17,16.9,12,11.6,0,-3,0,0,0,0,0,0,0.04,0.05,0,182.9,0,185.2,178.24,0.55,-2.4,0,0,0
1147.286,14.82,100,13.2,16.7,16.6,0.2,16.8,148.03,201,1341,51,4,97,13.74,13.82,183,184,174.7,81.19,230,2816.9,2894.1,1.14,2972,43,0,98,98,3,-1,2.5,2.5,3,2.5,484,9.72,15.3,14.8,-27.5,-28.5,0,0.2,2.16,16.7,12.7,12.5,0,-3,0,-3,0,0,0,0,0.06,0.07,0,182.8,0,192.2,185.14,0.69,-2.4,0,0,0
1147.397,14.82,100,13.22,16.4,16.4,0.2,16.7,150.55,201,1346,51,4,97,13.6,13.82,182.2,184,176.8,70.56,230,2783,2894.7,1.58,3007,45,0,98,98,3.5,0.5,3,0.5,3.5,3.5,490,9.72,15.9,14.5,-28.3,-28.9,0.01,0.3,2.16,16.7,13.3,12.9,-3,-3,0,-3,-3,0,0,0,0.08,0.07,0,181.8,0,193.2,188.23,0.69,-2.4,0,0,0
1147.509,14.82,100,13.22,16.2,16.2,0.4,16.6,153.07,201,1346,51,4,97,13.6,13.82,180.8,184,180.4,72.5,230,2792.6,2894.7,1.64,3065,46,0,98,97.9,0.5,0.5,3.5,0.5,0.5,3.5,476,9.72,14.7,14.4,-28.8,-28.9,0.01,0.4,2.16,16.6,14,13.4,-3,-2.7,0,-3,-3,0,0,0,0.1,0.05,0,181.3,0,198.2,192.21,0.58,-2.4,0,0,0
1147.618,14.82,100,13.16,16.1,16.1,0.4,16.6,155.59,201,1348,51,4,97,13.64,13.82,180.8,184,184.8,76.06,230,2830.9,2894.7,1.64,3176,47,0,98,98,0.5,0.8,3.5,0.5,0.5,3.5,470,9.72,15.4,14.4,-28.9,-28.9,0,0.4,2.15,16.5,14.6,14,-3,-2.7,0,-3,-3,0,0,0,0.11,0.02,0,181.6,0,202.7,196.63,0.36,-2.4,0,0,0
1147.734,14.82,100,13.16,16.3,16.2,0.3,16.5,157.93,201,1348,51,4,97,13.58,13.82,181.5,184,188.4,75.35,230,2853.2,2894.7,1.88,3212,48,0,98,98,0.5,0.8,3.5,0.5,0.5,3.5,471,9.72,15,14.4,-28.8,-28.9,-0.01,0.3,2.15,16.5,14.8,14.4,-3,-2.7,0,-2.7,-3,0,0,0,0.12,0.01,0,182.7,0,206,200.44,0.23,-2.4,0,0,0
1147.853,14.82,100,13.14,16.4,16.3,0.2,16.5,162.97,201,1351,51,4,97,13.62,13.82,183,184,193.6,77.46,230,2865.4,2894.7,2.11,3264,49,0,98,98,1,1.3,4,1.3,1,4,474,9.72,14,14.4,-28.8,-28.9,-0.02,0.1,2.15,16.5,14.7,14.6,-2.7,-2.7,0,-2.7,-2.7,-3,0,0,0.13,0.01,0,183.8,0,209.9,204.31,0.16,-2.4,0,0,0
1147.957,14.82,100,13.2,16.5,16.4,0,16.5,165.49,201,1351,51,4,97,13.59,13.82,183,184,197,79.41,230,2875.5,2894.7,3.02,3324,50,0,98,98,1.3,1.7,4,1.3,1.3,1,472,9.72,14.2,14.4,-29,-28.9,0,0,2.15,16.6,14.9,14.8,-2.7,-2.3,0,-2.7,-2.7,-3,0,0,0.13,0,0,183.1,0,213.8,208.42,0.06,-2.4,0,0,0
1148.066,14.82,100,13.14,16.6,16.5,0.1,16.6,167.83,201,1351,51,4,97,13.65,13.82,183,184,200.2,75.52,232,2900.8,2894.7,3.2,3370,51,0,98,97.9,1.3,1.7,4,1.3,1.3,1,470,9.72,14.3,14.4,-28.8,-28.9,0,0.1,2.16,16.6,15.1,15,-2.7,-2.3,0,-2.3,-2.7,-3,0,0,0.13,-0.01,0,183.5,0,217.6,211.96,-0.11,-2.4,0,0,0
1148.184,14.82,100,13.08,16.6,16.5,0.1,16.6,169.99,201,1353,51,4,97,13.68,13.82,183,184,203.4,73.04,232,2915.8,2894.7,3.57,3431,52,0,98,97.9,1.3,1.7,4,1.7,1.3,1,468,9.72,14.7,14.4,-28.6,-28.9,0,0,2.16,16.6,15.2,15.2,-2.7,-2.3,0,-2.3,-2.7,-3,0,0,0.12,-0.01,0,183.4,0,221.7,216.1,-0.21,-2.5,0,0,0
1148.298,14.82,100,13.14,16.6,16.5,0,16.7,172.33,201,1353,51,4,97,13.69,13.82,183,184,207.7,78.89,232,2927.7,2894.7,4.02,3502,53,0,98,98,1.7,1.7,4,1.7,1.7,1,464,9.72,13.8,14.4,-29,-28.9,0,0,2.16,16.7,15.4,15.4,-2.3,-1.9,0,-1.9,-2.3,-2.7,0,0,0.12,-0.02,0,183.4,0,225.7,220.01,-0.3,-2.5,0,0,0
