﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 93_98 - 93 60 - 93 100 - 93 100AT_ALP
938.336,14.82,0,14.62,0.4,-0.8,-0.4,0,135.25,217,1364,51,3,97,186.41,235.2,12,12.2,7.5,42.41,232,2287.8,2232.1,-7.07,1905,24,0,8.4,8.3,-16,-16,-16,-16,-16,-16,-69,0.78,-0.5,0.8,-9.6,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,12.3,0,8,7.86,-0.39,0,0,0,0
938.456,14.82,0,14.66,0.4,-0.8,-0.4,0,134.89,217,1362,51,3,97,190.54,235.2,12,12.2,7.6,44.89,232,2288.4,2232.1,-6.98,1894,24,0,8.4,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-69,0.78,-0.5,0.8,-9.8,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.2,0,7.9,7.79,-0.39,0,0,0,0
938.563,14.82,0,14.66,0.3,-0.8,-0.4,0,134.89,217,1362,51,3,97,194.23,235.2,12,12.2,7.4,44.18,232,2289.6,2232.1,-7.01,1880,24,0,8.3,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-69,0.77,-0.5,0.8,-9.2,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.3,0,7.8,7.73,-0.4,0,0,0,0
938.673,14.82,0,14.68,0.3,-0.8,-0.4,0,135.25,217,1362,51,3,97,196.77,235.2,12,12.1,7.4,43.47,232,2289.6,2232.1,-6.95,1870,24,0,8.3,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-69,0.77,-0.4,0.8,-9.8,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.2,0,7.8,7.67,-0.41,0,0,0,0
938.785,14.82,0,14.66,0.4,-0.8,-0.4,0,135.25,217,1360,51,3,97,202.73,235.2,12,12.1,7.3,41.87,232,2291.3,2232.1,-7.01,1856,24,0,8.3,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-69,0.75,-0.4,0.8,-9.9,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.3,0,7.8,7.62,-0.41,0,0,0,0
938.897,14.82,0,14.66,0.3,-0.8,-0.4,0,135.25,217,1360,51,3,97,207.62,235.2,12,12.1,7.4,44.72,232,2292.5,2232.1,-6.95,1848,24,0,8.2,8.3,-17,-16.5,-17,-16.5,-17,-16.5,-69,0.75,-0.5,0.8,-9.7,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.2,0,7.7,7.57,-0.42,0,0,0,0
939.017,14.82,0,14.68,0.3,-0.8,-0.4,0,135.25,217,1360,51,3,97,211.27,235.2,12,12.1,7.3,42.41,232,2292.8,2232.1,-7.04,1830,23,0,8.2,8.2,-17,-17,-17,-17,-17,-17,-69,0.75,-0.6,0.8,-10,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.2,0,7.6,7.5,-0.42,0,0,0,0
939.155,14.82,0,14.6,0.3,-0.8,-0.4,0,135.25,217,1360,51,3,97,216.58,235.2,12,12.1,7.2,42.95,232,2293.3,2232.1,-7.13,1816,23,0,8.1,8.1,-17,-17,-17,-17,-17,-17,-69,0.74,-0.4,0.8,-9.7,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.3,0,7.5,7.41,-0.43,0,0,0,0
939.277,14.82,0,14.72,0.3,-0.8,-0.4,0,135.25,217,1359,51,3,97,218.16,235.2,12,12,7.1,43.12,232,2295.1,2232.1,-7.04,1801,23,0,8,8.1,-17,-17,-17,-17,-17,-17,-69,0.73,-0.4,0.8,-9.7,-9.7,0,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.2,0,7.5,7.34,-0.44,0,0,0,0
939.385,14.82,0,14.68,0.3,-0.8,-0.3,0,135.25,217,1359,51,3,97,223.83,235.2,12,12,7.1,43.83,232,2296.8,2232.1,-6.98,1792,22,0,8,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-70,0.72,-0.4,0.8,-9.3,-9.7,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.2,0,7.4,7.3,-0.44,0,0,0,0
939.522,14.82,0,14.68,0.3,-0.8,-0.3,0,135.25,217,1359,51,3,97,228.07,235.2,12,12,7,44,232,2297.1,2232.1,-7.01,1778,22,0,8,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-70,0.72,-0.4,0.8,-9.8,-9.7,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.3,0,7.4,7.23,-0.45,0,0,0,0
939.634,14.82,0,14.58,0.3,-0.8,-0.3,0,135.25,217,1357,51,3,97,232.47,235.2,12,12,6.9,42.06,232,2297.1,2232.1,-7.07,1764,22,0,8,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-70,0.71,-0.3,0.8,-9.4,-9.7,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.2,0,7.3,7.17,-0.46,0,0,0,0
939.772,14.82,0,14.68,0.3,-0.8,-0.3,0,135.43,217,1357,51,3,97,234.28,235.2,12,12,6.9,42.41,232,2298.6,2232.1,-7.01,1755,22,0,7.9,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-70,0.71,-0.6,0.8,-9.6,-9.7,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0,12.2,0,7.2,7.11,-0.46,0,0,0,0
939.886,14.82,0,14.72,0.3,-0.8,-0.3,0,135.25,217,1357,51,3,97,235.2,235.2,12,12,6.9,41.7,232,2299.1,2232.1,-7.16,1740,22,0,7.9,7.9,-18,-18,-18,-18,-18,-18,-71,0.71,-0.6,0.8,-9.8,-9.7,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.05,0,12.2,0,7.2,7.06,-0.47,0,0,0,0
940.005,14.82,0.3,14.68,0.3,-0.8,-0.3,0,135.25,217,1355,51,3,97,235.2,235.2,12,12,6.8,43.12,232,2300.3,2232.1,-7.01,1732,22,0,7.9,7.9,-18,-18,-18,-18,-18,-18,-71,0.7,-0.5,0.8,-9.5,-9.7,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,-0.01,-0.03,0,12.1,0,7.1,7,-0.33,0,0,0,0
940.101,14.82,99.3,14.24,0.3,-0.9,-0.3,0,135.43,217,1355,51,3,97,235.2,235.2,24.8,29.8,14.3,41.7,232,2237.6,2267.2,-7.1,1756,22,0,18.7,13.2,19,25.4,15.9,27,15.9,-14.8,-24,1.35,0.1,11.2,-9.9,-19.4,0,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0.01,0.22,0,64.9,0,41.6,21.74,1.26,0,0,0,0
940.204,14.82,100,14.24,-0.4,-1,0.7,1.8,135.43,217,1355,51,3,97,235.2,210.53,78,94.1,51.9,58.52,232,2386.5,2507.4,-7.89,2040,22,0,73.3,49.6,10,11,11,10,12,11,148,5.7,26.1,17.1,-28.7,-39.9,1.15,7.1,1.24,11,16,0.6,0,0,0,0,0,0,0,0,0.03,0.03,0,79.6,0,117.8,65.27,0.37,0,0,0,0
940.313,14.82,100,14.22,0.2,-0.1,13.8,14.4,135.43,217,1355,51,3,97,22.26,23.63,80.2,166.1,55.4,82.43,232,2552.4,2616.2,-8.07,2068,22,0,97.7,94.6,5.5,5.5,5.5,6,5.5,5.5,212,8.86,7.8,7,-41.3,-37.2,-0.25,12.3,1.73,11.6,17.1,3.1,0,0,0,0,0,0,0,0,0.05,0.02,0,84,0,101.5,98.93,0.24,0,0,0,0
940.421,14.82,100,14.18,0.8,0.5,10.5,10.8,135.43,217,1364,51,3,97,15.95,17.24,85.5,151.1,48.8,59.22,232,2693.9,2702.6,-8.01,1765,22,0,98,97.9,2.5,3.5,2,3,2,2,223,9.72,11.5,10.3,-32.4,-31.2,-0.08,10,1.74,10.9,16.5,3,0,0,0,0,0,0,0,0,0.05,-0.03,0,87.5,0,93,94.59,-0.32,0,0,0,0
940.521,14.82,100,14.08,1.1,0.9,10.3,11.5,135.25,217,1364,51,3,97,16.11,15.6,88.5,156.7,55,60.29,232,2818.1,2760.4,-8.09,1932,23,0,98,97.9,4,3.5,3,4,4,3.5,234,9.72,16.2,10.6,-27.8,-28.8,0.07,10.6,1.78,11.9,17.2,3.3,0,0,0,0,0,0,0,0,0.03,-0.03,0,90.4,0,102.5,99.33,-0.37,0,0,0,0
940.630,14.82,100,13.82,1.7,1.4,10.5,11.9,135.25,217,1373,51,3,97,15.72,15.04,91.5,157.2,57.3,61.35,232,2835.2,2795.2,-8.01,1938,24,0,98,98,3.5,3.5,3.5,3.5,3.5,3.5,248,9.72,12.5,11.3,-27.4,-27.9,-0.04,10.3,1.81,12,17.1,3.6,0,0,0,0,0,0,0,0,0.02,-0.02,0,93.6,0,102.9,102.08,-0.26,0,0,0,0
940.745,14.82,100,13.6,2.2,1.9,10.2,12.3,135.25,217,1373,51,3,97,15.22,14.81,94.5,159.1,60.4,62.6,232,2845.4,2821.9,-8.04,1990,24,0,98,98,4,3.5,4,4,4,4,261,9.72,14.5,12.4,-26.5,-27.5,-0.01,10.2,1.84,12.6,17.5,3.9,0,0,0,0,0,0,0,0,0.01,-0.01,0,98,0,108.1,105.8,-0.08,0,0,0,0
940.873,14.82,100,13.44,3.1,2.7,10.1,12.9,134.89,217,1380,51,3,97,15.14,14.73,99.8,161.7,65.8,65.77,232,2845.4,2841,-8.09,2044,25,0,98,98,4,4,4,4,4,4,280,9.72,17,14.5,-25.8,-27.4,-0.03,9.9,1.88,13.1,18.1,4.3,0,0,0,0,0,0,0,0,0.01,0,0,102.9,0,113.8,110.59,0.02,0,0,0,0
940.972,14.82,100,13.34,4,3.6,9.7,13.4,134.71,217,1387,51,3,97,15.14,14.71,105,164.9,71.8,70.39,232,2845.1,2853.5,-8.12,2106,25,0,98,98,3.5,3.5,3.5,3.5,3.5,3.5,296,9.72,17.4,14.4,-26,-27.3,-0.04,9.5,1.91,13.5,18.7,4.6,0,0,0,0,0,0,0,0,0.01,0.01,0,108.3,0,119.1,115.86,0.18,-0.1,0,0,0
941.084,14.82,100,13.28,4.9,4.5,9.2,13.8,134.53,217,1387,51,3,97,14.99,14.7,111,167.7,77.6,66.14,232,2857,2860.7,-8.12,2169,26,0,98,98.1,3.5,3.5,3,3.5,3,3,316,9.72,17,14.4,-26.5,-27.3,-0.06,8.9,1.94,13.9,19.3,5,0,0,0,0,0,0,0,0,0.01,0.01,0,114.5,0,123.7,121.1,0.11,-0.6,0,0,0
941.185,14.82,100,13.24,6.1,5.6,8.5,14.2,134.53,217,1393,51,3,97,14.91,14.7,117.8,169.9,84.5,70.56,232,2872.6,2867.1,-8.18,2216,27,0,98,98.1,1,1.5,0.5,1.5,0.5,0.5,326,9.72,17,14.4,-26.2,-26.9,-0.08,8.1,1.96,14.3,19.8,5.3,0,0,0,0,0,0,0,0,0.01,-0.01,0,121.5,0,128.4,125.4,-0.08,-1.2,0,0,0
941.289,14.82,100,13.28,7.4,6.8,7.7,14.6,134.53,217,1393,51,3,97,14.65,14.7,125.2,172.3,91.8,71.45,232,2888.3,2872,-8.18,2266,27,0,98,98.1,-1,-0.5,-1,-0.5,-1,-0.5,336,9.72,16.6,14.4,-26.4,-27,-0.07,7.4,1.99,14.9,20.4,5.7,0,0,0,0,0,0,0,0,0.01,0,0,130.3,0,135.5,130.35,-0.07,-1.5,0,0,0
941.406,14.82,100,13.24,9.4,8.6,6.6,15.4,134.35,217,1398,51,3,97,14.37,14.46,137.2,176.8,104.5,68.79,232,2892.6,2876.4,-8.09,2365,28,0,98,98.1,-1.5,-2,-2,-1.5,-1.5,-2,370,9.72,16.3,14.4,-26.5,-27.3,-0.11,6.1,2.04,15.7,19.4,6.4,0,0,0,0,0,0,0,0,0.01,-0.01,0,142.6,0,145.6,138.65,-0.16,-1.8,0,0,0
941.522,14.82,100,13.28,11.6,10.6,5.2,15.8,134.53,217,1398,51,3,97,13.98,13.99,149.2,179.9,116.6,69.5,232,2898.4,2879.9,-8.18,2428,29,0,98,98,-3,-3.5,-3.5,-3.5,-3.5,-3.5,364,9.72,15.7,14.4,-26.5,-27.7,-0.17,4.2,2.08,16.2,16.3,7,0,0,0,0,0,0,0,0,0,-0.02,0,158.6,0,153.3,146.19,-0.28,-2.1,0,0,0
941.629,14.82,100,13.22,14.4,13.3,3.3,16.4,135.25,217,1404,51,3,97,13.97,13.86,165.8,184,134.4,69.33,232,2910.9,2882.8,-8.12,2528,30,0,98,98,-4,-4,-4.5,-4,-4,-4.5,363,9.72,15.5,14.4,-27.5,-28.1,-0.23,2.1,2.12,16.6,10.2,7.6,0,0,0,0,-3,0,0,0,-0.01,0,0,173.1,0,162.8,153.78,-0.06,-2.4,0,0,0
941.752,14.82,100,13.24,15.6,15.8,0.9,16.7,135.61,217,1404,51,3,95,13.96,13.83,178.5,184,152.4,73.93,232,2880.5,2884.8,4.78,2690,30,0,98,98,-4,-4,-3.5,-4,-6.5,-3.5,416,9.72,15.3,14.4,-27.4,-28.1,0.07,1.3,2.15,17,11,9.2,0,0,0,0,-3,0,0,0,-0.01,0.02,0,173.7,0,173.1,163.43,0.25,-2.6,0,0,0
941.853,14.82,100,13.28,15.6,15.2,1.7,17,136.51,217,1409,51,3,95,13.57,13.82,173.2,184,151.1,71.45,232,2849.7,2887.1,-2.85,2682,32,0,98,98,-3.5,-3.5,-3.5,-3.5,-6.5,-3.5,407,9.72,17.3,14.4,-27.8,-28.1,-0.09,1.2,2.16,16.9,11.3,10,0,0,0,0,-3,0,0,0,0,0.01,0,177.1,0,170.6,167.46,0.14,-2.6,0,0,0
941.960,14.82,100,13.28,16.5,16.2,0.8,16.9,137.77,217,1413,51,3,95,13.73,13.82,179.2,184,159.3,75.17,232,2863.1,2888.9,-1.06,2796,33,0,98,98,-3,-3,-2.5,-3,-5.5,-2.5,437,9.72,16,14.4,-28,-28.1,-0.05,0.5,2.17,17,11.2,10.6,0,0,0,0,-3,0,0,0,0.01,0.02,0,181.5,0,179.6,171.55,0.24,-2.8,0,0,0
942.073,14.82,100,13.28,17,16.8,0.3,17,139.39,217,1413,51,3,95,13.78,13.82,183,184,169.6,77.12,232,2834.6,2889.7,0.32,2888,34,0,98,98.1,-1.5,-2,-2.5,-2,-4.2,-2.5,450,9.72,16.6,14.4,-28.2,-28.1,-0.03,0.2,2.17,17,11.7,11.6,0,0,0,0,-2.7,0,0,0,0.02,0.06,0,183.8,0,184.9,177.71,0.62,-2.9,0,0,0
942.186,14.82,100,13.28,17,17,0,17,141.19,217,1414,51,3,95,13.7,13.82,183.8,184,178.1,79.41,232,2787.3,2890.9,1.52,3024,35,0,98,98,1.5,2.5,2.5,2.5,-0.7,3,480,9.72,14,14.7,-27,-28.5,-0.01,0,2.18,17,12.7,12.7,0,0,0,0,-2.7,0,0,0,0.04,0.11,0,183.6,0,194.9,185.89,0.95,-3,0,0,0
942.298,14.82,100,13.28,16.7,16.7,0,16.9,143.17,217,1414,51,3,95,13.56,13.82,182.2,184,182.8,72.5,232,2732.5,2891.8,1.79,3077,36,0,98,98,3,3,3,3,0.3,3,490,9.72,16,14.4,-28.4,-28.9,0.01,0.1,2.18,16.9,13.9,13.7,0,0,0,0,-2.7,0,0,0,0.04,0.13,0,182.9,0,200.3,192.81,1.09,-3,0,0,0
942.425,14.82,100,13.24,16.6,16.6,0.2,16.9,145.33,217,1416,51,3,95,13.56,13.82,182.2,184,188.4,75.35,232,2730.2,2892.9,1.84,3186,37,0,98,98.1,2.9,3,2.9,3,0.3,2.9,483,9.72,15.8,14.4,-28.5,-28.9,0.01,0.2,2.17,16.8,15,14.7,0,0,0,0,-2.3,0,0,0,0.05,0.14,0,182.3,0,207.1,200,1.16,-3,0,0,0
942.542,14.82,100,13.22,16.5,16.5,0.3,16.8,150.19,217,1416,51,3,95,13.56,13.82,181.5,184,194.4,76.94,232,2732.8,2894.1,2.11,3308,39,0,98,98,3.4,3.4,3.5,3.4,1.2,3.4,480,9.72,15.8,14.4,-28.5,-28.9,0,0.3,2.17,16.8,15.3,14.9,0,0,0,0,-2.3,0,0,0,0.07,0.11,0,182.2,0,213.9,206.44,1.02,-3,0,0,0
942.654,14.82,100,13.24,16.6,16.5,0.2,16.8,152.71,217,1416,51,3,95,13.54,13.82,182.2,184,200,73.58,232,2758.9,2894.7,2.9,3387,40,0,98,98,3.4,3.4,3.4,3.4,1.2,3.4,479,9.72,15.4,14.4,-28.5,-28.9,-0.01,0.2,2.17,16.8,15.5,15.1,0,0,0,0,-2.3,0,0,0,0.09,0.07,0,182.5,0,219.1,211.8,0.8,-3,0,0,0
942.762,14.82,100,13.22,16.6,16.5,0.2,16.8,155.23,217,1414,51,3,95,13.59,13.82,181.5,184,205.2,77.83,232,2796.3,2894.7,3.69,3484,41,0,98,98,3.4,3.4,3.4,3.4,1.2,3.4,473,9.72,15.5,14.4,-28.8,-28.9,0,0.2,2.18,16.8,15.8,15.4,0,0,0,0,-1.9,0,0,0,0.11,0.04,0,181.9,0,225.5,218.39,0.56,-3,0,0,0
942.875,14.82,100,13.2,16.4,16.4,0.3,16.8,157.75,217,1414,51,3,95,13.61,13.82,181.5,184,209.4,74.29,232,2832.9,2894.7,3.98,3574,42,0,98,98,3.4,3.4,3.4,3.4,1.6,3.4,470,9.72,15.8,14.4,-28.4,-28.5,0.01,0.3,2.18,16.9,16.3,15.8,0,0,0,0,-1.9,0,0,0,0.12,0.01,0,181.5,0,230.8,224.07,0.28,-3,0,0,0
942.981,14.82,100,13.28,16.4,16.4,0.4,16.9,160.27,217,1413,51,3,95,13.64,13.82,180.8,184,215.2,73.93,232,2872.9,2894.7,4.25,3686,43,0,98,98,3.4,3.4,3.4,3.4,1.6,3.4,471,9.72,15.2,14.4,-28.1,-28.2,0.01,0.4,2.18,16.9,17.2,16.5,0,0,0,0,-1.5,0,0,0,0.13,0,0,181.1,0,237.4,230.55,0.02,-2.9,0,0,0
943.093,14.82,100,13.22,16.5,16.4,0.4,16.9,162.79,217,1413,51,3,95,13.63,13.82,180.8,184,219.8,76.41,232,2912.4,2894.7,4.28,3764,45,0,98,98,3.5,3.5,3.5,3.5,2,3.5,471,9.72,14.6,13.8,-28,-28.2,0,0.4,2.19,17,17.8,17.1,0,0,0,0,-1.5,0,0,0,0.12,-0.01,0,181,0,242.4,236.14,-0.3,-2.9,0,0,0
943.192,14.82,100,13.22,16.5,16.5,0.4,17,165.31,217,1407,51,3,95,13.64,13.82,180.8,184,225.1,76.41,232,2952.4,2894.7,4.34,3856,46,0,98,98,3.5,3.5,3.5,3.5,2,3.5,470,9.72,13.4,13.6,-27.1,-27.7,0,0.4,2.19,17.1,18.4,17.7,0,0,0,0,-1.2,0,0,0,0.11,-0.02,0,181.2,0,247.6,241.61,-0.45,-2.9,0,0,0
943.298,14.82,100,13.2,16.8,16.6,0.4,17.1,167.83,217,1407,51,3,95,13.64,13.82,180.8,184,230.2,78.35,232,2968.9,2894.7,4.31,3919,47,0,98,98.1,3.5,3.5,3.5,3.5,2.3,3.5,474,9.72,13,13.6,-27.2,-27.5,-0.01,0.4,2.2,17.2,18.9,18.2,0,0,0,0,-1.2,0,0,0,0.1,-0.03,0,181,0,252.8,246.66,-0.56,-2.8,0,0,0
943.405,14.82,100,13.22,16.9,16.7,0.4,17.3,170.35,217,1402,51,3,95,13.66,13.82,180.8,184,235.1,73.22,232,2982.9,2894.7,4.4,4031,48,0,98,98,3.5,4,4,4,2.8,4,472,9.72,13.5,13,-27.1,-27.4,0,0.4,2.21,17.3,19.7,19,0,0,0,0,-1.2,0,0,0,0.09,-0.03,0,181.3,0,259.3,252.85,-0.58,-2.8,0,0,0
943.521,14.82,100,13.2,16.9,16.9,0.4,17.4,172.87,217,1402,51,3,95,13.69,13.81,180.8,184,241.3,77.83,232,2964,2894.7,4.37,4126,49,0,98,98,4,4,4,4,3.2,4,472,9.72,12.7,12.8,-26.5,-27,-0.01,0.3,2.22,17.5,20.4,19.7,0,0,0,0,-0.8,0,0,0,0.07,-0.01,0,181.8,0,265.7,259.43,-0.36,-2.9,0,0,0
