﻿Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],WGDC[%],Boost (Target Act),bootmod3_0.10.107_Stock Tune,null
247.05,0,-0.1,0.1,0,-0.1,219,1397,3,2144,2179,87,-21,-21,-21,-21,-21,-21,-21,0,19.11,19.11,5.9,11.3,72,0.92,0.6,0.8,-0.8,1,6,100,0,,
247.1,0,-0.1,0.1,0,-0.1,219,1387,3,2144,2181,87,-21,-21,-21,-21,-21,-21,-21,0,19.11,19.11,5.5,11.3,72,0.92,0.6,0.3,-0.8,1,6,100,0,,
247.15,0,-0.1,0.1,0,-0.1,219,1384,3,2144,2181,87,-21,-21,-20.5,-20.5,-20.5,-21,-20.5,0,19.11,19.11,5.5,11.3,72,0.92,0.6,0.8,-0.8,1,6,100,0,,
247.2,0,-0.1,0.1,0,-0.1,219,1380,3,2144,2182,87,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0,19.11,19.11,5.5,11.3,72,0.92,0.6,0.7,-0.8,1,6,100,0,,
247.25,0,-0.1,0.1,0,-0.1,219,1373,3,2144,2182,87,-20.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0,19.11,19.11,5.5,11.3,72,0.92,0.6,0.6,-0.8,1,6,100,0,,
247.31,0,-0.1,0.1,0,-0.1,219,1368,3,2144,2184,87,-20.3,-20.5,-20.5,-21,-20.5,-21,-21,0,19.11,19.11,5.5,11.3,72,0.92,0.6,0.6,-0.8,1,6,100,0,,
247.36,0,-0.1,0.1,0,-0.1,219,1357,3,2144,2184,87,-21,-21,-21,-21,-21,-21,-21,0,19.11,19.11,5.5,11.3,72,0.92,0.6,0.8,-0.8,1,6,100,0,,
247.41,0,-0.1,0.1,0,-0.1,219,1353,3,2144,2186,87,-21,-21,-21,-21,-21,-21,-21,0,19.11,19.11,5.5,11.3,72,0.92,0.6,0.9,-0.8,1,6,100,0,,
247.46,0,-0.1,0.1,0,-0.1,219,1348,3,2144,2185,87,-21,-21,-21,-21,-21,-21,-21,0,19.11,19.11,5.5,11.3,72,0.91,0.6,1.2,-0.8,1,6,100,0,,
247.52,0,-0.1,0.1,0,-0.1,219,1343,3,2144,2186,87,-21,-21,-21,-21,-21,-21,-21,0,19.11,19.11,5.5,11.3,72,0.91,0.6,1,-0.8,1,6,100,0,,
247.57,0,-0.1,0.1,0,-0.1,219,1331,3,2144,2186,87,-21,-21,-21,-21,-21,-21,-21,0,19.11,19.11,5.5,11.3,72,0.91,0.6,1,-0.8,1,6,100,0,,
247.62,0,-0.1,0.1,0,-0.1,219,1312,3,2144,2187,87,-21,-21.5,-21.5,-21,-21.5,-21.5,-21.5,0,19.11,19.11,5.5,11.3,72,0.91,0.6,0.9,-0.8,1,6,100,0,,
247.68,0,-0.1,0.1,0,-0.1,219,1292,2,2144,2188,87,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0,19.11,19.11,5.5,11.3,72,0.91,0.6,0.9,-0.9,1,6,100,0,,
247.73,0,-0.1,0.1,0,-0.1,219,1267,2,2143,2188,87,-21,-21.7,-22,-21.5,-21.8,-21.7,-21.5,0,19.11,19.11,5.5,11.3,72,0.91,0.6,1.1,-0.9,1,6,100,0,,
247.78,0,-0.1,0.1,0,-0.1,219,1235,2,2139,2162,87,-21,-21.7,-20.7,-21.3,-20.7,-21.5,-21.1,0,19.11,19.11,5.5,11.3,72,0.91,0.6,1.1,-0.9,1,5,100,0,,
247.83,0,-0.1,0.1,0,-0.1,219,1210,2,2132,2141,87,-19.5,-19.6,-20.7,-18.6,-20.4,-18.6,-21.1,0,19.11,19.11,5.5,11.3,72,0.9,0.6,1,-0.9,1,5,100,0,,
247.88,0,-0.1,0.1,0,-0.1,219,1184,2,2121,2104,87,-19.5,-19.6,-18,-18,-18,-18.6,-18,0,19.11,19.11,5.5,11.3,72,0.9,0.6,1.1,-0.9,1,5,100,0,,
247.93,0,-0.1,0.1,0,-0.1,219,1159,2,2108,2084,87,-18,-18,-18,-10.5,-18,-10.5,-18,0,19.11,19.11,5.5,11.3,72,0.9,0.4,0.9,-0.9,1,5,100,0,,
247.99,0,-0.1,0.1,0,-0.1,219,1149,2,2097,2063,87,-18,-18,-17.9,-18,-17.9,-10.5,-17.9,0,19.11,19.11,5.5,11.3,72,0.9,0.4,0.9,-0.9,1,5,100,0,,
248.04,0,-0.1,0.1,0,-0.1,219,1126,2,2083,2056,87,-18,-18.5,-17.9,-18.2,-18.5,-18.2,-17.9,0,19.11,19.11,5.9,11.3,72,0.9,0.4,0.7,-0.8,1,5,100,0,,
248.09,0,-0.1,0.1,0,-0.1,219,1080,2,2072,2032,87,-18,-18.5,-18.5,-18.4,-18.5,-18.2,-18.4,0,19.11,19.11,5.9,11.3,72,0.9,0.4,1.1,-0.8,1,5,100,0,,
248.14,0,-0.1,0.1,0,-0.1,219,1052,2,2061,2033,87,-16.5,-17.2,-18.5,-18.4,-19,-17.2,-18.4,0,19.11,19.11,5.5,11.3,72,0.9,0.4,1.2,-0.8,1,5,100,0,,
248.2,0,-0.1,0.1,0,-0.1,219,1030,2,2051,2032,87,-16.5,-17.2,-14.7,-15.2,-19,-15.8,-14.7,0,19.11,19.11,5.5,11.3,72,0.9,0.4,1.2,-0.8,1,4,100,0,,
248.25,0,-0.1,0.1,0,-0.1,219,1017,2,2041,2023,87,-13.5,-13.8,-14.4,-15.2,-13.8,-15.8,-14.7,0,19.11,19.11,5.5,11.3,72,0.9,0.4,1,-0.8,1,4,100,0,,
248.3,0,-0.1,0.1,0,-0.1,219,1007,2,2028,2023,87,-12.8,-12.9,-10.6,-12.1,-13.8,-12.5,-10.6,0,19.11,19.11,5.5,11.3,72,0.9,0.4,1.3,-0.9,1,4,100,0,,
248.35,0,-0.1,0.1,0,-0.1,219,1007,2,2018,2017,87,-9.8,-10.1,-10.3,-12.1,-10.1,-12.5,-10.6,0,19.11,19.11,5.5,11.3,72,0.9,0.4,1.6,-0.9,1,4,100,0,,
248.4,0,-0.1,0.1,0,-0.1,219,1020,2,2008,2001,87,-9.8,-10.2,-10.3,-11,-10.1,-10.3,-11,0,19.11,19.11,5.5,11.3,72,0.9,0.4,1.3,-0.9,1,4,100,0,,
248.45,0,-0.1,0.1,0,-0.1,219,1047,2,1998,2003,87,-9.8,-10.2,-13.3,-11,-13.3,-10.3,-11.5,0,19.11,19.11,5.5,10.5,72,0.9,0.4,1,-0.9,1,4,100,0,,
248.51,4,-0.1,0.1,0,-0.1,219,1059,2,1988,1995,87,-13.5,-13.9,-13.3,-12.6,-14,-12.6,-11.5,0,19.11,19.11,5.5,10.5,72,0.9,0.4,1.1,-0.9,1,5,100,0,,
248.56,9,-0.1,0.1,0,-0.1,219,1061,2,1976,1982,87,-13.5,-13.9,-9,-11.4,-9,-12.6,-10.4,0,19.11,19.11,5.5,10.5,72,0.9,0.4,1.3,-0.9,1,5,100,0,,
248.61,10,-0.1,0.1,0,-0.1,219,1092,2,1967,1977,87,-6,-6.3,-9,-4.4,-7.2,-4.4,-10.4,0,19.11,19.11,5.5,10.5,72,0.9,0.4,0.9,-0.9,1,5,100,0,,
248.66,10,-0.1,0.1,0,-0.1,219,1137,2,1956,1961,87,-6,-6.3,-1.4,-2.4,-7.2,-4.4,-1.4,0,19.11,19.11,5.5,10.5,72,0.9,0.4,1,-0.9,1,5,100,0,,
248.72,11,-0.1,0.1,0,-0.1,219,1161,2,1946,1957,87,3.8,4.4,-0.4,-2.4,1.6,4.4,-1.4,0,19.11,19.11,5.5,10.5,72,0.9,0.4,1,-0.9,1,5,100,0,,
248.78,12,-0.1,0.1,0,-0.1,219,1199,2,1936,1945,87,3.8,4.4,8.4,6,1.6,4.1,8.4,0,19.11,19.11,5.5,10.5,72,0.9,0.4,0.7,-0.9,1,5,100,0,,
248.83,14,-0.1,0.1,0,-0.1,219,1265,2,1923,1922,87,15.8,16.3,8.1,23.5,11.9,22.4,23.5,0,19.11,19.11,5.1,10.5,72,0.91,0.6,0.6,-0.9,1,6,100,0,,
248.88,16,-0.1,0.1,0,-0.1,219,1308,2,1916,1915,87,23.3,23.5,23.5,23.5,23.5,22.4,23.5,0,19.11,19.11,5.9,11.3,72,0.91,0.6,0.6,-0.9,1,6,100,0,,
248.93,19,-0.1,0.1,0,-0.1,219,1346,2,1912,1907,87,21,21.2,23.5,21.1,23.5,19.4,21.1,0,19.11,19.11,6.3,12,72,0.92,0.6,0.6,-0.9,1,6,100,0,,
248.99,23,-0.1,0.1,0,-0.1,219,1395,2,1925,1898,87,19.5,19.5,20.5,21.1,20.5,19.5,19.6,0,19.11,19.11,6.6,14.3,72,0.93,0.7,0.7,-0.9,1,7,100,0,,
249.04,29,-0.1,0.1,0,-0.1,219,1422,2,1987,1965,87,19.5,19.5,18,17.5,20.5,18.5,18,0,19.11,19.11,8.2,15.8,72,0.95,0.9,0.8,-0.9,1,9,100,0,,
249.09,45,-0.1,0.1,0,-0.1,219,1450,2,2068,2043,87,16.5,17,17.5,16,17.5,16.5,16,0,19.11,19.11,9.8,21.8,72,0.98,1.3,1,-1,1,11,100,0,,
249.14,59,-0.1,0.1,0,-0.1,219,1470,2,2186,2140,87,16.5,17,16.5,16,17,16.5,16,0,19.11,19.11,13.3,30,72,0.99,1.9,1.2,-1,1,15,100,0,,
249.19,85,-0.1,0,0,-0.1,219,1508,2,2368,2311,87,15.8,16,13.5,15,17,15.5,13.5,0,19.11,19.11,22.7,49.5,72,0.99,3.1,2,-1.2,1,20,100,0,,
249.25,100,-0.1,-0.1,0,0.8,219,1602,2,2521,2572,87,12,12.5,13.5,11.5,12.5,11.5,13.5,0,19.11,19.11,30.1,63.8,72,0.99,4.3,3.3,-1.1,1,35,100,0,,
249.3,100,-0.1,-0.2,2.4,2.7,219,1692,2,2601,2668,87,10.5,11,11,11.5,11,11.5,11,0,18.64,17.97,34.8,70.5,72,0.99,5,5.2,-0.3,1,59,100,2,,
249.35,100,-0.1,-0.1,4,4.4,219,1736,2,2663,2661,87,7.5,8.1,10,10,10,8.5,10,0,14.63,13.6,35.9,71.3,72,0.99,5.3,5.3,-0.2,1,80,100,3,,
249.4,100,-0.1,0,5.2,5.5,219,1675,2,2705,2744,87,10.5,10.5,11,11.5,10,11.5,11,0,13.14,13.24,34,68.3,72,0.99,4.8,5.2,-0.1,1,89,100,5,,
249.45,100,-0.1,0.2,6.1,6.6,219,1590,1,2741,2813,87,10.5,10.5,11,10.5,11,10.5,11,0,13.73,13.91,34.4,69.8,72,0.99,4.7,5.1,0,1,94,100,6,,
249.51,100,-0.1,0.3,6.9,7.4,219,1559,1,2770,2827,87,9,9,9,10,9,10.5,9,0,14.17,14.19,35.2,71.3,72,0.99,4.7,4.9,0.2,1,97,100,7,,
249.56,100,-0.1,0.4,7.3,7.7,219,1629,1,2792,2831,86,8.3,8.5,8.5,8.5,9,8.5,8.5,0,14.38,14.45,35.9,72,72,0.99,4.8,5.1,0.3,1,98,100,7,,
249.61,100,-0.1,0.6,5.1,4.1,219,1767,1,2812,2829,86,9,9,8.5,9.5,9,9,9.5,0,14.6,14.65,36.3,73.5,72,0.99,5.4,5.5,0.4,1.03,99,100,5,,
249.66,100,-0.1,0.7,1.8,1.8,219,1871,1,2824,2808,86,9.8,10,9.5,9.5,10,10,9.5,0,14.69,14.67,36.7,74.3,72,0.99,5.7,5.8,0.6,1.04,100,99,2,,
249.71,100,-0.1,0.9,1,1.8,219,2015,1,2833,2859,86,10.5,11,11,10.5,11,10,10.5,0,14.74,14.8,37.1,74.3,72,0.99,6.3,6.4,0.7,1.06,100,91,1,,
249.76,100,-0.1,1,1,2.1,219,2210,1,2841,2797,86,11.3,11.5,12,11.5,11.5,11,11.5,0,14.71,14.71,37.5,76.5,72,0.99,7.1,7.2,0.9,1.07,100,91,2,,
249.82,100,-0.1,1.1,1.3,2.3,219,2404,1,2846,2769,86,12.8,13,12.5,12.5,13,12,12.5,0,14.83,14.83,38.3,77.3,72,0.99,7.8,7.9,1,1.09,100,96,2,,
249.87,100,-0.1,1.3,1.5,2.8,219,2573,1,2851,2785,86,13.5,13.5,13.5,12.5,13.5,12.5,12.5,0,14.79,14.66,38.7,78.8,72,0.99,8.4,8.6,1.1,1.1,100,97,2,,
249.92,100,-0.1,1.6,1.6,3,219,2791,1,2856,2793,86,13.5,14,13.5,14.5,13.5,14.5,14,0,14.18,14.09,39.8,81,72,0.99,9.4,9.7,1.4,1.09,100,94,3,,
249.97,100,-0.1,1.9,1.7,3.6,219,2962,1,2859,2818,86,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,13.88,13.81,40.6,84,72,0.99,10.3,10.5,1.7,1.09,100,92,3,,
250.02,100,-0.1,2.2,1.6,3.7,219,3126,1,2861,2793,86,7.5,8,9.7,8.7,9.7,8,8.4,0,13.8,13.82,42.2,86.3,72,0.99,11.5,11.5,2.1,1.08,100,90,3,,
250.08,100,-0.1,2.6,1.6,4.1,219,3273,1,2864,2812,85,12,12.6,11.7,11.4,10.8,12.6,10.7,0,13.76,13.74,43.4,87.8,72,0.99,12.2,12.4,2.4,1.08,100,89,4,,
250.13,100,-0.1,2.9,1.7,4.7,219,3404,1,2865,2831,85,15.8,15.8,13.3,16.5,14.1,14.8,16.5,0,13.69,13.67,44.1,89.3,72,0.99,12.8,13,2.7,1.08,100,92,4,,
250.18,100,-0.1,3.5,1.9,5.3,219,3521,1,2867,2842,85,15.8,16,16,16,16,16,16,0,13.76,13.8,46.1,93,72,0.99,13.8,13.9,3.3,1.07,100,91,5,,
250.23,100,-0.1,4,1.7,5.6,219,3596,1,2868,2837,85,15,15.5,15,15.5,15,15.5,15.5,0,13.96,13.96,48,96.8,72,0.99,14.7,15.1,3.8,1.08,100,89,5,,
250.28,100,-0.1,4.6,1.5,5.9,219,3678,1,2870,2844,85,14.3,14.5,15,14.5,15,14.5,15,0,14.06,14.09,50,100.5,72,0.99,15.7,16,4.4,1.07,100,89,6,,
250.33,100,-0.1,5.1,1.4,6.4,219,3796,1,2871,2851,85,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,14.2,14.22,52,104.3,72,0.99,16.9,16.9,4.9,1.07,100,89,6,,
250.39,100,-0.1,5.7,1.1,6.7,219,3933,1,2872,2871,85,13.5,14,14,14,14,14,14,0,14.31,14.33,53.9,108.8,72,0.99,18.1,18,5.5,1.07,100,88,6,,
250.44,100,-0.1,6.3,1.1,7.2,219,4067,1,2873,2887,85,12.8,13,13.5,13.5,13,13,13.5,0,14.38,14.38,55.9,112.5,72,0.99,19.5,19.1,6.1,1.06,100,88,7,,
250.49,100,-0.1,7.1,0.9,7.8,219,4261,1,2874,2852,83,12.8,13,12.5,12.5,12.5,13,12.5,0,14.39,14.38,58.2,117.8,72,0.99,21.5,20.5,6.8,1.06,100,87,8,,
250.54,100,-0.1,7.8,0.8,8.4,219,4426,1,2874,2819,83,9,9.4,8.7,9.1,9.4,12.5,8.9,0,14.38,14.38,60.2,121.5,72,0.99,22.8,22.1,7.5,1.06,100,86,8,,
250.59,100,-0.1,8.5,0.6,9,219,4581,1,2875,2820,83,11.3,11,11.5,11.5,11.5,11.5,11.5,0,14.41,14.41,62.5,126,72,0.99,24.7,23.9,8.3,1.05,100,86,9,,
250.64,100,-0.1,9.2,0.7,9.9,220,4761,1,2875,2842,83,9.8,9.8,10.4,10.1,10.4,10.2,10.2,0,14.38,14.38,64.5,129.8,72,0.99,26.3,25.8,8.9,1.05,100,86,9,,
250.7,100,-0.1,9.9,0.9,10.9,220,4936,1,2875,2857,83,8.3,8.7,8,8.5,8,9,8.2,0,14.25,14.19,66.8,134.3,72,0.99,28.2,27.4,9.7,1.05,100,85,10,,
250.75,100,-0.1,11,0,7.6,219,5007,1,2876,2853,83,1.5,1.6,1.4,1.2,1.6,1.2,1.5,0,13.93,13.86,77,136.5,72,0.99,29.2,29.5,10,1.04,68,60,11,,
250.8,100,-0.1,12,0,7.8,219,5141,1,2876,2891,83,1.5,1.9,1.7,1.8,1.8,2.1,1.8,0,13.65,13.67,77,135,72,0.99,30,28.3,9.9,1.04,52,60,12,,
250.85,100,-0.1,11.9,0,7.7,219,5242,1,2877,2917,82,3,3,3.2,3.1,2.9,3.2,3.2,0,13.78,13.78,75.4,132,72,0.99,29.7,27.2,9.4,1.05,49,60,11,,
250.9,100,-0.1,11.5,0,7.5,219,5375,1,2877,2980,82,3.8,4.3,5,4.6,5,4.4,4.9,0,13.64,13.64,73.4,128.3,72,0.99,29.5,26.8,8.8,1.05,47,60,11,,
250.96,100,-0.1,10.6,0,7.6,220,5494,1,2878,2993,82,6,6.4,6.2,5.9,6.3,6.4,5.9,0,13.3,13.25,71.9,125.3,72,0.99,29.4,26.7,8.4,1.04,50,67,10,,
251.01,100,-0.1,10,0,7.5,220,5629,1,2878,3010,82,7.5,8.2,7.9,8.4,8,8.4,8.4,0,13.15,13.13,70.3,121.5,72,0.99,29.1,26.9,7.9,1.03,53,73,10,,
251.07,100,-0.1,9.3,0,7.9,220,5762,1,2879,3031,82,9,9.2,8.9,9.3,9,9.3,9,0,13.18,13.21,69.9,121.5,72,0.99,30,28.1,8.1,1.03,67,77,9,,
251.12,100,-0.1,9.3,0,8.3,220,5906,1,2879,3002,82,9,9.3,9.4,9.3,9.4,9.3,9.4,0,13.33,13.33,71.1,123.8,72,0.99,31.3,29.8,8.7,1.03,81,78,9,,
251.17,100,-0.1,9.7,0,8.9,220,6042,1,2879,2997,82,9,9.1,9.3,9.3,9.2,9,9.3,0,13.34,13.34,72.7,126.8,72,0.99,32.3,30.6,9.2,1.03,84,78,9,,
251.22,100,-0.1,10.1,0,10.5,220,6161,2,2879,2994,82,11.3,11.9,10.6,12,12,12,10.5,0,13.25,13.21,74.6,128.3,72,0.99,33.7,31.3,9.6,1.03,85,79,10,,
251.28,100,-0.1,10.4,1.1,11.9,220,6363,2,2879,3002,81,13.5,13.5,13,13.5,13,13.5,13.5,0,13.08,13.04,75.8,129.8,72,0.99,35,32.2,10,1.03,89,81,11,,
251.33,100,-0.1,10.8,2.4,13.9,220,6546,2,2879,3048,81,13.5,14,14,14,13.5,14,14,0,12.9,12.9,77,129,72,0.99,36,33.1,10.5,1.02,94,84,13,,
251.38,100,-0.1,11.6,3.8,15.1,220,6682,2,2879,3102,81,13.5,13.5,13.5,14,13.5,13.5,13.5,0,12.71,12.71,80.5,130.5,72,0.99,37.2,34.8,11.3,1.02,97,85,15,,
251.43,100,-0.1,12.4,2.9,14.9,220,6830,2,2879,3106,81,13.5,14,14,14,14,14,14,0,12.7,12.72,84,132.8,72,0.99,37.5,35.4,12.1,1.02,99,83,15,,
251.48,100,-0.1,13.3,2.2,15.1,219,6788,2,2879,3099,81,4.5,4.5,4.8,6.4,4.6,6.4,6.4,0,12.75,12.75,86.3,136.5,72,0.99,37.5,36.6,13,1.03,99,83,15,,
251.54,100,-0.1,14.2,1.5,15.6,219,6816,2,2879,3067,81,7.5,8.2,10.1,8,10,8,10.3,0,12.78,12.78,89.8,141.8,72,0.99,37.5,37.6,13.9,1.03,100,83,15,,
251.59,100,-0.1,14.9,1.2,16,220,6671,2,2879,3036,81,-2.3,-2.5,-1,-0.8,-2.5,-2.5,-0.9,0,12.75,12.74,91.8,146.3,72,0.99,37.5,38,14.5,1.03,100,84,16,,
251.64,100,-0.1,15.9,0.5,15.6,220,6211,2,2880,3417,79,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,12.81,12.81,96.5,161.3,72,0.99,37.5,38.8,15.6,1.03,100,84,16,,
251.69,100,-0.1,16.4,0.2,16,220,5757,2,2880,2958,79,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,16.79,16.79,97.7,169.5,72,0.99,37.5,38.3,16.1,1.08,100,83,16,,
251.74,100,-0.1,16.9,0,14.6,221,5383,2,2880,2745,79,7.5,7.5,7.5,7.4,7.5,7.4,7.6,0,19.11,19.11,98.8,177,72,0.99,37.5,37.2,16.6,1.09,100,74,16,,
251.79,100,-0.1,17.2,0,13.2,221,5242,2,2880,2491,79,6.8,7.4,7.3,-2.1,7.3,7.4,-2.1,0,19.11,19.11,98,174.8,72,0.99,37.5,35.8,16.1,1.05,71,68,17,,
251.85,100,-0.1,17.7,0,12.2,220,5150,2,2880,2366,79,-0.8,-1.4,0,-0.1,-1.5,-1.3,0,0,17.7,17.7,93.8,168.8,72,0.99,37.2,33.9,15,1,54,61,17,,
251.9,100,-0.1,17.5,0,11.8,220,5119,2,2880,2610,79,1.5,2.1,1.5,1.3,2,2.1,1.4,0,13.36,13.17,90.6,161.3,72,0.99,35.1,31.6,13.7,1,46,59,17,,
251.95,100,-0.1,16.4,0,12,220,5172,2,2880,2781,79,3.8,4.4,3.8,4.5,4,4.5,3.7,0,12.83,12.82,87.1,155.3,72,0.99,34.2,29.9,12.8,1,46,70,16,,
252,100,-0.1,14.5,0,12.3,220,5244,2,2880,2825,79,5.3,5.3,5.2,6,5.2,5.9,6,0,12.75,12.74,85.2,152.3,72,0.99,33.9,30.7,12.3,1,55,76,14,,
252.06,100,-0.1,13.3,0,12.5,220,5302,2,2880,2855,79,5.3,5.9,6,6,6,6,6,0,12.7,12.69,85.2,154.5,72,0.99,35,31.9,12.7,1,80,80,13,,
252.11,100,-0.1,13.5,0,13,220,5385,2,2880,2906,79,6,6.2,6.5,6.2,6.5,6.2,6.6,0,12.69,12.69,85.9,155.3,72,0.99,35.7,32.7,13,1,85,81,13,,
252.16,100,-0.1,13.9,0,13.7,221,5482,2,2880,2943,79,6.8,6.9,7.2,7.2,7,6.9,7.2,0,12.65,12.64,87.1,157.5,72,0.99,36.7,33.4,13.4,1,87,83,13,,
