﻿Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_Stage 2  E30 octane,5f019c80ae729b0eeaca9f84
164.58,100,0,0.4,1.4,1.8,231,2099,1,2761,2737,101,15.8,16,15.5,15.5,16,16,15.5,0,16.22,16.27,31.6,65.3,72,1,5.7,6.3,0.3,1.15,90,2,100,1,,
164.63,100,0,0.6,1.6,2.2,231,2155,1,2784,2764,101,15,15.5,15.5,15.5,15.5,15.5,15.5,0,16.39,16.37,32,66.8,72,1,6,6.7,0.4,1.19,95,3,100,2,,
164.68,100,0,0.8,1.9,2.6,231,2204,1,2799,2759,101,15,15,15.5,15.5,15.5,15,15.5,0,16.04,15.88,32.8,68.3,72,1,6.3,7.2,0.6,1.2,97,4,100,2,,
164.73,100,0,1,2,3,230,2250,1,2810,2784,101,15,15,15,14.5,15,15,14.5,0,15.36,15.28,33.6,69.8,72,1,6.6,7.6,0.8,1.19,98,4,100,3,,
164.79,100,0,1.2,2.2,3.5,230,2294,1,2821,2832,101,15,15,15,14.5,15,14.5,14.5,0,14.98,14.96,34.8,72,72,1,7.1,7.8,1.1,1.19,99,5,100,3,,
164.84,100,0,1.5,2.4,3.9,230,2340,1,2829,2845,101,13.5,14,14.5,14,14,14,14,0,14.62,14.56,35.9,75,72,1,7.3,8.4,1.3,1.18,100,6,100,3,,
164.89,100,0,1.9,2.7,4.5,230,2398,1,2837,2813,101,12.8,13,13,13,13,12.5,13,0,14.47,14.47,37.5,80.3,72,1,8.2,9,1.7,1.16,100,7,100,4,,
164.94,100,0,2.2,2.9,5.2,231,2457,1,2842,2821,101,12,12,11.5,11.5,11.5,12,11.5,0,14.47,14.48,39.8,84,72,1,8.8,9.6,2,1.16,100,8,100,5,,
164.99,100,0,2.6,3.1,5.7,231,2530,1,2846,2847,101,11.3,11.5,12,12.5,11.5,11.5,12,0,14.48,14.48,41.4,87.8,72,1,9.4,10.1,2.4,1.16,100,9,100,5,,
165.05,100,0,3.2,3.1,6.2,230,2636,1,2849,2860,101,12,12,11.5,11.5,11.5,11.5,11.5,0,14.44,14.42,43.8,92.3,72,1,10.3,10.7,2.9,1.15,100,9,100,6,,
165.1,100,0,3.8,3.1,6.8,230,2745,1,2852,2868,101,10.5,11,11.5,12,11.5,11,11.5,0,14.12,14.05,45.7,96.8,72,1,11.3,11.7,3.5,1.13,100,10,100,6,,
165.15,100,0,4.5,3,7.2,230,2849,1,2854,2838,100,10.5,11,11.5,11,11,11,11.5,0,13.83,13.77,47.7,101.3,72,1,12.2,12.5,4.2,1.12,100,11,100,7,,
165.2,100,0,5.2,2.8,7.7,230,2959,1,2856,2861,100,10.5,11,11,10,11,10,10,0,13.61,13.58,49.6,106.5,72,1,13.2,13.6,4.9,1.1,100,12,100,8,,
165.26,100,0,6.1,2.5,8.4,230,3079,1,2858,2860,100,9.8,10,9.5,10,9.5,10,9.5,0,13.57,13.57,52,111,72,1,14.4,14.8,5.8,1.08,100,13,99,8,,
165.31,100,0,7.1,2.2,9,230,3188,1,2860,2856,100,9,9,9,9.5,9,9.5,9.5,0,13.63,13.63,54.3,116.3,72,1,15.9,16.1,6.8,1.07,100,13,98,9,,
165.36,100,0,8.3,1.7,9.7,230,3322,1,2862,2867,100,8.3,8.5,8.5,8.5,9,8.5,8.5,0,13.77,13.81,59.8,123.8,72,1,17.3,17.9,7.9,1.05,100,14,96,10,,
165.41,100,0,9.4,1.3,10.2,230,3475,1,2863,2873,100,6,6.5,7.5,8,7.5,6.5,7,0,14,14.05,63.3,130.5,72,1,19.3,19.3,9,1.05,100,15,95,10,,
165.47,100,0,10.5,0.8,10.7,230,3645,1,2864,2888,100,7.5,7.5,7.5,7.5,7,7.5,7.5,0,14.17,14.19,66.8,137.3,72,1,21.2,21.1,10.1,1.04,100,16,92,11,,
165.52,100,0,11.4,0.2,10.9,230,3905,1,2866,2924,98,7.5,8,8,8,8,8,8,0,14.25,14.26,69.1,143.3,72,1,23.5,22.9,11.1,1.03,100,17,90,11,,
165.57,100,0,12.1,0,10.8,230,4103,1,2867,2929,98,9,9,9,8.5,9,9,9,0,14.28,14.25,71.1,147,72,1,25.6,24.8,11.9,1.03,99,18,82,12,,
165.62,100,0,12.1,0,10.9,230,4354,1,2868,2913,98,9.8,10,9.5,9.5,10,9.5,9.5,0,14.04,14,71.5,146.3,72,1,26.9,25.6,12,1.02,83,19,81,12,,
165.68,100,0,11.9,0,10.9,230,4605,1,2869,2920,98,9.8,10,10.5,10.5,10.5,10.5,10.5,0,13.91,13.9,70.3,144,72,1,28.1,26.3,11.7,1.02,83,20,83,11,,
165.73,100,0,11.8,0,11.1,230,4790,1,2870,2896,98,10.5,11,11,11,11,11,11,0,13.8,13.78,69.9,143.3,72,1,28.8,27.2,11.6,1.02,86,21,82,11,,
165.78,100,0,12,0,11.2,230,4955,1,2871,2891,98,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0,13.73,13.73,69.9,143.3,72,1,30.1,28.4,11.7,1.02,88,22,80,12,,
165.83,100,0,12,0,11.3,230,5120,1,2872,2859,98,12,12,12,12,12,12,12,0,13.54,13.43,70.3,144,72,1,31,29.4,11.8,1.02,88,23,81,12,,
165.88,100,0,11.9,0,11.5,230,5330,1,2873,2895,98,12,12.5,12.5,12.5,12.5,12.5,12.5,0,12.91,12.79,70.3,143.3,72,1,32,29.8,11.8,1,89,24,82,11,,
165.94,100,0,12,0,11.9,230,5534,1,2874,2887,97,12.8,13,13,13,13,13,13.5,0,12.44,12.38,69.5,141.8,72,1,33.2,30.8,11.7,1,89,25,84,12,,
165.99,100,0,13.4,0,8.2,230,5637,1,2874,2962,97,0,0.4,0,0.9,0.4,0.9,0.9,0,12.27,12.27,68.8,136.5,72,1,32.8,31.4,11,1,50,26,65,13,,
166.04,100,0,15.2,0,8.3,230,5696,1,2875,2969,97,1.5,1.6,1.7,1.5,1.6,1.3,1.5,0,12.36,12.44,66.8,134.3,72,1,32.6,28.4,10.8,1,40,27,65,15,,
166.09,100,0,14.5,0,8.3,230,5709,1,2875,2972,97,3,3.6,3.4,3.7,3.5,3.7,3.2,0,12.5,12.41,64.8,129.8,72,1,31.7,27.2,10,1,39,28,65,14,,
166.15,100,0,13.5,0,8.4,230,5704,1,2875,2924,95,4.5,5.2,5.6,5.6,5,5.4,5.6,0,12.06,12.04,62.9,125.3,72,1,30.6,26.1,9.1,1,39,28,65,13,,
166.2,100,0,12.6,0,8.9,230,5783,1,2876,2859,95,10.5,10.5,10.1,9.5,10.3,10.5,9.8,0,12.13,12.13,60.2,120,72,1,29.4,25.1,8.2,1,39,29,65,12,,
166.25,100,0,9.2,0,10.3,230,5950,1,2877,2799,95,15,15.5,15.5,15.5,15.5,15.5,15.5,0,12.18,12.18,58.2,120,72,1,30.3,26.3,8.3,1,61,30,81,9,,
166.3,100,0,8,2.4,11.1,230,6135,1,2877,2811,95,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,12.12,12.12,57.8,114.8,72,1,29.8,27.9,7.5,1,81,31,93,10,,
166.35,100,0,7.8,3.8,12.1,230,6299,1,2877,2815,95,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0,12.17,12.19,56.3,114,72,1,30.6,28.3,7.6,1,90,31,94,11,,
166.41,100,0,8.2,4.7,13,230,6443,1,2878,2830,95,17.3,17.5,17,17.5,17,17.5,17,0,12.22,12.26,55.9,114.8,72,1,31.4,29.5,7.9,1,95,32,95,12,,
166.46,100,0,9.2,5,13.9,230,6546,1,2878,2814,95,17.3,17.5,17,17.5,17.5,17.5,17.5,0,12.56,12.65,55.9,119.3,72,1,33.1,31.3,8.9,1,97,33,96,14,,
166.51,100,0,11.4,4,14.8,230,6693,2,2879,2860,95,16.5,16.5,16,16.5,16,16.5,16.5,0,12.92,12.94,62.1,127.5,72,1,36.2,34.2,10.9,1,99,34,94,15,,
166.56,100,0,13.1,3.1,15.7,230,6805,2,2879,2942,94,15,15.5,15.5,15.5,15.5,15.5,15.5,0,12.88,12.85,64.8,134.3,72,1,37.5,36.3,12.6,1,99,34,94,16,,
166.61,100,0,14.7,2.6,17.1,230,7039,2,2879,3088,94,6,6,15,5.2,13,5.4,5.2,0,12.74,12.71,68,140.3,72,1,37.5,37.7,14.3,1,100,35,95,17,,
166.67,100,0,16.6,1.8,17.7,230,7017,2,2880,3583,94,9.8,10.1,9.9,10,10.2,10.1,9.9,0,12.32,12.17,71.5,147.8,72,1,37.5,38.6,16.1,1,100,35,94,18,,
166.67,100,0,16.6,1.8,17.7,230,7017,2,2880,3583,94,9.8,10.1,9.9,10,10.2,10.1,9.9,0,12.32,12.17,71.5,147.8,72,1,37.5,38.6,16.1,1,100,35,94,18,,
166.73,100,0,18,0.2,16.9,230,6611,2,2880,3094,94,8.3,8.4,8.5,8.6,8.4,8.6,8.6,0,13.46,14.09,76.2,158.3,72,1,37.5,39,17.7,1,100,36,90,18,,
166.78,100,0,18.8,0,14.3,230,6105,2,2880,2813,94,7.5,8,8,8.1,8,8,8,0,16.39,16.58,84,171.8,72,1,37.5,39.3,17.7,1,70,37,61,18,,
166.83,100,0,20.8,0,13.3,229,5782,2,2880,2680,94,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0,17.13,17.2,82.8,170.3,72,1,37.5,38,16.9,1,47,38,60,20,,
166.88,100,0,21.7,0,12.7,229,5694,2,2880,2294,94,3,3.1,3.8,3.7,3.8,3.3,3.5,0,17.21,16.97,82.4,164.3,72,1,37.5,34,15.7,1,39,39,60,21,,
166.94,100,0,20.6,0,12,229,5481,2,2880,2801,93,9.8,10,7.4,6.6,13.5,13,7.2,0,13.71,13.01,77,153.8,72,1,36.4,29.7,13.6,1,37,40,59,20,,
167,100,0,18.1,0,11.3,229,5388,2,2880,3014,93,9.8,10,13.5,13,13.5,13,13.5,0,11.38,11.38,72.3,141.8,72,1,32.6,26.7,11.2,1,36,41,59,18,,
167.05,100,0,14.9,0,11.1,229,5350,2,2880,3057,93,10.5,10.5,13.5,13.5,13.5,13.5,13.5,0,11.31,11.31,67.6,135,72,1,30.9,25.2,9.9,1,40,42,59,14,,
167.1,100,0,11.7,0,11.5,229,5389,2,2880,2935,93,10.5,10.5,13.5,13.5,13.5,13.5,13.5,0,11.12,11.11,65.6,133.5,72,1,31.2,26.4,9.9,1,53,42,79,11,,
167.16,100,0,9.7,2.2,13.6,229,5437,2,2880,2888,93,10.5,10.5,13.5,13.5,13.5,13.5,13.5,0,11.18,11.18,64.8,130.5,72,1,30.3,27.6,9.3,1,82,43,100,11,,
167.21,100,0,9.5,5.9,16.1,229,5512,2,2880,2873,93,10.5,10.5,13.5,13.5,14,13.5,13.5,0,11.45,11.52,63.7,129,72,1,30.3,27.6,9.2,1,90,44,100,15,,
167.26,100,0,9.8,6.8,16.6,229,5621,2,2880,2813,93,9.8,10,13,13,13,13,13,0,11.84,11.88,63.3,130.5,72,1,31,28.8,9.5,1,96,44,100,16,,
167.31,100,0,10.9,6.6,17.1,229,5717,2,2880,2832,93,9.8,10,13,13,13,13,13,0,12.09,12.15,65.6,135,72,1,32.6,31.2,10.4,1,98,45,100,17,,
167.36,100,0,12.6,5.7,17.7,229,5780,2,2880,2847,93,9.8,10,13,13,13,13,13,0,12.41,12.41,69.9,144,72,1,35.4,33.7,12.2,1,99,46,100,18,,
167.42,100,0,15.1,4.3,18.6,229,5861,2,2880,2887,93,9.8,10.3,13,13,13,13,13,0,12.61,12.6,75.8,156,72,1,37.5,35.6,14.4,1,99,46,100,19,,
167.47,100,0,17.6,2.6,19.5,229,5975,2,2880,2935,93,9.8,10.3,13,13,13,13,13,0,12.27,12.27,81.3,169.5,72,1,37.5,37.8,17,1,100,47,95,20,,
167.52,100,0,18.8,1.6,20,229,6129,2,2880,2973,93,10.5,10.8,13.5,13.5,13.5,13.5,13.5,0,11.74,11.68,85.2,176.3,72,1,37.5,38.7,18.4,1,100,48,91,20,,
167.57,100,0,19,1.1,20.2,229,6201,2,2880,3085,93,10.5,10.8,13.5,13.5,13.5,13.5,13.5,0,11.55,11.54,86.7,177.8,72,1,37.5,39.2,18.8,1,100,48,90,20,,
167.63,100,0,19,1.2,20.3,229,6248,2,2880,3121,93,10.5,10.8,13.5,13.5,13.5,13.5,13.5,0,11.41,11.37,86.3,177,72,1,37.5,39.4,18.8,1,100,49,89,20,,
167.68,100,0,18.9,1.5,20.5,229,6281,2,2880,3110,93,11.3,11.3,13.5,14,13.5,14,14,0,11.3,11.3,85.9,176.3,72,1,37.5,39.8,18.8,1,100,50,89,20,,
167.73,100,0,18.8,1.8,20.8,229,6418,2,2880,3149,93,11.3,11.7,14,14,14,14,14,0,11.25,11.25,85.2,174,72,1,37.5,39.7,18.7,1,100,51,90,20,,
167.79,100,0,18.7,2,20.8,229,6504,2,2880,3123,93,12,12.2,14,14.5,14.5,14.5,14.5,0,11.17,11.15,84.4,171.8,72,1,37.5,39.6,18.6,1,100,51,90,20,,
167.84,100,0,18.6,2.2,20.8,229,6622,2,2880,3121,93,12,12.7,15,15,15,15,15,0,11.11,11.11,83.2,168,72,1,37.5,39.3,18.4,1,100,52,90,20,,
167.9,100,0,18.3,2.4,20.8,229,6743,2,2880,3124,93,12,12.7,15,15,15,15,15,0,11.12,11.14,81.6,163.5,72,1,37.5,39.6,18.2,1,100,53,90,20,,
167.95,100,0,18.1,2.6,20.8,229,6819,2,2880,3124,93,12,12.7,15,15,15,15,15,0,11.15,11.15,79.3,161.3,72,1,37.5,39.6,18,1,100,53,90,20,,
168,100,0,18.2,2.7,20.8,229,6875,3,2880,3085,93,12,12.7,14.5,14.9,14.5,14.7,14.6,0,11.23,11.23,78.1,159.8,72,1,37.5,39.5,18,1,100,54,90,20,,
168.05,100,0,18.4,2.6,20.8,229,6880,3,2880,3059,93,12,12.4,8.4,8.4,12.4,8.4,8.4,0,11.28,11.29,77.7,159.8,72,1,37.5,39.1,18,1,100,55,90,21,,
168.05,100,0,18.4,2.6,20.8,229,6880,3,2880,3059,93,12,12.4,8.4,8.4,12.4,8.4,8.4,0,11.28,11.29,77.7,159.8,72,1,37.5,39.1,18,1,100,55,90,21,,
168.1,100,0,18.5,2.4,20.8,229,6640,3,2880,3176,93,0.8,0.9,0.9,0.9,0.5,0.9,0.9,0,11.22,11.19,78.1,161.3,72,1,37.5,39.8,18.3,1,100,56,89,20,,
168.16,100,0,18.8,2.1,20.8,229,6414,3,2880,2280,93,1.5,1.5,1.8,1,1.6,1.5,-0.1,0,11.71,12.23,78.9,172.5,72,1,37.5,39.7,18.6,1,100,56,90,20,,
168.22,100,0,19.1,1.3,19.7,229,5817,3,2880,1881,93,2.3,2.4,1.9,2.6,2.4,2.4,2.6,0,16.37,16.37,87.5,180,72,1,37.5,39.5,18.9,1,100,56,88,20,,
168.27,100,0,20.1,0,17.8,229,5280,3,2880,1993,93,11.3,11.6,13.5,10.5,13.2,10.9,10.2,0,18.18,18.16,92.6,191.3,72,1,37.5,38.7,19.7,1,97,58,74,20,,
168.32,100,0,20.9,0,16.7,230,5044,3,2880,2133,93,2.3,2.9,1.9,13,2.9,2.9,12.5,0,17.96,17.73,94.1,191.3,72,1,37.5,37.8,19.5,1,68,58,58,20,,
168.38,100,0,20.5,0,16.5,230,5036,3,2880,2392,93,5.3,5.3,4.7,12.5,5.1,5.3,4.4,0,15.9,14.76,91.4,184.5,72,1,37.5,35.2,18.3,1,55,59,65,20,,
168.43,100,0,18.7,0,17,230,5021,3,2880,2782,93,10.5,10.6,7.6,12.5,8.2,12.5,7.3,0,12.14,11.9,87.1,175.5,72,1,37.5,32.9,16.8,0.88,56,60,65,18,,
168.48,100,0,16,3.2,20.7,230,5161,3,2880,3111,93,10.5,10.6,12.5,12.5,12.5,12.5,12.5,0,12,12.13,84.4,168.8,72,1,36.9,32.7,15.7,1,81,60,100,19,,
168.53,100,0,15,5.2,20.7,229,5146,3,2880,3118,93,9,9.6,11.5,11.5,11.5,11.5,12,0,12.33,12.33,81.3,164.3,72,1,36.3,31.5,14.9,1,89,61,100,20,,
168.59,100,0,14.7,6,20.8,229,5152,3,2880,3096,93,9,9.6,11.5,11.5,11.4,11.5,11.5,0,11.78,11.68,79.7,162.8,72,1,36.2,31.7,14.6,1,95,62,100,20,,
168.64,100,0,15.1,6,20.8,229,5224,3,2880,3072,93,9.8,10.1,12,12,12,12,12,0,11.55,11.55,79.3,163.5,72,1,36.6,32.3,14.8,1,97,62,100,21,,
168.69,100,0,16.3,5.1,20.8,229,5282,3,2880,3065,93,9.8,10.1,12,12,12,12,12,0,11.54,11.54,80.9,170.3,72,1,37.5,34.3,15.8,1,99,63,100,21,,
168.74,100,0,17.8,3.8,20.8,229,5337,3,2880,3018,93,9.8,10.1,12,12,12.5,12,12,0,11.55,11.56,84,177.8,72,1,37.5,36,17.2,1,99,63,100,21,,
168.79,100,0,19.3,2.3,20.8,229,5392,3,2880,2975,93,10.5,11,12.5,12.5,12.5,12.5,12.5,0,11.56,11.56,87.9,186.8,72,1,37.5,37.5,18.9,1,100,64,92,21,,
168.85,100,0,20.5,0.9,20.8,229,5448,3,2880,2993,93,10.5,11,12.5,12.5,12.5,12.5,12.5,0,11.51,11.51,92.6,191.3,72,1,37.5,38.3,20.1,0.9,100,64,88,21,,
168.9,100,0,20.7,0.5,20.8,229,5526,3,2880,3087,93,11.3,11.5,13,13,13,13,13,0,11.48,11.54,94.5,191.3,72,1,37.5,38.6,20.5,0.89,100,65,87,21,,
168.95,100,0,20.7,0.3,20.8,228,5569,3,2880,2983,93,11.3,11.5,13.5,13.5,13,13.5,13.5,0,12.36,12.36,94.9,191.3,72,1,37.5,38.8,20.5,0.9,100,66,86,21,,
169,100,0,20.6,0.2,20.8,228,5610,3,2880,2974,93,12,12,13.5,13.5,13.5,13.5,13.5,0,12.61,12.61,94.5,191.3,72,1,37.5,38.9,20.4,0.9,100,66,86,20,,
169.06,100,0,20.4,0.3,20.8,228,5661,3,2880,2967,93,12,12,13.5,13.5,13.5,13.5,13.5,0,12.54,12.54,93.8,191.3,72,1,37.5,39.1,20.2,0.89,100,67,86,20,,
169.11,100,0,20.2,0.5,20.8,228,5703,3,2880,2831,93,12,12.5,14,14,14,14,14,0,12.51,12.51,93.4,189.8,72,1,37.5,38.6,20.1,1,100,68,86,20,,
169.16,100,0,20,0.7,20.8,227,5732,3,2880,2917,93,12,12.5,14,14,14,14,14,0,12.04,11.86,91.8,187.5,72,1,37.5,38.8,19.9,1,100,68,87,20,,
169.21,100,0,19.8,0.9,20.8,227,5797,3,2880,2955,93,12.8,12.8,14,14,14,14,14,0,11.36,11.29,90.6,186,72,1,37.5,38.8,19.6,1,100,69,87,20,,
169.26,100,0,19.7,1.1,20.8,226,5906,3,2880,2938,93,12.8,12.8,14,14,14,14,14,0,11.19,11.18,90.2,184.5,72,1,37.5,38.9,19.5,1,100,69,87,20,,
169.32,100,0,19.5,1.2,20.8,226,5931,3,2880,2982,93,12.8,12.8,14,14,14,14,14,0,11.11,11.11,89.5,183,72,1,37.5,38.7,19.4,1,100,70,87,20,,
169.37,100,0,19.4,1.4,20.8,226,5947,3,2880,2990,93,12.8,12.8,14,14,14,14,14,0,11.04,11.04,89.1,182.3,72,1,37.5,39.1,19.3,1,100,71,87,20,,
169.42,100,0,19.3,1.4,20.8,224,5997,3,2880,2966,93,12.8,12.8,14,14,14,14,14,0,11.04,11.04,89.1,182.3,72,1,37.5,39,19.2,1,100,71,87,20,,
169.47,100,0,19.2,1.5,20.8,224,6035,3,2880,2995,93,12.8,13.3,14.5,14.5,14.5,14.5,14.5,0,11.08,11.08,88.7,181.5,72,1,37.5,39.1,19.1,0.88,100,72,88,20,,
169.52,100,0,19.2,1.6,20.8,223,6108,3,2880,2979,93,13.5,13.7,14.5,14.5,14.5,14.5,14.5,0,11.29,11.29,88.3,180.8,72,1,37.5,39.3,19,0.88,100,72,88,20,,
169.58,100,0,19.1,1.7,20.8,223,6123,3,2880,2925,93,13.5,13.7,14.5,14.5,14.5,14.5,14.5,0,12.03,12.03,87.9,180,72,1,37.5,39.3,18.9,0.88,100,73,88,20,,
169.63,100,0,19,1.8,20.8,221,6171,3,2880,2877,93,13.5,13.7,14.5,14.5,14.5,14.5,14.5,0,12.2,12.2,87.5,179.3,72,1,37.5,39.3,18.8,0.88,100,73,88,20,,
169.68,100,0,18.9,1.8,20.8,221,6234,3,2880,2887,93,13.5,13.7,14.5,14.5,14.5,14.5,14.5,0,12.21,12.21,87.1,178.5,72,1,37.5,39.2,18.8,0.87,100,74,88,20,,
169.73,100,0,18.9,1.9,20.8,220,6351,3,2880,2864,94,13.5,13.7,14.5,14.5,14.5,14.5,14.5,0,12.23,12.23,86.7,177,72,1,37.5,39.4,18.7,0.86,100,74,88,20,,
169.78,100,0,18.8,2,20.8,220,6345,3,2880,2847,94,13.5,13.7,14.5,14.5,14.5,14.5,14.5,0,12.27,12.27,86.3,175.5,72,1,37.5,39.5,18.6,0.85,100,75,89,20,,
169.84,100,0,18.8,2,20.8,218,6351,3,2880,2817,94,13.5,14.1,14.5,14.5,14.5,14.5,14.5,0,12.36,12.36,85.5,175.5,72,1,37.5,39.3,18.6,0.85,100,76,89,20,,
169.9,100,0,18.8,2,20.8,218,6402,3,2880,2839,94,13.5,14.1,14.5,14.5,14.5,14.5,14.5,0,12.5,12.5,85.5,174.8,72,1,37.5,39.4,18.6,0.85,100,77,89,20,,
169.95,100,0,18.8,2,20.8,217,6426,3,2880,2843,94,13.5,14.1,14.5,14.5,14.5,14.5,14.5,0,12.55,12.56,85.2,174,72,1,37.5,39.5,18.5,0.84,100,77,90,20,,
170,100,0,18.8,2,20.8,217,6474,3,2880,2870,94,13.5,14.1,14.5,14.5,14.5,14.5,14.5,0,12.58,12.57,85.2,173.3,72,1,37.5,39.8,18.6,0.84,100,78,90,20,,
