Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
1.594,1,82,13.52,11.33,17.81,67.5,81.58,2855,1.00,1.00,0.75,1.00,-0.35,-0.35,0,0,0,0,1.873,-1.00,1.56,17.77,-0.41,16.63,48.6,70.18,0
1.671,1,83,13.38,12.24,19.12,67.5,81.58,2874,1.00,1.00,1.00,1.00,0.00,-0.35,0,0,0,0,2.006,-1.00,2.34,17.77,0.07,18.41,48.9,72.56,0
1.730,1,84,12.79,13.07,20.43,67.8,81.58,2916,1.00,1.00,1.00,1.00,0.01,0.01,0,0,0,0,2.006,-1.00,1.56,20.15,0.20,19.95,49.3,73.25,0
1.801,1,86,12.35,13.07,21.57,68.0,81.61,2931,1.25,1.25,1.25,1.25,0.25,0.25,0,0,0,0,2.113,-1.00,1.56,21.63,0.53,21.15,50.0,72.70,0
1.878,1,88,12.20,14.01,22.51,68.4,81.65,2966,1.25,1.25,1.25,1.25,0.25,0.26,0,0,0,0,2.230,-1.00,0.78,23.07,0.85,22.46,50.3,71.97,0
1.939,1,89,12.05,14.76,23.58,68.4,81.68,2996,1.50,1.50,1.50,1.50,0.50,0.50,0,0,0,0,2.230,-1.00,0.78,23.07,0.86,23.72,50.8,72.94,0
2.013,1,92,12.05,15.01,24.27,68.7,81.71,3034,1.50,1.50,1.50,1.50,0.79,0.79,0,0,0,0,2.320,-1.00,0.00,24.52,0.87,24.61,51.4,73.38,0
2.081,1,95,12.05,15.01,24.62,68.9,81.71,3051,1.75,1.75,1.50,1.75,1.31,1.31,0,0,0,0,2.330,-1.00,0.00,25.11,1.00,25.44,51.9,72.38,0
2.158,1,96,12.05,15.63,25.09,68.9,81.71,3080,1.75,1.75,1.75,1.75,1.33,1.33,0,0,0,0,2.386,-1.00,0.00,25.11,1.06,26.06,52.4,71.85,0
2.226,1,100,12.20,15.63,25.37,69.1,81.72,3154,1.75,1.75,1.75,1.75,1.99,1.74,0,0,0,0,2.386,-1.00,-0.78,25.73,1.04,26.55,52.9,71.99,0
2.292,1,100,12.35,15.72,25.35,69.4,81.72,3133,2.00,2.00,2.00,2.00,2.21,2.21,0,0,0,0,2.388,-1.00,0.00,25.86,0.99,26.92,53.6,72.61,0
2.367,1,100,12.20,16.24,25.59,69.6,81.72,3162,2.00,2.00,2.00,2.00,2.29,2.51,0,0,0,0,2.408,-1.00,0.00,25.86,1.00,27.11,53.9,72.31,0
2.432,1,100,12.20,16.45,25.75,69.6,81.73,3195,2.25,2.25,2.25,2.25,2.88,2.88,0,0,0,0,2.408,-1.00,-0.78,26.13,1.05,27.26,54.5,71.80,0
2.515,1,100,12.20,16.45,25.74,69.8,81.74,3234,2.25,2.25,2.25,2.25,3.09,3.09,0,0,0,0,2.412,-1.00,-0.78,26.23,0.97,27.44,55.0,72.49,0
2.571,1,100,12.20,16.64,25.73,70.0,81.74,3249,2.50,2.50,2.50,2.50,3.71,3.71,0,0,0,0,2.416,-1.00,-0.78,26.23,0.90,27.53,55.4,73.14,0
2.638,1,100,12.05,16.93,25.84,70.0,81.74,3298,2.50,2.50,2.50,2.50,3.76,3.76,0,0,0,0,2.414,-1.00,-0.78,26.27,0.85,27.56,56.0,73.43,0
2.717,1,100,12.20,17.17,25.72,70.2,81.75,3351,2.50,2.50,2.50,2.50,4.02,4.02,0,0,0,0,2.414,-1.00,-0.78,26.23,0.72,27.60,56.5,74.55,0
2.782,1,100,12.20,17.17,25.80,70.5,81.75,3334,2.50,2.50,2.50,2.50,4.29,4.29,0,0,0,0,2.423,-1.00,-1.56,26.20,0.78,27.58,57.3,73.93,0
2.859,1,100,12.05,17.46,25.79,70.5,81.75,3401,2.50,2.50,2.50,2.50,4.36,4.36,0,0,0,0,2.423,-1.00,-1.56,26.20,0.71,27.57,57.5,74.54,0
2.924,1,100,12.05,17.71,25.76,70.7,81.75,3415,2.50,2.50,2.50,2.50,4.71,4.71,0,0,0,0,2.426,-1.00,-1.56,26.22,0.62,27.64,58.1,75.32,0
2.990,1,100,12.05,17.71,25.76,71.1,81.75,3463,2.50,2.50,2.50,2.50,4.80,4.80,0,0,0,0,2.425,-1.00,-1.56,26.23,0.61,27.64,58.5,75.44,0
3.078,1,100,12.05,17.86,25.79,71.2,81.76,3471,2.50,2.50,2.50,2.50,4.90,4.88,0,0,0,0,2.427,-1.00,-2.34,26.23,0.45,27.69,59.3,76.41,0
3.134,1,100,12.05,18.12,25.83,71.2,81.76,3510,2.50,2.50,2.50,2.50,4.98,4.98,0,0,0,0,2.427,-1.00,-2.34,26.21,0.49,27.68,59.7,76.36,0
3.199,1,100,12.05,18.12,25.83,71.6,81.76,3527,2.50,2.50,2.50,2.50,5.11,5.11,0,0,0,0,2.417,-1.00,-2.34,26.28,0.45,27.73,60.0,76.32,0
3.269,1,100,12.05,18.19,25.84,71.8,81.76,3556,2.50,2.50,2.50,2.50,5.24,5.24,0,0,0,0,2.406,-1.00,-3.12,26.28,0.35,27.73,60.7,76.29,0
3.350,1,100,12.20,18.30,25.86,71.8,81.76,3588,2.50,2.50,2.50,2.50,5.40,5.40,0,0,0,0,2.392,-1.00,-2.34,26.23,0.23,27.73,61.1,76.39,0
3.420,1,100,12.20,18.30,25.81,72.1,81.76,3598,2.50,2.50,2.50,2.50,5.45,5.50,0,0,0,0,2.392,-1.00,-2.34,26.16,0.26,27.69,61.7,76.34,0
3.486,1,100,12.05,18.30,25.80,72.9,81.76,3648,2.50,2.50,2.50,2.50,5.74,5.74,0,0,0,0,2.369,-1.00,-3.12,26.16,0.29,27.68,62.1,76.29,0
3.566,1,100,12.20,18.39,25.69,72.9,81.76,3665,2.50,2.50,2.50,2.50,5.70,5.70,0,0,0,0,2.346,-1.00,-3.12,26.29,0.22,27.73,62.7,76.25,0
3.620,1,100,12.35,18.34,25.61,73.2,81.77,3696,2.50,2.50,2.50,2.50,5.79,5.79,0,0,0,0,2.346,-1.00,-3.12,26.19,0.19,27.75,63.0,76.42,0
3.702,1,100,12.35,18.34,25.60,73.6,81.77,3739,2.50,2.50,2.50,2.50,5.96,5.96,0,0,0,0,2.324,-1.00,-2.34,26.22,0.15,27.73,63.6,76.19,0
3.782,1,100,12.35,18.33,25.53,73.6,81.77,3767,2.50,2.50,2.50,2.50,6.20,6.20,0,0,0,0,2.290,-1.00,-2.34,26.22,0.07,27.72,64.0,76.34,0
3.838,1,100,12.35,18.26,25.42,73.9,81.77,3784,2.50,2.50,2.50,2.50,6.25,6.25,0,0,0,0,2.290,-1.00,-2.34,26.14,0.04,27.68,64.4,76.29,0
3.907,1,100,12.35,18.26,25.37,74.3,81.77,3814,2.50,2.50,2.50,2.50,6.37,6.37,0,0,0,0,2.264,-1.00,-2.34,26.07,-0.02,27.65,65.0,76.32,0
3.973,1,100,12.35,18.33,25.29,75.0,81.77,3835,2.50,2.50,2.50,2.50,6.53,6.53,0,0,0,0,2.246,-1.00,-2.34,25.93,-0.18,27.58,65.4,76.29,0
4.053,1,100,12.35,18.29,25.35,75.0,81.77,3873,2.50,2.50,2.50,2.50,6.62,6.62,0,0,0,0,2.246,-1.00,-1.56,25.93,-0.21,27.49,65.8,76.29,0
4.117,1,100,12.20,18.29,25.30,75.6,81.77,3871,2.50,2.50,2.50,2.50,6.76,6.76,0,0,0,0,2.223,-1.00,-1.56,25.81,-0.31,27.44,66.4,76.19,0
4.181,1,100,12.35,18.42,25.25,75.9,81.77,3915,2.50,2.50,2.50,2.50,6.82,6.82,0,0,0,0,2.208,-1.00,-2.34,25.77,-0.35,27.34,66.7,76.35,0
4.262,1,100,12.35,18.37,25.24,75.9,81.77,3947,2.50,2.50,2.50,2.50,7.14,6.95,0,0,0,0,2.186,-1.00,-1.56,25.77,-0.48,27.28,67.1,76.40,0
4.331,1,100,12.49,18.37,25.17,76.6,81.77,3966,2.50,2.50,2.50,2.50,7.23,7.23,0,0,0,0,2.186,-1.00,-0.78,25.64,-0.69,27.22,67.8,76.25,0
4.396,1,100,12.35,18.36,25.14,77.2,81.78,4000,2.50,2.50,2.50,2.50,7.20,7.20,0,0,0,0,2.168,-1.00,-0.78,25.50,-0.68,27.09,68.2,76.27,0
4.471,1,100,12.35,18.42,25.17,77.2,81.78,4004,2.50,2.50,2.50,2.50,7.33,7.33,0,0,0,0,2.156,-1.00,-0.78,25.50,-0.87,27.03,68.5,76.22,0
4.536,1,100,12.35,18.60,25.13,77.5,81.78,4043,2.50,2.50,2.50,2.50,7.43,7.43,0,0,0,0,2.156,-1.00,-0.78,25.35,-0.83,26.95,69.1,76.22,0
4.602,1,100,12.35,18.60,25.09,78.1,81.78,4068,2.50,2.50,2.50,2.50,7.61,7.61,0,0,0,0,2.150,-1.00,-0.78,25.34,-0.87,26.92,69.4,76.32,0
4.673,1,100,12.20,18.67,25.07,78.1,81.78,4098,2.50,2.50,2.50,2.50,7.66,7.59,0,0,0,0,2.141,-1.00,-0.78,25.34,-0.86,26.89,69.9,76.40,0
4.741,1,100,12.20,18.79,25.09,78.8,81.78,4101,2.50,2.50,2.50,2.50,7.74,7.74,0,0,0,0,2.141,-1.00,-0.78,25.28,-0.81,26.88,70.2,76.22,0
4.820,1,100,12.05,18.95,25.08,79.2,81.78,4140,2.50,2.50,2.50,2.50,7.76,7.76,0,0,0,0,2.142,-1.00,-1.56,25.25,-0.85,26.86,70.6,76.32,0
4.885,1,100,12.05,18.95,25.06,79.7,81.78,4187,2.50,2.50,2.50,2.50,8.00,8.00,0,0,0,0,2.140,-1.00,-1.56,25.20,-0.85,26.87,71.0,76.22,0
4.966,1,100,12.05,19.07,24.98,79.7,81.78,4207,2.50,2.50,2.50,2.50,8.15,8.15,0,0,0,0,2.140,-1.00,-1.56,25.20,-1.01,26.85,71.9,76.27,0
5.021,1,100,12.05,19.22,24.84,80.2,81.78,4217,2.50,2.50,2.50,2.50,8.17,8.17,0,0,0,0,2.134,-1.00,-2.34,25.06,-0.98,26.77,72.2,76.32,0
5.089,1,100,12.20,19.22,24.80,80.6,81.78,4231,2.50,2.50,2.50,2.50,8.26,8.26,0,0,0,0,2.125,-1.00,-2.34,24.97,-1.00,26.69,72.4,76.35,0
5.170,1,100,12.20,19.23,24.77,81.3,81.78,4267,2.50,2.50,2.50,2.50,8.35,8.30,0,0,0,0,2.117,-1.00,-2.34,24.97,-1.04,26.65,72.8,76.15,0
5.235,1,100,12.20,19.25,24.73,81.3,81.78,4296,2.50,2.50,2.50,2.50,8.47,8.47,0,0,0,0,2.117,-1.00,-2.34,24.90,-1.04,26.60,73.2,76.25,0
5.301,1,100,12.20,19.25,24.62,81.9,81.78,4299,2.50,2.50,2.50,2.50,8.52,8.52,0,0,0,0,2.097,-1.00,-2.34,24.81,-1.00,26.53,73.6,76.38,0
5.372,1,100,12.20,19.40,24.57,82.2,81.78,4338,2.50,2.50,2.50,2.50,8.70,8.70,0,0,0,0,2.093,-1.00,-2.34,24.81,-1.03,26.47,74.0,76.25,0
5.457,1,100,12.20,19.27,24.51,82.2,81.78,4383,2.50,2.50,2.50,2.50,8.81,8.81,0,0,0,0,2.075,-1.00,-2.34,24.75,-1.16,26.41,74.4,76.28,0
5.511,1,100,12.35,19.27,24.29,82.6,81.78,4379,2.50,2.50,2.50,2.50,8.89,8.89,0,0,0,0,2.075,-1.00,-2.34,24.54,-1.27,26.29,75.1,76.23,0
5.581,1,99,12.35,19.35,24.17,83.3,81.78,4406,2.50,2.50,2.50,2.50,8.99,8.99,0,0,0,0,2.060,-1.00,-1.56,24.54,-1.29,26.13,75.3,76.23,0
5.662,1,98,12.35,19.29,24.09,83.3,81.78,4411,2.50,2.50,2.50,2.50,9.04,9.04,0,0,0,0,2.046,-1.00,-1.56,24.26,-1.39,25.99,75.6,76.28,0
5.738,1,98,12.35,19.31,23.96,83.7,81.78,4457,2.50,2.50,2.50,2.50,9.21,9.21,0,0,0,0,2.046,-1.00,-1.56,24.08,-1.37,25.85,75.9,76.30,0
5.797,1,99,12.35,19.31,23.79,84.0,81.78,4505,2.50,2.50,2.50,2.50,9.41,9.41,0,0,0,0,2.035,-1.00,-1.56,23.94,-1.42,25.76,76.2,76.30,0
5.872,1,98,12.35,19.38,23.64,84.0,81.78,4476,2.50,2.50,2.50,2.50,9.34,9.34,0,0,0,0,2.017,-1.00,-1.56,23.94,-1.62,25.59,77.2,76.23,0
5.947,1,95,12.35,19.32,23.57,84.6,81.78,4527,2.50,2.50,2.50,2.50,9.45,9.45,0,0,0,0,2.017,-1.00,-0.78,23.70,-1.55,25.44,77.1,76.25,0
6.002,1,96,12.35,19.32,23.47,85.1,81.78,4535,2.50,2.50,2.50,2.50,9.49,9.49,0,0,0,0,2.005,-1.00,-1.56,23.57,-1.56,25.36,77.6,76.23,0
6.081,1,98,12.35,19.45,23.39,85.5,81.78,4563,2.50,2.50,2.50,2.50,9.69,9.69,0,0,0,0,1.995,-1.00,-1.56,23.45,-1.15,25.26,77.9,76.43,0
6.149,1,98,12.20,19.51,23.31,85.5,81.78,4588,2.50,2.50,2.50,2.50,9.66,9.66,0,0,0,0,1.995,-1.00,-0.78,23.45,-1.42,25.17,78.4,76.30,0
6.214,1,98,12.20,19.60,23.24,86.0,81.78,4607,2.50,2.50,2.50,2.50,9.87,9.79,0,0,0,0,1.989,-1.00,-1.56,23.31,-1.27,25.11,78.7,76.25,0
6.280,1,98,12.20,19.60,23.17,86.2,81.78,4614,2.50,2.50,2.50,2.50,9.90,9.90,0,0,0,0,1.983,-1.00,-1.56,23.25,-1.17,25.05,79.1,76.28,0
6.361,1,98,12.20,19.69,23.15,86.2,81.78,4661,2.50,2.50,2.50,2.50,9.98,10.05,0,0,0,0,1.978,-1.00,-1.56,23.25,-1.11,24.97,79.5,76.23,0
6.432,1,100,12.20,19.69,23.04,86.5,81.78,4667,2.50,2.50,2.50,2.50,10.04,10.05,0,0,0,0,1.978,-1.00,-1.56,23.14,-1.33,24.92,79.9,76.35,0
6.512,1,100,12.20,19.73,22.99,86.9,81.78,4687,2.50,2.50,2.50,2.50,10.18,10.18,0,0,0,0,1.969,-1.00,-1.56,22.97,-1.03,24.84,80.1,76.23,0
6.560,1,100,12.20,19.70,22.84,86.9,81.78,4723,2.50,2.50,2.50,2.50,10.24,10.34,0,0,0,0,1.950,-1.00,-1.56,22.97,-1.11,24.73,80.5,76.33,0
6.629,1,100,12.20,19.77,22.69,87.4,81.78,4738,2.50,2.50,2.50,2.50,10.41,10.41,0,0,0,0,1.950,-1.00,-1.56,22.79,-1.01,24.62,81.1,76.25,0
6.700,1,100,12.20,19.77,22.59,87.6,81.78,4766,2.50,2.50,2.50,2.50,10.38,10.38,0,0,0,0,1.946,-1.00,-1.56,22.63,-1.24,24.48,81.4,76.28,0
6.780,1,100,12.20,19.76,22.48,87.6,81.78,4763,2.50,2.50,2.50,2.50,10.54,10.51,0,0,0,0,1.936,-1.00,-1.56,22.63,-0.83,24.38,81.6,76.28,0
6.857,1,100,12.20,19.89,22.35,88.0,81.78,4804,2.50,2.50,2.50,2.50,10.58,10.58,0,0,0,0,1.936,-1.00,-1.56,22.45,-0.93,24.27,82.2,76.43,0
6.915,1,100,12.20,19.85,22.27,88.3,81.78,4806,2.50,2.50,2.50,2.50,10.73,10.73,0,0,0,0,1.928,-1.00,-2.34,22.31,-1.04,24.18,82.4,76.33,0
6.980,1,100,12.20,19.85,22.18,88.5,81.78,4837,2.50,2.50,2.50,2.50,10.79,10.79,0,0,0,0,1.920,-1.00,-2.34,22.31,-0.84,24.03,82.7,76.33,0
7.061,1,100,12.20,19.83,22.07,88.5,81.78,4867,2.50,2.50,2.50,2.50,10.85,10.85,0,0,0,0,1.920,-1.00,-2.34,22.14,-0.92,23.94,83.1,76.20,0
7.129,1,100,12.20,19.85,21.95,88.9,81.78,4866,2.50,2.50,2.50,2.50,10.96,10.96,0,0,0,0,1.912,-1.00,-2.34,22.03,-0.70,23.85,83.4,76.18,0
7.194,1,100,12.20,19.85,21.84,89.2,81.78,4903,2.50,2.50,2.50,2.50,11.02,11.02,0,0,0,0,1.898,-1.00,-2.34,21.99,-0.60,23.81,83.7,76.25,0
7.260,1,100,12.20,19.90,21.79,89.4,81.78,4919,2.50,2.50,2.50,2.50,11.18,11.18,1,0,0,0,1.893,-1.00,-2.34,21.99,-0.57,23.78,84.2,76.28,0
7.329,1,100,12.20,20.06,21.71,89.4,81.78,4950,2.50,2.50,2.50,2.50,11.13,11.13,1,0,0,0,1.893,-1.00,-2.34,21.87,-0.75,23.69,84.5,76.30,0
7.414,1,100,12.20,20.06,21.68,89.6,81.72,4948,2.50,2.50,2.50,2.50,11.38,11.25,1,0,0,0,1.893,-1.00,-2.34,21.71,-0.55,23.62,84.8,76.33,0
7.472,1,100,12.20,20.13,21.61,89.8,81.72,4987,2.50,2.50,2.50,2.50,11.42,11.42,1,0,0,0,1.884,-1.00,-2.34,21.71,-0.60,23.49,85.2,76.28,0
7.543,1,100,12.20,20.00,21.50,89.8,81.72,4981,2.50,2.50,2.50,2.50,11.42,11.42,1,0,0,0,1.876,-1.00,-2.34,21.64,-0.66,23.42,85.5,76.18,0
7.612,1,100,12.20,20.00,21.42,90.0,81.77,5034,2.50,2.50,2.50,2.50,11.66,11.66,1,0,0,0,1.876,-1.00,-2.34,21.43,-0.46,23.28,85.8,76.18,0
7.680,1,100,12.20,20.03,21.22,90.3,81.77,5030,2.50,2.50,2.50,2.50,11.63,11.66,1,0,0,0,1.867,-1.00,-2.34,21.43,-0.64,23.20,86.3,76.25,0
7.753,1,100,12.20,20.09,21.20,90.3,81.77,5054,2.50,2.50,2.50,2.50,11.71,11.71,1,0,0,0,1.859,-1.00,-2.34,21.22,-0.55,23.05,86.5,76.30,0
7.821,1,100,12.20,20.11,21.05,90.5,81.78,5069,2.50,2.50,2.50,2.50,11.87,11.77,1,0,0,0,1.859,-1.00,-2.34,21.05,-0.66,22.94,86.8,76.33,0
7.890,1,100,12.20,20.11,20.97,90.7,81.72,5075,2.50,2.50,2.50,2.50,11.92,11.92,1,0,0,0,1.850,-1.00,-2.34,20.92,-0.57,22.85,87.0,76.25,0
7.961,1,100,12.20,20.14,20.85,90.7,81.72,5108,2.50,2.50,2.50,2.50,11.95,11.95,1,0,0,0,1.843,-1.00,-2.34,20.92,-0.67,22.74,87.5,76.15,0
8.029,1,100,12.20,20.22,20.74,90.9,81.72,5119,2.50,2.50,2.50,2.50,12.04,12.04,1,0,0,0,1.843,-1.00,-2.34,20.79,-0.66,22.64,87.7,76.30,0
8.103,1,100,12.20,20.22,20.60,90.9,81.72,5130,2.50,2.50,2.50,2.50,12.19,12.19,1,0,0,0,1.836,-1.00,-2.34,20.65,-0.67,22.55,87.9,76.25,0
8.170,1,100,12.20,20.23,20.53,91.0,81.72,5158,2.50,2.50,2.50,2.50,12.29,12.29,1,0,0,0,1.830,-1.00,-3.12,20.65,-0.64,22.44,88.3,76.23,0
8.247,1,100,12.20,20.18,20.38,91.0,81.72,5170,2.50,2.50,2.50,2.50,12.42,12.42,1,0,0,0,1.830,-1.00,-2.34,20.47,-0.66,22.34,88.6,76.20,0
8.312,1,100,12.20,20.18,20.30,91.2,81.72,5199,2.50,2.50,2.50,2.50,12.48,12.48,1,0,0,0,1.816,-1.00,-2.34,20.31,-0.76,22.23,89.0,76.25,0
8.383,1,100,12.20,20.16,20.12,91.4,81.78,5207,2.50,2.50,2.50,2.50,12.57,12.57,1,0,0,0,1.809,-1.00,-2.34,20.13,-0.82,22.13,89.3,76.25,0
8.451,1,100,12.20,20.20,20.03,91.4,81.78,5239,2.50,2.50,2.50,2.50,12.57,12.57,1,0,0,0,1.801,-1.00,-2.34,20.13,-0.75,22.00,89.6,76.19,0
8.518,1,100,12.20,20.20,19.92,91.8,81.78,5247,2.50,2.50,2.50,2.50,12.69,12.69,1,0,0,0,1.801,-1.00,-2.34,20.00,-0.87,21.91,89.9,76.15,0
8.590,1,100,12.20,20.18,19.82,91.9,81.78,5272,2.50,2.50,2.50,2.50,12.80,12.80,1,0,0,0,1.793,-1.00,-2.34,19.85,-0.81,21.79,90.3,76.06,0
8.661,1,100,12.35,20.24,19.73,91.9,81.78,5282,2.50,2.50,2.50,2.50,12.92,12.92,1,0,0,0,1.787,-1.00,-2.34,19.85,-0.91,21.70,90.4,75.85,0
8.729,1,100,12.20,20.24,19.63,92.1,81.73,5310,2.50,2.50,2.50,2.50,13.07,13.07,1,0,0,0,1.787,-1.00,-2.34,19.73,-0.86,21.62,90.8,75.95,0
8.811,1,100,12.35,20.24,19.51,92.1,81.73,5318,2.50,2.50,2.50,2.50,13.05,13.05,1,0,0,0,1.781,-1.00,-2.34,19.60,-0.85,21.53,91.3,75.82,0
8.879,1,100,12.20,20.25,19.38,92.1,81.72,5329,2.50,2.50,2.50,2.50,13.12,13.12,1,0,0,0,1.769,-1.00,-2.34,19.60,-0.98,21.43,91.3,75.71,0
8.944,1,100,12.20,20.21,19.29,92.3,81.72,5347,2.50,2.50,2.50,2.50,13.24,13.24,1,0,0,0,1.769,-1.00,-2.34,19.44,-0.87,21.34,91.6,75.67,0
9.010,1,100,12.20,20.24,19.17,92.5,81.72,5361,2.50,2.50,2.50,2.50,13.24,13.24,1,0,0,0,1.764,-1.00,-2.34,19.36,-0.83,21.26,91.9,75.47,0
9.092,1,100,12.20,20.24,19.10,92.7,81.72,5394,2.50,2.50,2.50,2.50,13.44,13.44,1,0,0,0,1.757,-1.00,-2.34,19.36,-0.84,21.19,92.2,75.55,0
