Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17635][USDM 2015 Fiesta ST][Reflash: STRATIFIED Pump FT FiST V4.00.LEC.STC.AGR - Rich Phomvongsa - Order 20105.ptm]
1.281,100,13.08,11.59,14.41,41.5,180.5,81.48,2968,2194,0.00,0.00,0.00,0.00,0.25,0,0,0,0,-1.56,1.673,88.0,-1.00,2.34,29.87,1.031,84.31,-0.8,-35.9,38.2,82.63,0
1.352,100,13.23,11.59,16.88,41.7,180.5,81.74,3026,2105,0.50,0.50,0.00,0.50,0.99,0,0,0,0,-1.56,1.828,88.9,-1.00,3.12,32.21,0.997,81.98,-0.6,-36.0,38.9,80.84,0
1.423,100,13.23,13.02,18.76,41.7,180.5,81.96,3059,2219,0.00,0.00,0.00,0.00,-0.06,0,0,0,0,-1.56,2.029,87.4,-1.00,3.91,33.84,0.966,69.81,-0.6,-35.5,39.4,77.95,0
1.503,100,13.23,14.42,20.88,42.1,180.5,81.98,3120,2159,0.00,0.00,0.00,0.00,1.58,0,0,0,0,-1.56,2.029,88.7,-1.00,4.69,35.89,0.943,67.28,-0.6,-34.8,39.9,66.02,0
1.581,100,12.94,14.42,22.75,42.3,180.5,81.98,3170,2236,0.00,0.00,0.00,0.00,0.20,0,0,0,0,-1.56,2.191,88.0,-1.00,5.47,38.18,0.938,66.83,-0.6,-34.3,40.6,64.92,0
1.635,100,12.79,15.91,23.89,42.6,180.5,81.98,3231,2084,0.00,0.00,0.00,0.00,1.71,0,0,0,0,-1.56,2.356,86.8,-1.00,5.47,39.44,0.929,67.66,-0.8,-33.1,41.4,65.44,0
1.704,100,12.49,17.09,25.10,42.6,180.5,81.99,3260,2134,0.00,0.00,0.00,0.00,3.78,0,0,0,0,-1.56,2.356,87.6,-1.00,5.47,40.37,0.916,69.92,-0.7,-32.1,41.7,65.92,0
1.787,100,12.49,17.09,25.88,42.8,180.5,81.75,3346,2095,0.00,0.43,0.45,0.43,5.08,0,0,0,0,-1.56,2.487,88.6,-1.00,5.47,40.28,0.911,68.80,-0.8,-30.5,42.7,68.19,0
1.849,100,12.35,17.94,26.15,43.0,180.5,57.50,3390,2052,0.43,0.43,0.45,0.43,5.61,0,0,0,0,-1.56,2.537,89.3,-1.00,5.47,40.84,0.903,69.94,-0.8,-28.5,43.5,67.84,0
1.914,100,12.05,18.43,26.19,43.2,180.5,44.41,3452,2010,0.43,0.43,0.45,0.43,5.97,0,0,0,0,-1.56,2.539,89.1,-1.00,5.47,41.12,0.901,70.15,-0.9,-27.0,44.3,67.84,0
1.995,100,12.05,18.43,25.91,43.2,180.5,37.61,3520,1996,0.43,0.43,0.45,0.43,6.46,0,0,0,0,-1.56,2.539,90.8,-1.00,4.69,41.49,0.898,70.50,-0.9,-24.8,45.2,68.23,0
2.059,100,12.05,18.42,25.31,43.3,180.5,32.43,3650,1946,0.43,0.43,0.45,0.43,6.81,0,0,0,0,-1.56,2.487,91.0,-1.00,4.69,41.91,0.904,72.15,-0.9,-22.2,45.8,68.58,0
2.133,100,12.20,18.61,24.86,43.3,180.7,30.84,3620,2151,0.43,0.43,0.45,0.43,7.03,0,0,0,0,-1.56,2.447,90.7,-1.00,4.69,42.94,0.914,71.62,-0.8,-20.8,46.7,69.29,0
2.214,100,12.20,19.05,25.43,43.3,180.7,32.05,3632,2063,0.43,0.78,0.80,0.78,7.55,0,0,0,0,-1.56,2.447,91.6,-1.00,4.69,42.19,0.920,71.39,-0.8,-18.4,47.2,69.06,0
2.262,100,12.20,19.05,25.56,43.5,180.7,32.96,3710,2105,0.78,0.78,0.80,0.78,7.93,0,0,0,0,-1.56,2.449,90.7,-1.00,4.69,42.84,0.929,71.61,-0.9,-16.9,47.7,69.23,0
2.333,100,12.20,18.85,25.57,43.3,180.7,33.45,3776,2109,0.78,0.78,0.80,0.78,8.06,0,0,0,0,-1.56,2.407,90.7,-1.00,4.69,42.75,0.940,72.21,-0.6,-15.9,48.2,69.85,0
2.401,100,12.35,19.47,25.61,43.3,180.7,35.27,3799,2290,0.28,0.78,0.80,0.78,8.30,1,0,0,0,-1.56,2.407,90.1,-1.00,5.47,41.30,0.948,72.44,-0.7,-14.4,49.3,70.36,0
2.472,100,12.35,19.47,25.85,43.3,180.7,38.17,3868,2201,0.28,0.78,0.80,0.78,8.57,1,0,0,0,-1.56,2.391,92.2,-1.00,5.47,41.02,0.958,72.19,-0.8,-11.9,49.8,70.07,0
2.560,100,12.35,19.28,26.01,43.3,180.7,40.94,3941,2286,0.28,1.05,1.08,1.05,9.12,1,0,0,0,-1.56,2.355,92.0,-1.00,6.25,40.46,0.966,71.92,-0.8,-10.8,50.3,69.72,0
2.612,100,12.20,19.59,26.02,43.3,180.7,45.77,3942,2272,0.28,1.05,1.08,1.05,9.10,1,0,0,0,-1.56,2.355,91.8,-1.00,6.25,41.72,0.974,71.55,-0.7,-9.0,51.4,69.45,0
2.689,100,12.20,19.59,26.09,43.3,180.7,51.39,4025,2321,0.28,1.05,1.08,1.05,9.25,1,0,0,0,-1.56,2.340,89.6,-1.00,6.25,41.40,0.968,71.97,-0.9,-6.9,51.8,69.66,0
2.762,100,12.05,20.02,26.03,43.2,180.7,76.25,4103,2353,0.54,0.29,1.08,0.35,9.32,1,1,0,1,-1.56,2.358,89.8,-1.00,6.25,39.16,0.983,70.43,-1.1,-5.9,52.4,68.26,0
2.846,100,12.05,20.49,25.68,43.2,180.7,82.03,4076,2428,0.54,0.29,1.08,0.35,9.49,1,1,0,1,-1.56,2.349,89.9,-1.00,6.25,40.74,0.977,71.35,-0.7,-4.2,53.5,69.78,0
2.892,100,11.91,20.49,25.64,43.2,180.7,81.99,4184,2406,0.54,0.29,1.33,0.35,9.55,1,1,0,1,-1.56,2.349,92.4,-1.00,5.47,39.02,0.981,69.50,-0.6,-3.2,53.7,67.35,0
2.966,100,11.91,20.82,25.36,43.2,180.7,81.99,4203,2180,0.54,0.29,1.33,0.35,9.95,1,1,0,1,-1.56,2.364,93.0,-1.00,5.47,38.78,0.966,69.60,-0.8,-3.1,54.5,67.27,0
3.043,100,11.76,21.33,25.10,43.2,180.7,81.97,4241,2311,0.79,0.29,1.33,0.60,9.87,1,1,0,1,-1.56,2.361,92.9,-1.00,4.69,38.64,0.966,69.82,-0.9,-2.2,55.0,67.27,0
3.130,100,11.76,21.02,24.87,43.2,180.9,81.97,4299,2130,0.79,0.54,1.33,0.60,10.14,1,1,0,1,-1.56,2.309,93.8,-1.00,3.91,39.48,0.979,70.01,-0.9,-0.3,55.4,67.79,0
3.180,100,11.76,21.02,24.72,43.0,180.9,81.97,4322,2283,0.79,0.54,1.33,0.60,10.10,1,1,0,1,-1.56,2.309,93.7,-1.00,3.91,38.41,0.986,70.70,-0.9,-0.9,56.2,67.76,0
3.251,100,11.76,21.00,24.50,43.0,180.9,81.97,4398,2229,0.79,0.54,1.58,0.60,10.62,1,1,0,1,-1.56,2.268,94.1,-1.00,3.91,38.22,0.997,71.40,-0.9,-0.8,56.6,68.75,0
3.328,100,11.91,20.96,24.28,43.0,180.9,81.96,4430,2180,0.79,0.54,1.58,0.60,10.60,1,1,0,1,-1.56,2.221,94.1,-1.00,3.91,37.94,1.008,71.88,-0.8,-0.7,57.3,69.48,0
3.384,100,11.91,20.72,24.05,43.0,180.9,81.96,4484,2212,1.04,0.79,1.58,0.85,10.66,1,1,0,1,-1.56,2.221,93.5,-1.00,3.91,38.41,1.021,73.20,-0.8,-0.9,57.7,70.57,0
3.452,100,12.05,20.72,23.86,43.0,180.9,81.95,4507,2226,1.04,0.79,1.58,0.85,10.84,1,1,0,1,-1.56,2.176,94.3,-1.00,3.91,37.48,1.031,73.35,-0.8,-0.7,58.3,71.20,0
3.522,100,12.05,20.89,23.78,43.0,180.9,81.95,4553,2251,1.04,0.79,1.58,0.85,11.17,1,1,0,1,-1.56,2.162,92.4,-1.00,4.69,37.85,1.036,72.89,-0.9,-0.7,58.9,69.99,0
3.610,100,12.05,21.13,23.62,43.0,180.9,81.95,4627,2198,1.04,0.79,1.83,0.85,11.49,1,1,0,1,-1.56,2.162,92.0,-1.00,4.69,37.99,1.038,73.56,-0.8,-0.8,59.4,70.43,0
3.664,100,11.91,21.13,23.34,43.0,181.0,81.95,4645,2127,1.04,0.79,1.83,1.10,11.56,1,1,0,1,-1.56,2.155,91.2,-1.00,3.91,37.10,1.039,75.06,-0.8,-0.8,60.2,72.38,0
3.743,100,11.91,21.31,23.17,43.2,181.0,81.95,4681,2148,1.29,1.04,1.83,1.10,11.59,1,1,0,1,-1.56,2.137,91.2,-1.00,4.69,36.92,1.039,74.40,-0.8,-0.7,60.7,71.31,0
3.822,100,11.91,21.39,23.01,43.2,181.0,81.95,4723,2081,1.29,1.04,1.83,1.10,11.78,1,1,0,1,-1.56,2.137,92.4,-1.00,4.69,36.92,1.042,75.52,-0.7,-0.7,61.2,71.31,0
3.872,100,11.91,21.39,22.72,43.2,181.0,81.95,4751,2205,1.29,1.04,2.08,1.10,12.18,1,1,0,1,-1.56,2.130,92.5,-1.00,3.91,36.45,1.044,77.50,-0.6,-0.7,61.7,73.80,0
3.960,100,11.91,21.59,22.54,43.2,181.0,81.95,4804,2123,1.29,1.04,2.08,1.10,12.32,1,1,0,1,-1.56,2.114,92.8,-1.00,3.91,36.40,1.045,77.14,-0.5,-0.6,62.2,75.92,0
4.011,100,11.76,21.48,22.30,43.3,181.0,81.95,4847,2091,1.54,1.29,2.08,1.35,12.45,1,1,0,1,-1.56,2.094,93.0,-1.00,3.91,36.54,1.048,80.02,-0.5,-0.6,62.8,76.45,0
4.092,100,11.76,21.48,22.00,43.3,181.0,81.95,4889,2148,1.54,1.29,2.08,1.35,12.49,1,1,0,1,-1.56,2.094,93.3,-1.00,3.91,36.03,1.050,80.24,-0.4,-0.6,63.4,77.81,0
4.163,100,11.76,21.62,21.80,43.3,181.0,81.95,4922,2226,1.54,1.29,2.08,1.35,12.73,1,1,0,1,-1.56,2.074,93.0,-1.00,3.91,35.75,1.052,80.37,-0.4,-0.5,63.9,77.99,0
4.241,100,11.76,21.76,21.49,43.5,181.2,81.95,4945,2045,1.54,1.29,2.33,1.35,12.96,1,1,0,1,-1.56,2.058,93.3,-1.00,3.91,35.66,1.054,78.76,-0.6,-0.5,64.3,77.77,0
4.301,100,11.91,21.83,21.28,43.5,181.2,81.95,5025,2067,1.54,1.29,2.33,1.35,13.07,1,1,0,1,-1.56,2.058,93.5,-1.00,3.91,34.82,1.057,79.18,-0.6,-0.4,64.7,76.11,0
4.366,100,11.76,21.83,21.07,43.5,181.2,81.95,5020,2194,1.79,1.54,2.33,1.60,13.29,1,1,0,1,-1.56,2.054,92.4,-1.00,3.12,34.68,1.059,80.16,-0.7,-0.6,65.5,77.98,0
4.433,100,11.91,21.92,20.90,43.7,181.2,81.95,5073,2198,1.79,1.54,2.33,1.60,13.21,1,1,0,1,-1.56,2.028,91.8,-1.00,3.12,35.14,1.060,79.99,-0.7,-0.6,65.7,77.23,0
4.503,100,11.76,21.76,20.70,43.7,181.2,81.94,5117,2219,1.79,1.54,2.33,1.60,13.67,1,1,0,1,-1.56,2.028,92.5,-1.00,3.12,34.91,1.063,80.05,-0.6,-0.7,66.1,77.70,0
4.580,100,11.76,21.76,20.49,43.9,181.2,81.94,5139,2194,1.79,1.54,2.58,1.60,13.74,1,1,0,1,-1.56,1.999,93.0,-1.00,3.12,34.82,1.065,80.16,-0.7,-0.8,67.0,77.86,0
4.654,100,11.76,21.82,20.30,43.9,181.4,81.94,5172,2194,2.04,1.54,2.58,1.85,13.75,1,1,0,1,-1.56,1.982,93.5,-1.00,3.12,34.72,1.066,80.08,-0.8,-0.9,67.3,78.15,0
4.734,100,11.91,21.57,20.11,43.9,181.4,81.94,5224,2198,2.04,1.79,2.58,1.85,13.83,1,1,0,1,-1.56,1.982,92.9,-1.00,3.12,34.72,1.067,80.54,-0.9,-0.9,67.6,78.09,0
4.790,100,11.91,21.57,19.87,44.1,181.4,81.94,5273,2180,2.04,1.79,2.58,1.85,14.02,1,1,0,1,-1.56,1.945,92.9,-1.00,3.12,34.44,1.068,81.14,-1.2,-1.0,68.3,78.53,0
4.859,100,12.05,21.52,19.50,44.2,181.4,81.94,5269,2049,2.04,1.79,2.83,1.85,14.25,1,1,0,1,-1.56,1.914,93.7,-1.00,3.91,33.79,1.067,81.00,-1.2,-1.1,68.7,78.68,0
4.928,100,11.91,21.45,19.39,44.2,181.6,81.99,5331,2215,2.04,1.79,2.83,1.85,14.30,1,1,0,1,-1.56,1.893,93.3,-1.00,3.91,33.79,1.068,81.21,-1.2,-0.9,68.9,78.91,0
4.997,100,12.05,21.45,19.12,44.4,181.6,81.99,5341,2144,2.29,2.04,2.83,2.10,14.41,1,1,0,1,-1.56,1.893,91.4,-1.00,3.91,33.56,1.068,81.44,-1.4,-1.2,69.5,79.05,0
5.064,100,12.05,21.41,18.96,44.6,181.6,81.99,5389,2091,2.29,2.04,2.83,2.10,14.47,1,1,0,1,-1.56,1.866,91.8,-1.00,4.69,33.42,1.068,81.37,-1.4,-1.2,70.0,78.99,0
5.135,100,11.91,21.30,18.74,45.0,181.6,81.99,5413,2201,2.29,2.04,2.83,2.10,14.63,1,1,0,1,-1.56,1.845,91.7,-1.00,4.69,33.00,1.068,81.51,-1.4,-1.2,70.3,79.06,0
5.204,100,11.91,21.27,18.65,45.0,181.8,81.99,5453,2123,2.29,2.04,3.00,2.10,14.81,1,1,0,1,-1.56,1.829,92.0,-1.00,5.47,33.04,1.068,81.52,-1.5,-1.3,70.8,79.32,0
5.285,100,11.91,21.27,18.51,45.0,181.8,81.99,5481,2198,2.29,2.04,3.00,2.10,14.77,1,1,0,1,-1.56,1.829,91.2,-1.00,5.47,32.72,1.068,81.38,-1.6,-1.4,71.2,79.18,0
5.362,100,11.76,21.21,18.43,45.3,181.8,82.00,5514,2201,2.54,2.29,3.00,2.35,14.86,1,1,0,1,-1.56,1.806,91.8,-1.00,5.47,32.95,1.069,81.33,-1.6,-1.4,71.6,79.12,0
5.413,100,11.91,21.36,18.27,45.3,181.8,82.00,5540,2116,2.54,2.29,3.00,2.35,14.92,1,1,0,1,-1.56,1.801,92.7,-1.00,5.47,32.76,1.066,81.08,-1.2,-1.4,72.1,78.74,0
5.499,100,11.76,21.64,18.28,45.3,181.8,82.00,5572,2102,2.54,2.29,3.00,2.35,14.99,1,1,0,1,-1.56,1.801,92.7,-1.00,5.47,33.09,1.062,80.89,-0.3,-0.4,72.5,78.61,0
5.555,100,11.61,21.64,18.23,45.5,181.9,82.00,5582,2208,2.54,2.29,3.00,2.35,15.01,1,1,0,1,-1.56,1.813,92.8,-1.00,4.69,33.00,1.061,80.48,-0.2,-0.4,72.7,78.66,0
5.625,100,11.61,21.73,18.29,45.5,181.9,82.00,5614,2205,2.79,2.29,3.00,2.60,15.10,1,1,0,1,-1.56,1.810,92.2,-1.00,4.69,32.95,1.057,80.40,-0.1,-0.4,73.2,78.12,0
5.694,100,11.61,21.95,18.28,45.7,181.9,81.94,5674,2113,2.79,2.54,3.00,2.60,15.10,1,1,0,1,-1.56,1.810,92.2,-1.00,4.69,33.00,1.057,78.01,-0.2,-0.4,73.6,77.82,0
5.765,100,11.47,21.95,18.26,45.9,182.1,81.90,5679,2187,2.79,2.54,3.00,2.60,15.22,1,1,0,1,-1.56,1.815,92.2,-1.00,3.91,31.78,1.052,79.45,-0.2,-0.5,73.9,77.90,0
5.843,100,11.61,22.20,18.20,46.2,182.1,81.98,5718,2056,2.79,2.54,3.00,2.60,15.28,1,1,0,1,-1.56,1.817,93.5,-1.00,3.12,31.69,1.048,80.72,-0.1,-0.3,74.6,77.90,0
5.925,100,11.61,22.11,18.04,46.2,182.1,81.98,5726,2120,2.79,2.54,3.00,2.60,15.23,1,1,0,1,-1.56,1.817,92.0,-1.00,3.12,32.81,1.048,80.88,0.0,-0.4,74.7,78.20,0
5.975,100,11.61,22.11,18.00,46.4,182.3,81.98,5785,2162,3.00,2.79,3.00,2.85,15.31,1,1,0,1,-1.56,1.794,91.8,-1.00,3.91,31.13,1.043,81.22,0.0,-0.1,75.0,78.94,0
6.055,100,11.61,22.26,17.77,46.6,182.3,82.00,5799,2205,3.00,2.79,3.00,2.85,15.40,1,1,0,1,-1.56,1.795,92.2,-1.00,3.12,32.39,1.040,81.56,-0.1,-0.2,75.6,79.16,0
6.130,100,11.76,22.13,17.65,46.6,182.3,81.94,5852,2208,3.00,2.79,3.00,2.85,15.46,1,1,0,1,-1.56,1.795,92.7,-1.00,3.12,30.62,1.039,82.10,-0.2,-0.2,76.0,79.59,0
6.182,100,11.76,22.13,17.48,46.8,182.3,82.00,5839,2113,3.00,2.79,3.00,2.85,15.50,1,1,0,1,-1.56,1.774,93.0,-1.00,3.91,32.44,1.037,82.05,-0.2,-0.4,76.3,79.89,0
6.261,100,11.76,22.14,17.46,46.9,182.5,81.95,5874,2123,3.00,2.79,3.00,2.85,15.52,1,1,0,1,-1.56,1.756,92.0,-1.00,3.91,30.57,1.035,82.74,-0.4,-0.4,76.5,80.35,0
6.332,100,11.76,22.11,17.30,47.1,182.7,81.93,5911,2169,3.00,3.00,3.00,3.00,15.56,1,1,0,1,-1.56,1.747,92.2,-1.00,3.91,30.43,1.034,83.08,-0.4,-0.4,76.9,80.55,0
6.414,100,11.76,22.08,17.18,47.1,182.7,81.93,5943,2130,3.00,3.00,3.00,3.00,15.73,1,1,0,1,-1.56,1.747,93.1,-1.00,3.12,32.06,1.032,83.39,-0.5,-0.6,77.3,80.82,0
6.464,100,11.76,22.08,17.07,47.3,182.7,81.93,5948,2155,3.00,3.00,3.00,3.00,15.82,1,1,0,1,-1.56,1.737,92.9,-1.00,3.12,31.88,1.030,83.93,-0.6,-0.6,77.7,81.38,0
6.550,100,11.76,22.04,17.02,47.5,182.8,81.99,6023,2162,3.00,3.00,3.00,3.00,15.75,1,1,0,1,-1.56,1.720,93.1,-1.00,3.12,31.97,1.029,83.96,-0.4,-0.5,78.0,81.33,0
6.604,100,11.76,22.15,16.86,47.5,182.8,81.92,6014,2155,3.00,3.00,3.00,3.00,15.94,1,1,0,1,-1.56,1.720,92.9,-1.00,3.12,31.69,1.010,84.41,-0.4,-0.4,78.4,82.17,0
6.684,100,11.76,22.15,16.82,47.7,182.8,81.97,6031,2155,3.00,3.00,3.00,3.00,15.98,1,1,0,1,-1.56,1.711,92.9,-1.00,3.12,31.69,1.010,84.71,-0.3,-0.6,78.8,82.36,0
6.761,100,11.76,22.06,16.76,47.8,183.0,81.94,6058,2208,3.00,3.00,3.00,3.00,16.02,1,1,0,1,-1.56,1.703,93.1,-1.00,3.12,31.55,1.009,85.00,-0.3,-0.2,79.0,82.55,0
6.816,94,11.76,22.15,16.68,47.8,183.0,81.93,6084,2098,3.00,3.00,3.00,3.00,16.07,1,1,0,1,-1.56,1.703,93.1,-1.00,3.12,29.69,1.008,58.30,-0.4,-0.4,79.2,82.75,0
6.882,25,11.76,22.15,16.60,48.0,183.0,81.84,6489,2428,3.00,3.00,3.00,3.00,7.83,1,1,0,1,-1.56,1.696,92.2,-1.00,3.91,29.87,0.536,43.67,-0.1,-0.4,79.4,0.00,0
6.963,0,12.64,18.51,13.19,48.2,183.2,37.41,6612,2215,0.00,0.00,0.00,0.00,4.33,0,0,0,0,-1.56,1.410,91.2,-1.00,0.00,32.48,0.000,43.55,-0.5,-0.1,78.9,0.00,0
7.049,0,24.99,5.05,-3.20,48.2,183.4,11.23,6576,1840,0.00,0.00,0.00,0.00,6.97,0,0,0,0,-1.56,0.356,108.3,-1.00,0.00,31.27,0.000,44.36,-0.4,-0.3,78.7,0.00,0
7.100,0,23.23,5.05,-8.53,48.4,183.4,6.71,6514,1709,0.00,0.00,0.00,0.00,-23.63,0,0,0,0,-0.78,0.356,109.0,-1.00,0.00,26.79,0.000,39.85,-0.5,-0.2,78.7,0.00,0
7.169,0,23.08,2.01,-10.45,48.6,183.4,5.67,6393,1603,0.00,0.00,0.00,0.00,-23.46,0,0,0,0,0.78,0.141,109.0,-1.00,0.00,23.43,0.000,33.39,-0.6,-0.2,78.5,0.00,0
7.241,16,26.61,3.24,-10.33,48.7,183.6,6.65,6309,1394,0.00,0.00,0.00,0.00,2.47,0,0,0,0,0.78,0.233,108.4,-1.00,0.00,20.96,0.000,28.45,-0.5,-0.2,78.5,0.00,0
7.305,44,21.46,13.21,-5.48,48.7,183.6,27.57,5529,1804,0.00,0.00,0.00,0.00,7.11,0,0,0,0,0.00,0.968,101.9,-1.00,0.00,16.25,0.856,79.00,-0.8,-0.4,79.0,78.61,0
7.372,84,34.40,13.21,2.61,48.7,183.6,68.30,4420,1797,0.00,0.00,0.00,0.00,16.74,0,0,0,0,-0.78,0.968,98.9,-1.00,0.00,16.95,1.164,79.00,-0.7,-0.5,79.9,76.75,0
7.442,100,26.46,13.31,4.33,48.6,183.7,81.71,4748,2006,0.00,0.00,0.00,0.00,11.86,0,0,0,0,-0.78,1.100,86.4,-1.00,0.00,19.47,1.130,79.00,-0.6,-0.4,78.8,76.63,0
7.514,100,19.40,13.14,6.72,48.6,183.9,82.06,4612,2105,0.00,0.00,0.00,0.00,11.38,0,0,0,0,-1.56,1.293,65.6,-1.00,0.00,22.64,1.146,80.39,-0.8,-0.6,79.6,76.68,0
7.591,100,15.43,14.97,10.34,48.2,183.9,81.96,4667,2190,0.00,0.00,0.00,0.00,9.01,0,0,0,0,-1.56,1.293,70.3,-1.00,0.00,25.77,1.003,83.59,-0.7,-0.5,79.6,80.04,0
