Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
1.697,1,61,14.41,9.07,12.08,61.7,81.73,2591,0.75,0.50,0.50,0.50,-1.15,-1.15,0,0,0,0,1.493,-1.00,1.56,11.61,1.23,11.42,44.0,64.49,0
1.763,1,64,14.11,9.07,13.22,61.9,81.73,2613,0.75,0.75,0.75,0.75,-0.85,-0.85,0,0,0,0,1.641,-1.00,2.34,13.43,0.08,12.55,44.3,67.86,0
1.847,1,70,13.96,9.70,14.73,62.1,81.73,2632,0.75,0.75,0.75,0.75,-0.69,-0.69,0,0,0,0,1.735,-1.00,2.34,13.43,-0.93,13.96,44.8,67.79,0
1.914,1,73,13.96,10.44,16.18,62.1,81.73,2652,1.00,1.00,1.00,1.00,-0.35,-0.35,0,0,0,0,1.852,-1.00,2.34,15.22,-1.77,15.41,45.1,67.79,0
2.003,1,76,13.82,11.23,17.49,62.2,81.73,2685,1.00,1.00,1.00,1.00,-0.36,-0.36,0,0,0,0,1.852,-1.00,3.12,16.93,-1.43,16.83,45.5,69.48,0
2.069,1,78,13.67,11.23,18.80,62.4,81.73,2709,1.25,1.00,1.00,1.00,-0.05,-0.05,0,0,0,0,1.966,-1.00,3.91,19.01,-0.48,18.21,46.0,71.17,0
2.144,1,79,13.52,11.85,19.99,62.4,81.73,2743,1.25,1.25,1.25,1.25,0.26,0.26,0,0,0,0,2.049,-1.00,4.69,19.01,0.06,19.59,46.5,74.01,0
2.211,1,80,12.79,12.75,21.13,62.4,81.73,2780,1.25,1.25,1.25,1.25,0.52,0.26,0,0,0,0,2.173,-1.00,4.69,20.38,0.11,20.88,46.9,74.04,0
2.299,1,80,12.64,13.49,21.96,62.6,81.73,2801,1.50,1.50,1.50,1.50,0.52,0.52,0,0,0,0,2.173,-1.00,4.69,21.69,0.08,21.97,47.6,74.72,0
2.362,1,80,12.35,13.49,22.85,63.0,81.73,2831,1.50,1.50,1.50,1.50,0.76,0.76,0,0,0,0,2.263,-1.00,3.91,23.08,0.29,23.00,48.1,74.66,0
2.450,1,80,12.49,14.07,23.70,63.0,81.73,2876,1.75,1.75,1.75,1.75,1.20,1.20,0,0,0,0,2.323,-1.00,3.91,23.08,0.54,23.97,48.7,75.30,0
2.518,1,80,12.20,14.67,24.31,63.0,81.73,2901,1.75,1.75,1.75,1.75,1.39,1.20,0,0,0,0,2.393,-1.00,3.91,24.05,0.64,24.80,49.1,74.58,0
2.606,1,80,12.05,15.19,24.86,63.1,81.73,2942,2.00,1.75,2.00,1.75,1.64,1.64,0,0,0,0,2.393,-1.00,2.34,24.84,0.59,25.53,49.8,74.27,0
2.661,1,80,12.05,15.19,25.30,63.3,81.73,2958,2.00,2.00,2.00,2.00,1.88,1.88,0,0,0,0,2.440,-1.00,2.34,25.59,0.70,26.16,50.3,74.12,0
2.742,1,80,12.05,15.62,25.54,63.5,81.73,2994,2.25,2.00,2.25,2.00,2.32,2.32,0,0,0,0,2.465,-1.00,2.34,25.59,0.72,26.63,51.0,73.33,0
2.817,1,81,12.20,15.78,25.69,63.5,81.73,3030,2.25,2.25,2.25,2.25,2.36,2.58,0,0,0,0,2.460,-1.00,2.34,25.89,0.79,26.98,51.4,73.29,0
2.905,1,82,12.05,15.95,25.76,63.5,81.73,3072,2.50,2.25,2.25,2.25,2.90,2.90,0,0,0,0,2.460,-1.00,1.56,26.11,0.72,27.18,52.1,73.66,0
2.965,1,82,11.91,15.95,25.86,63.9,81.73,3095,2.50,2.50,2.50,2.50,3.26,3.26,0,0,0,0,2.450,-1.00,0.78,26.34,0.74,27.35,52.6,73.69,0
3.042,1,82,12.05,16.25,25.96,64.0,81.72,3133,2.50,2.50,2.50,2.50,3.52,3.52,0,0,0,0,2.455,-1.00,0.78,26.34,0.71,27.53,53.2,73.79,0
3.118,1,82,12.20,16.54,26.12,64.0,81.72,3171,2.50,2.50,2.50,2.50,3.87,3.87,0,0,0,0,2.465,-1.00,0.78,26.45,0.77,27.68,53.7,73.52,0
3.206,1,82,12.05,16.78,26.24,64.0,81.72,3202,2.50,2.50,2.50,2.50,3.94,3.94,0,0,0,0,2.465,-1.00,0.78,26.66,0.75,27.86,54.5,73.56,0
3.261,1,82,12.20,16.78,26.31,64.2,81.34,3230,2.50,2.50,2.50,2.50,4.25,4.25,0,0,0,0,2.466,-1.00,0.78,26.80,0.69,28.02,54.9,74.13,0
3.350,1,82,12.05,17.00,26.28,64.4,78.62,3265,2.50,2.50,2.50,2.50,4.32,4.32,0,0,0,0,2.465,-1.00,0.78,26.80,0.65,28.09,55.6,74.62,0
3.421,1,82,12.20,17.22,26.20,64.4,81.19,3301,2.50,2.50,2.50,2.50,4.43,4.46,0,0,0,0,2.460,-1.00,0.78,26.71,0.63,28.07,56.0,74.48,0
3.500,1,82,12.20,17.50,26.16,64.6,81.78,3331,2.50,2.50,2.50,2.50,4.51,4.51,0,0,0,0,2.460,-1.00,0.00,26.61,0.62,28.03,56.7,74.72,0
3.568,1,82,12.20,17.50,26.13,64.8,81.78,3358,2.50,2.50,2.50,2.50,4.63,4.63,0,0,0,0,2.464,-1.00,0.00,26.61,0.58,28.01,57.1,74.95,0
3.652,1,82,12.05,17.80,26.16,64.9,81.78,3399,2.50,2.50,2.50,2.50,4.73,4.73,0,0,0,0,2.466,-1.00,0.00,26.61,0.60,28.01,57.8,74.86,0
3.711,1,82,12.05,17.96,26.18,64.9,81.79,3428,2.50,2.50,2.50,2.50,4.88,4.81,0,0,0,0,2.473,-1.00,0.00,26.66,0.47,28.08,58.3,75.56,0
3.800,1,82,12.05,18.26,26.22,65.1,81.79,3468,2.50,2.50,2.50,2.50,4.91,4.91,0,0,0,0,2.473,-1.00,-0.78,26.69,0.45,28.14,59.0,75.55,0
3.862,1,84,12.05,18.26,26.17,65.5,81.79,3496,2.50,2.50,2.50,2.50,5.04,5.04,0,0,0,0,2.475,-1.00,-0.78,26.60,0.33,28.14,59.4,75.43,0
3.951,1,89,12.05,18.45,26.13,65.7,81.79,3530,2.50,2.50,2.50,2.50,5.12,5.12,0,0,0,0,2.462,-1.00,-1.56,26.60,0.31,28.10,60.0,75.49,0
4.012,1,94,12.20,18.53,26.12,65.7,81.79,3562,2.50,2.50,2.50,2.50,5.25,5.25,0,0,0,0,2.450,-1.00,-1.56,26.58,0.26,28.08,60.5,75.51,0
4.104,1,100,12.20,18.54,26.12,66.2,81.79,3603,2.50,2.50,2.50,2.50,5.47,5.47,0,0,0,0,2.450,-1.00,-1.56,26.46,0.22,28.03,61.1,75.68,0
4.161,1,100,12.20,18.54,26.04,66.6,81.79,3628,2.50,2.50,1.71,2.50,5.65,4.80,0,0,1,0,2.430,-1.00,-1.56,26.45,0.19,27.98,61.6,75.64,0
4.245,1,100,12.20,18.61,25.96,66.9,81.79,3647,2.50,2.50,1.71,2.50,5.71,5.17,0,0,1,0,2.404,-1.00,-1.56,26.45,0.20,27.97,62.2,75.77,0
4.313,1,100,12.35,18.56,25.80,66.9,81.79,3678,2.50,2.50,1.96,2.50,5.89,5.30,0,0,1,0,2.375,-1.00,-1.56,26.40,0.14,27.93,62.6,75.59,0
4.401,1,100,12.35,18.49,25.74,67.3,81.79,3719,2.50,2.50,2.21,2.50,5.97,5.68,0,0,1,0,2.375,-1.00,-0.78,26.36,0.08,27.91,63.3,75.63,0
4.467,1,100,12.35,18.49,25.62,67.6,81.79,3739,2.50,2.29,2.21,2.50,6.15,4.93,0,0,1,0,2.340,-1.00,-0.78,26.31,0.05,27.87,63.7,75.58,0
4.545,1,100,12.35,18.59,25.56,68.0,81.79,3772,2.50,2.29,1.28,2.50,6.25,5.03,0,1,2,0,2.318,-1.00,-0.78,26.31,-0.00,27.83,64.3,75.61,0
4.615,1,100,12.35,18.52,25.47,68.0,81.79,3807,2.50,2.50,1.28,2.50,6.46,5.10,0,1,2,0,2.293,-1.00,-0.78,26.23,-0.04,27.76,64.7,75.58,0
4.704,1,100,12.35,18.46,25.37,68.7,81.79,3827,2.50,2.50,1.28,2.50,6.55,5.33,0,1,2,0,2.293,-1.00,-0.78,26.12,-0.21,27.67,65.3,75.68,0
4.770,1,100,12.49,18.46,25.35,69.1,81.79,3860,2.50,2.50,1.53,2.50,6.71,5.69,0,1,2,0,2.264,-1.00,0.00,25.94,-0.30,27.56,65.8,75.57,0
4.846,1,100,12.35,18.62,25.27,69.6,81.79,3885,2.50,2.50,1.53,2.50,6.78,5.81,0,1,2,0,2.245,-1.00,0.00,25.94,-0.37,27.46,66.4,75.60,0
4.916,1,100,12.49,18.54,25.28,69.6,81.79,3918,2.50,2.50,1.53,2.29,6.97,5.87,0,1,2,1,2.225,-1.00,0.00,25.81,-0.47,27.37,66.7,75.67,0
5.003,1,100,12.35,18.47,25.22,70.0,81.79,3947,2.50,2.50,1.53,2.29,7.08,6.36,0,1,2,1,2.225,-1.00,0.78,25.70,-0.63,27.29,67.4,75.65,0
5.065,1,100,12.35,18.47,25.19,70.7,81.79,3967,2.50,2.50,1.78,2.50,7.19,6.43,0,1,2,1,2.198,-1.00,0.78,25.57,-0.71,27.19,67.8,75.62,0
5.146,1,100,12.35,18.62,25.22,71.1,81.79,4005,2.50,2.50,1.78,2.50,7.29,6.57,0,1,2,1,2.186,-1.00,0.78,25.57,-0.81,27.12,68.3,75.60,0
5.212,1,100,12.35,18.66,25.14,71.1,81.79,4024,2.50,2.50,1.78,2.50,7.43,6.66,0,1,2,1,2.175,-1.00,0.78,25.49,-0.90,27.05,68.7,75.57,0
5.300,1,100,12.20,18.72,25.12,71.6,81.79,4053,2.50,2.50,1.13,2.50,7.53,6.16,0,1,3,1,2.175,-1.00,0.78,25.39,-0.99,26.98,69.2,75.57,0
5.363,1,100,12.35,18.72,25.06,72.1,81.79,4082,2.50,2.50,1.13,2.50,7.68,6.25,0,1,3,1,2.164,-1.00,0.78,25.27,-1.07,26.92,69.6,75.62,0
5.448,1,100,12.20,18.90,25.05,72.9,81.79,4112,2.50,2.50,1.13,2.50,7.77,6.40,0,1,3,1,2.160,-1.00,0.78,25.27,-1.15,26.87,70.2,75.70,0
5.513,1,100,12.20,19.01,25.02,72.9,81.79,4134,1.85,2.50,1.13,2.50,7.28,6.46,1,1,3,1,2.156,-1.00,0.78,25.24,-1.15,26.83,70.6,75.55,0
5.599,1,100,12.20,19.21,25.02,73.4,81.79,4168,1.85,2.50,1.38,2.50,7.32,6.85,1,1,3,1,2.156,-1.00,0.00,25.22,-1.16,26.81,71.1,75.56,0
5.676,1,100,12.05,19.21,24.96,73.8,81.79,4194,2.10,2.50,1.38,2.50,7.72,6.90,1,1,3,1,2.156,-1.00,0.00,25.13,-1.20,26.79,71.5,75.67,0
5.748,1,100,12.05,19.39,24.84,74.3,81.79,4213,2.10,2.50,1.38,2.50,7.78,7.06,1,1,3,1,2.155,-1.00,0.00,25.13,-1.23,26.75,72.0,75.54,0
5.814,1,100,12.20,19.37,24.79,74.3,81.79,4248,2.35,2.50,1.63,2.50,8.15,7.43,1,1,3,1,2.140,-1.00,0.00,25.03,-1.27,26.68,72.4,75.67,0
5.896,1,100,12.20,19.40,24.69,75.0,81.79,4273,2.35,2.50,1.63,2.50,8.39,7.52,1,1,3,1,2.140,-1.00,0.00,24.92,-1.33,26.62,73.0,75.56,0
5.962,1,100,12.20,19.40,24.66,75.6,81.79,4294,2.50,2.50,1.63,2.50,8.52,7.60,1,1,3,1,2.128,-1.00,0.00,24.81,-1.22,26.52,73.3,75.52,0
6.052,1,100,12.20,19.43,24.62,75.9,81.79,4325,2.29,2.50,1.63,2.50,8.40,7.99,1,1,3,1,2.112,-1.00,-0.78,24.81,-1.31,26.49,73.8,75.59,0
6.113,1,100,12.20,19.47,24.52,75.9,81.79,4350,2.29,2.50,1.88,2.50,8.54,8.10,2,1,3,1,2.100,-1.00,-0.78,24.75,-1.36,26.42,74.2,75.52,0
6.198,1,100,12.20,19.57,24.41,76.6,81.79,4382,2.29,2.50,1.88,2.50,8.65,8.24,2,1,3,1,2.100,-1.00,-0.78,24.59,-1.40,26.32,74.7,75.54,0
6.276,1,100,12.20,19.57,24.32,77.2,81.79,4396,2.29,2.50,1.88,2.50,8.75,8.34,2,1,3,1,2.094,-1.00,-0.78,24.43,-1.46,26.24,75.1,75.64,0
6.342,1,100,12.35,19.63,24.17,77.5,81.79,4425,2.50,2.50,2.13,2.50,9.06,8.69,2,1,3,1,2.078,-1.00,0.00,24.43,-1.52,26.13,75.6,75.56,0
6.425,1,100,12.35,19.60,24.09,77.5,81.79,4449,2.50,2.50,2.13,2.50,9.20,8.75,2,1,3,1,2.069,-1.00,0.00,24.30,-1.55,26.02,75.9,75.59,0
6.503,1,100,12.20,19.67,23.99,77.9,81.79,4477,2.50,2.50,2.13,2.50,9.28,8.91,2,1,3,1,2.069,-1.00,0.00,24.19,-1.63,25.92,76.4,75.64,0
6.565,1,100,12.20,19.67,23.95,78.4,81.79,4490,2.50,2.50,2.13,2.50,9.34,8.99,2,1,3,1,2.058,-1.00,0.00,23.99,-1.59,25.80,76.8,75.62,0
6.647,1,100,12.35,19.70,23.80,79.2,81.79,4527,2.50,2.50,2.38,2.50,9.44,9.32,2,1,3,1,2.044,-1.00,0.00,23.99,-1.71,25.70,77.3,75.54,0
6.719,1,100,12.20,19.74,23.70,79.2,81.79,4540,2.50,2.50,2.38,2.50,9.52,9.40,2,1,3,1,2.036,-1.00,0.00,23.89,-1.52,25.60,77.6,75.59,0
6.799,1,100,12.20,19.79,23.65,79.3,81.79,4575,2.50,2.50,2.38,2.50,9.66,9.54,2,1,3,1,2.036,-1.00,0.00,23.73,-1.43,25.50,78.1,75.61,0
6.879,1,100,12.35,19.79,23.51,79.9,81.79,4596,2.50,2.50,2.50,2.50,9.80,9.76,2,1,3,1,2.025,-1.00,0.00,23.62,-1.45,25.42,78.5,75.62,0
6.945,1,100,12.20,19.91,23.49,80.2,81.79,4624,2.50,2.50,2.50,2.50,9.88,9.88,2,1,3,1,2.021,-1.00,0.00,23.62,-1.28,25.34,78.9,75.58,0
7.025,1,100,12.20,19.97,23.39,80.2,81.79,4630,2.50,2.50,2.50,2.50,9.95,9.92,2,1,3,1,2.012,-1.00,-0.78,23.50,-1.28,25.27,79.2,75.56,0
7.103,1,100,12.20,19.92,23.35,80.6,81.79,4657,2.50,2.50,2.50,2.50,10.03,10.03,2,1,3,1,2.012,-1.00,0.00,23.41,-1.23,25.19,79.7,75.61,0
7.165,1,100,12.20,19.92,23.14,81.3,81.79,4689,2.50,2.50,2.50,2.50,10.16,10.12,2,1,3,1,2.000,-1.00,-0.78,23.23,-1.33,25.08,80.0,75.54,0
7.247,1,100,12.20,20.01,23.05,81.7,81.79,4702,2.50,2.50,2.50,2.50,10.26,10.26,2,1,3,1,1.989,-1.00,-0.78,23.23,-1.26,24.97,80.5,75.53,0
7.323,1,100,12.20,19.94,22.88,81.7,81.79,4736,2.50,2.50,2.50,2.50,10.39,10.34,2,1,3,1,1.973,-1.00,-0.78,23.07,-1.33,24.83,80.8,75.53,0
7.392,1,100,12.20,19.98,22.72,81.9,81.79,4752,2.50,2.50,2.50,2.50,10.45,10.45,2,1,3,1,1.973,-1.00,-0.78,22.88,-1.26,24.70,81.3,75.73,0
7.470,1,100,12.20,19.98,22.61,82.2,81.79,4775,2.50,2.50,2.50,2.50,10.55,10.55,2,1,3,1,1.963,-1.00,-0.78,22.66,-1.16,24.56,81.6,75.53,0
7.550,1,100,12.20,20.02,22.42,82.6,81.79,4799,2.50,2.50,2.50,2.50,10.65,10.65,2,1,3,1,1.951,-1.00,-0.78,22.66,-1.16,24.40,82.0,75.56,0
7.627,1,100,12.20,19.98,22.29,82.6,81.79,4822,2.50,2.50,2.50,2.50,10.75,10.75,2,1,3,1,1.942,-1.00,-0.78,22.45,-1.16,24.25,82.5,75.53,0
7.706,1,100,12.20,20.01,22.18,82.8,81.79,4839,2.50,2.50,2.50,2.50,10.79,10.79,2,1,3,1,1.942,-1.00,-0.78,22.29,-1.02,24.11,82.8,75.53,0
7.764,1,100,12.20,20.01,22.05,83.1,81.79,4864,2.50,2.50,2.50,2.50,10.93,10.93,3,1,3,1,1.929,-1.00,-0.78,22.23,-1.02,24.04,83.1,75.56,0
7.844,1,100,12.20,20.11,21.95,83.5,81.79,4879,2.50,2.50,2.50,2.50,10.99,10.99,3,1,3,1,1.926,-1.00,-0.78,22.23,-1.01,23.99,83.5,75.66,0
7.914,1,100,12.20,20.07,21.87,83.5,81.79,4901,2.50,2.50,2.50,2.50,11.07,11.06,3,1,3,1,1.915,-1.00,-0.78,22.13,-0.94,23.91,83.9,75.53,0
8.002,1,100,12.20,20.19,21.83,83.7,81.79,4924,2.50,2.50,2.50,2.50,11.16,11.16,3,1,3,1,1.915,-1.00,-0.78,22.01,-0.87,23.83,84.2,75.53,0
8.070,1,100,12.20,20.19,21.79,83.8,81.79,4944,2.50,2.50,2.50,2.50,11.26,11.24,3,1,3,1,1.915,-1.00,-0.78,21.86,-0.85,23.75,84.6,75.51,0
8.147,1,100,12.20,20.31,21.75,84.0,81.79,4964,2.50,2.50,2.50,2.50,11.34,11.34,3,1,3,1,1.912,-1.00,-0.78,21.86,-0.65,23.68,85.1,75.61,0
8.218,1,100,12.20,20.36,21.72,84.0,81.79,4980,2.50,2.50,2.50,2.50,11.44,11.41,3,1,3,1,1.906,-1.00,-1.56,21.77,-0.59,23.60,85.3,75.56,0
8.299,1,100,12.20,20.35,21.61,84.4,81.79,5010,2.50,2.50,2.50,2.50,11.53,11.53,3,1,3,1,1.906,-1.00,-1.56,21.68,-0.62,23.53,85.7,75.58,0
8.375,1,100,12.20,20.35,21.50,84.6,81.79,5027,2.50,2.50,2.50,2.50,11.64,11.64,3,1,3,1,1.898,-1.00,-1.56,21.50,-0.63,23.44,86.0,75.63,0
8.456,1,100,12.20,20.39,21.39,85.1,81.79,5051,2.50,2.50,2.50,2.50,11.71,11.71,3,1,3,1,1.891,-1.00,-1.56,21.50,-0.68,23.33,86.4,75.53,0
8.514,1,100,12.20,20.39,21.24,85.1,81.79,5067,2.50,2.50,2.50,2.50,11.83,11.80,3,1,3,1,1.880,-1.00,-1.56,21.37,-0.68,23.21,86.7,75.56,0
8.605,1,100,12.35,20.37,21.11,85.3,81.79,5079,2.50,2.50,2.50,2.50,11.91,11.91,3,1,3,1,1.880,-1.00,-1.56,21.18,-0.78,23.08,87.1,75.53,0
8.664,1,100,12.20,20.37,20.98,85.6,81.79,5108,2.50,2.50,2.50,2.50,12.06,11.98,3,1,3,1,1.870,-1.00,-1.56,20.96,-0.84,22.95,87.5,75.63,0
8.751,1,100,12.20,20.40,20.81,85.8,81.79,5124,2.50,2.50,2.50,2.50,12.07,12.07,3,1,3,1,1.860,-1.00,-1.56,20.96,-0.84,22.81,87.7,75.58,0
8.830,1,100,12.20,20.42,20.69,85.8,81.79,5145,2.50,2.50,2.50,2.50,12.20,12.20,3,1,3,1,1.853,-1.00,-1.56,20.84,-0.81,22.69,88.0,75.61,0
8.896,1,100,12.35,20.40,20.52,86.0,81.79,5166,2.50,2.50,2.50,2.50,12.32,12.32,3,1,3,1,1.853,-1.00,-1.56,20.64,-0.83,22.57,88.3,75.53,0
8.963,1,100,12.20,20.40,20.42,86.2,81.79,5184,2.50,2.50,2.50,2.50,12.42,12.40,3,1,3,1,1.841,-1.00,-1.56,20.49,-0.95,22.44,88.7,75.58,0
9.054,1,100,12.35,20.36,20.22,86.4,81.74,5198,2.50,2.50,2.50,2.50,12.47,12.47,3,1,3,1,1.831,-1.00,-1.56,20.49,-0.90,22.31,89.0,75.56,0
9.114,1,100,12.35,20.38,20.17,86.4,81.74,5223,2.50,2.50,2.50,2.50,12.59,12.59,3,1,3,1,1.823,-1.00,-1.56,20.30,-0.89,22.18,89.4,75.66,0
9.205,1,100,12.35,20.38,20.02,86.5,81.74,5240,2.50,2.50,2.50,2.50,12.70,12.70,3,1,3,1,1.823,-1.00,-0.78,20.17,-1.00,22.06,89.8,75.48,0
9.264,1,100,12.20,20.38,19.89,86.7,81.74,5261,2.50,2.50,2.50,2.50,12.82,12.77,3,1,3,1,1.813,-1.00,-1.56,20.00,-1.01,21.95,90.1,75.49,0
9.346,1,100,12.35,20.38,19.76,86.9,81.74,5279,2.50,2.50,2.50,2.50,12.85,12.85,3,1,3,1,1.803,-1.00,-0.78,20.00,-1.06,21.84,90.3,75.29,0
9.415,1,100,12.35,20.38,19.63,86.9,81.74,5292,2.50,2.50,2.50,2.50,12.96,12.96,3,1,3,1,1.798,-1.00,-0.78,19.83,-1.00,21.72,90.6,75.27,0
9.506,1,100,12.35,20.37,19.55,87.3,81.72,5310,2.50,2.50,2.50,2.50,13.05,13.05,3,1,3,1,1.798,-1.00,-0.78,19.76,-0.98,21.64,90.9,75.17,0
9.563,1,100,12.35,20.37,19.42,87.4,81.72,5337,2.50,2.50,2.50,2.50,13.17,13.10,3,1,3,1,1.788,-1.00,-0.78,19.61,-1.02,21.55,91.3,75.16,0
9.654,1,100,12.20,20.40,19.31,87.6,81.77,5350,2.50,2.50,2.50,2.50,13.21,13.21,3,1,3,1,1.783,-1.00,-0.78,19.61,-1.03,21.47,91.6,75.05,0
9.720,1,100,12.20,20.39,19.20,87.6,81.77,5363,2.50,2.50,2.50,2.50,13.35,13.27,3,1,3,1,1.776,-1.00,-0.78,19.54,-0.97,21.40,92.0,74.98,0
9.798,1,100,12.35,20.37,19.09,87.8,81.77,5383,2.50,2.50,2.50,2.50,13.39,13.39,3,1,3,1,1.776,-1.00,-0.78,19.40,-0.97,21.31,92.2,74.91,0
