Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][USDM 2015 Fiesta ST][Reflash: STRATIFIED V4.00.PEC.STC.AGR Order 16529.ptm]
1.320,100,13.38,10.17,14.09,43.3,181.4,75.76,2524,2084,0.00,0.00,0.00,0.00,-7.83,0,0,0,0,2.34,1.649,89.5,-1.00,3.91,29.54,1.045,84.12,10.1,-40.6,43.3,86.62,0
1.375,100,13.38,11.20,16.01,43.3,181.4,76.18,2575,2166,0.00,0.00,0.00,0.00,-7.06,0,0,0,0,2.34,1.884,91.4,-1.00,4.69,32.06,1.004,81.56,9.5,-40.2,43.6,84.09,0
1.445,100,13.23,11.20,18.55,43.5,181.4,76.50,2584,2123,0.00,0.00,0.00,0.00,-7.06,0,0,0,0,2.34,2.060,89.8,-1.00,6.25,34.26,0.973,64.34,9.2,-40.4,43.9,70.25,0
1.513,100,13.23,12.63,20.73,43.7,181.6,77.09,2605,2194,0.00,0.00,0.00,0.00,-7.55,0,0,0,0,2.34,2.276,90.9,-1.00,6.25,36.50,0.940,62.48,8.8,-40.1,44.4,63.24,0
1.584,100,13.08,13.59,22.45,43.7,181.6,76.34,2638,2116,0.00,0.00,0.00,0.00,-5.89,0,0,0,0,2.34,2.276,90.1,-1.00,6.25,36.87,0.927,62.49,8.7,-39.9,44.7,63.36,0
1.657,100,13.08,13.59,23.96,43.9,181.6,76.81,2663,2194,0.00,0.00,0.00,0.00,-4.78,0,0,0,0,2.34,2.436,89.9,-1.00,7.81,38.13,0.893,64.59,7.9,-39.5,45.1,65.92,0
1.725,100,12.94,14.40,25.02,44.1,181.6,77.79,2699,2205,0.00,0.00,0.50,0.00,-2.98,0,0,0,0,2.34,2.534,90.6,-1.00,7.81,38.92,0.901,65.36,7.1,-39.2,45.7,67.05,0
1.792,100,12.94,15.03,25.63,44.1,181.6,52.80,2710,2198,0.50,0.50,0.50,0.50,-2.91,0,0,0,0,2.34,2.534,91.8,-1.00,8.59,41.21,0.895,66.76,6.6,-38.9,46.2,66.97,0
1.863,100,12.64,15.03,25.96,44.2,181.6,38.44,2740,1992,0.50,0.50,0.50,0.50,-2.67,0,0,0,0,2.34,2.613,92.2,-1.00,7.81,40.98,0.896,66.42,6.0,-38.8,46.7,67.74,0
1.932,100,12.49,15.01,25.19,44.4,181.6,29.10,2773,2056,0.50,0.50,0.50,0.50,-2.24,0,0,0,0,2.34,2.571,93.0,-1.00,8.59,42.33,0.888,67.33,5.3,-38.2,47.3,68.75,0
2.017,100,12.35,15.14,24.63,44.4,181.6,26.23,2813,2130,0.50,0.50,0.50,0.50,-2.19,0,0,0,0,2.34,2.571,93.7,-1.00,8.59,42.38,0.897,67.25,5.0,-37.9,47.7,67.69,0
2.073,100,12.35,15.43,24.67,44.4,181.6,25.82,2826,2198,0.50,0.50,0.50,0.50,-1.86,0,0,0,0,2.34,2.548,94.9,-1.00,8.59,42.94,0.894,66.43,4.0,-37.6,48.0,67.90,0
2.142,100,12.20,15.43,24.65,44.6,181.6,25.72,2867,2137,0.50,0.50,0.50,0.50,-1.54,0,0,0,0,2.34,2.546,93.5,-1.00,7.81,42.70,0.892,64.74,3.6,-37.4,48.7,67.06,0
2.221,100,12.35,15.44,24.61,44.6,181.6,25.75,2886,2219,0.50,0.50,0.50,0.50,-1.37,0,0,0,0,2.34,2.546,93.5,-1.00,7.81,42.98,0.884,66.39,3.0,-37.3,49.1,65.77,0
2.282,100,12.35,15.67,24.41,45.0,181.6,25.49,2920,2134,1.00,1.00,1.00,1.00,-0.47,0,0,0,0,2.34,2.529,93.9,-1.00,8.59,42.70,0.890,65.42,2.1,-36.8,49.5,66.00,0
2.364,100,12.20,15.67,24.45,45.0,181.6,26.43,2938,2244,1.00,1.00,1.00,1.00,-0.23,0,0,0,0,2.34,2.521,92.5,-1.00,8.59,42.38,0.898,65.42,1.4,-36.6,50.2,67.32,0
2.430,100,12.05,16.08,24.92,45.0,181.6,28.48,2984,2201,1.00,1.00,1.00,1.00,0.18,0,0,0,0,2.34,2.556,92.0,-1.00,7.81,42.05,0.894,62.16,-1.0,-36.3,50.7,63.20,0
2.498,100,12.05,16.23,25.02,45.0,181.6,28.11,3011,2378,1.00,1.00,1.00,1.00,0.24,0,0,0,0,2.34,2.556,92.2,-1.00,7.03,42.14,0.887,61.39,-0.7,-36.1,51.1,62.70,0
2.566,100,11.91,16.23,24.59,45.0,181.6,27.31,3039,2258,1.00,1.00,1.00,1.00,0.30,0,0,0,0,2.34,2.541,93.0,-1.00,7.03,41.91,0.887,63.70,-0.9,-35.6,51.8,64.59,0
2.635,100,12.05,16.26,24.32,45.0,181.6,28.24,3067,2378,1.00,1.00,1.00,1.00,0.46,0,0,0,0,2.34,2.507,92.0,-1.00,6.25,41.72,0.880,65.68,-0.8,-35.4,52.2,66.53,0
2.707,100,12.05,16.53,24.56,45.0,181.6,29.72,3096,2530,1.00,1.00,1.00,1.00,0.52,0,0,0,0,2.34,2.517,92.8,-1.00,6.25,41.58,0.882,64.88,-0.9,-34.8,52.7,66.08,0
2.773,100,12.35,16.53,24.95,45.0,181.6,30.75,3135,2346,1.48,1.48,1.48,1.00,1.13,0,0,0,0,2.34,2.517,92.7,-1.00,7.03,41.40,0.887,63.22,-0.7,-34.2,53.3,65.47,0
2.842,100,12.35,16.88,25.21,44.6,181.6,31.07,3161,2375,1.48,1.48,1.48,1.48,1.20,0,0,0,0,2.34,2.530,92.2,-1.00,7.03,41.68,0.886,64.87,-0.9,-33.4,53.7,65.23,0
2.919,100,12.20,17.02,25.02,44.6,181.8,30.30,3183,2215,1.48,1.48,1.48,1.48,1.25,0,0,0,0,2.34,2.507,91.2,-1.00,7.03,42.14,0.891,65.69,-0.8,-32.4,54.2,66.39,0
2.982,100,12.49,17.28,25.20,44.6,181.8,30.84,3209,2339,1.48,1.48,1.48,1.48,1.35,0,0,0,0,2.34,2.507,91.2,-1.00,7.03,41.72,0.893,65.05,-0.6,-31.5,54.9,66.97,0
3.053,100,12.35,17.28,25.44,44.6,181.8,31.46,3245,2187,1.48,1.48,1.48,1.48,1.48,0,0,0,0,2.34,2.519,93.0,-1.00,7.81,42.33,0.892,65.27,-0.8,-30.7,55.3,66.15,0
3.123,100,12.35,17.39,25.36,44.6,181.8,30.90,3282,2183,1.48,1.48,1.48,1.48,1.61,0,0,0,0,2.34,2.516,93.7,-1.00,7.03,42.10,0.891,64.99,-0.6,-29.5,55.8,65.20,0
3.192,100,12.35,17.70,25.24,44.6,181.8,30.10,3301,2166,1.48,1.48,1.48,1.48,1.65,0,0,0,0,2.34,2.516,92.5,-1.00,7.03,42.19,0.890,65.52,-0.5,-28.8,56.4,65.09,0
3.271,100,12.20,17.70,25.09,44.6,181.8,29.93,3337,2148,1.90,1.90,1.90,1.90,2.15,0,0,0,0,2.34,2.507,93.3,-1.00,7.81,42.47,0.889,65.57,-0.8,-27.5,56.8,65.09,0
3.336,100,12.20,17.78,25.07,44.6,181.8,30.06,3362,2268,1.90,1.90,1.90,1.90,2.27,0,0,0,0,2.34,2.500,93.7,-1.00,7.03,42.47,0.889,65.16,-0.6,-26.7,57.3,65.12,0
3.408,100,12.20,18.10,25.04,44.6,181.8,30.03,3390,2254,1.90,1.90,1.90,1.90,2.33,0,0,0,0,2.34,2.500,92.7,-1.00,7.03,42.14,0.887,65.38,-0.7,-25.8,57.9,64.48,0
3.479,100,12.05,18.10,24.83,44.6,181.8,29.65,3412,2247,1.90,1.90,1.90,1.90,2.46,0,0,0,0,2.34,2.500,92.2,-1.00,7.03,42.10,0.886,66.22,-0.8,-24.6,58.3,66.36,0
3.546,100,12.05,18.19,24.90,44.6,181.8,29.84,3441,2254,1.90,1.90,1.90,1.90,2.52,0,0,0,0,2.34,2.488,91.8,-1.00,6.25,41.91,0.888,66.32,-0.8,-23.7,58.7,66.47,0
3.614,100,12.20,18.49,25.07,44.6,181.8,30.91,3471,2251,1.90,1.90,1.90,1.90,2.59,0,0,0,0,2.34,2.494,91.4,-1.00,7.03,42.00,0.889,66.18,-0.9,-23.2,59.3,66.01,0
3.685,100,12.05,18.49,25.11,44.6,181.8,30.77,3503,2141,1.90,1.90,1.90,1.90,3.09,0,0,0,0,2.34,2.494,90.8,-1.00,7.03,42.75,0.891,66.47,-0.8,-22.1,59.8,66.60,0
3.753,100,12.05,18.50,25.09,44.6,181.9,30.36,3534,2166,2.28,2.28,2.28,2.28,3.12,0,0,0,0,2.34,2.476,91.0,-1.00,7.03,42.89,0.891,66.71,-0.6,-21.1,60.2,66.64,0
3.823,100,12.20,18.73,25.19,45.0,181.9,30.65,3554,2144,2.28,2.28,2.28,2.28,3.13,0,0,0,0,2.34,2.469,92.0,-1.00,7.03,42.19,0.899,66.96,-0.6,-20.1,60.8,67.02,0
3.904,100,12.20,18.88,25.30,45.0,181.9,31.45,3587,2116,2.28,2.28,2.28,2.28,3.14,0,0,0,0,2.34,2.469,91.8,-1.00,7.03,42.14,0.901,67.31,-0.6,-19.2,61.2,67.06,0
3.980,100,12.05,18.88,25.48,45.0,181.9,32.14,3623,2233,2.28,2.28,2.28,2.28,3.17,0,0,0,0,2.34,2.471,92.2,-1.00,7.03,42.70,0.905,67.51,-0.5,-18.5,61.8,67.14,0
4.035,100,12.05,19.01,25.59,45.0,181.9,32.36,3646,2095,2.28,2.28,2.28,2.28,3.19,0,0,0,0,2.34,2.460,91.0,-1.00,7.03,42.19,0.911,67.81,-0.7,-17.8,62.2,67.60,0
4.102,100,12.20,19.24,25.74,45.0,181.9,32.81,3691,2236,2.28,2.28,2.62,2.28,3.55,0,0,0,0,2.34,2.460,90.9,-1.00,7.03,42.84,0.915,68.02,-0.8,-16.6,62.7,67.78,0
4.178,100,12.05,19.31,25.85,45.0,181.9,33.40,3715,2091,2.61,2.62,2.62,2.62,3.57,0,0,0,0,2.34,2.452,91.4,-1.00,7.03,42.14,0.922,68.36,-0.7,-15.8,63.1,67.69,0
4.244,100,12.05,19.31,26.03,45.0,181.9,34.34,3729,2261,2.61,2.62,2.62,2.62,3.58,0,0,0,0,2.34,2.440,90.3,-1.00,7.03,41.96,0.927,68.50,-0.6,-15.0,63.5,67.95,0
4.321,100,12.05,19.41,26.15,45.0,181.9,35.61,3749,2137,2.61,2.62,2.62,2.62,3.59,0,0,0,0,2.34,2.440,90.6,-1.00,7.03,42.61,0.928,68.50,-0.8,-13.9,64.1,68.18,0
4.386,100,12.05,19.56,26.26,45.0,181.9,36.94,3787,2219,2.61,2.62,2.62,2.62,3.62,0,0,0,0,2.34,2.431,90.3,-1.00,7.03,42.52,0.929,68.61,-0.6,-12.8,64.5,68.16,0
4.455,100,12.05,19.56,26.34,45.0,182.1,38.16,3810,2226,2.61,2.62,2.62,2.62,3.63,0,0,0,0,2.34,2.422,90.4,-1.00,7.81,41.49,0.929,68.54,-0.8,-12.3,65.2,68.05,0
4.522,100,12.05,19.78,26.46,45.0,182.1,38.88,3850,2067,2.92,2.92,2.92,2.92,3.96,0,0,0,0,2.34,2.414,91.7,-1.00,7.81,41.63,0.928,68.54,-0.8,-11.4,65.6,67.87,0
4.605,100,12.05,19.74,26.49,45.0,182.1,39.05,3864,2123,2.92,2.92,2.92,2.92,3.97,0,0,0,0,2.34,2.414,91.7,-1.00,7.81,41.58,0.931,68.65,-0.8,-10.6,65.9,67.83,0
4.663,100,12.05,19.74,26.43,45.3,182.1,39.21,3889,2183,2.92,2.92,2.92,2.92,3.99,0,0,0,0,2.34,2.387,91.2,-1.00,7.81,41.40,0.931,68.66,-0.6,-9.9,66.6,68.08,0
4.738,100,12.05,19.72,26.45,45.3,182.1,39.56,3924,2226,2.92,2.92,2.92,2.92,4.00,0,0,0,0,2.34,2.366,92.2,-1.00,8.59,42.19,0.934,68.66,-0.8,-8.7,66.9,68.30,0
4.805,100,12.05,19.91,26.39,45.3,182.1,39.97,3953,2268,2.92,2.92,2.92,2.92,4.30,0,0,0,0,2.34,2.361,91.6,-1.00,8.59,42.19,0.932,68.54,-0.9,-7.7,67.3,67.72,0
4.887,100,11.91,19.91,26.40,45.3,182.1,40.32,3962,2151,3.18,3.19,3.19,3.19,4.29,0,0,0,0,2.34,2.361,92.4,-1.00,8.59,42.24,0.939,68.55,-0.9,-7.1,67.9,67.54,0
4.945,100,11.91,20.03,26.43,45.5,182.3,40.71,3997,2244,3.18,3.19,3.19,3.19,4.33,0,0,0,0,2.34,2.358,92.2,-1.00,8.59,41.21,0.939,68.66,-0.7,-6.3,68.2,67.70,0
5.015,100,11.76,20.22,26.28,45.5,182.3,40.91,4014,2279,3.18,3.19,3.19,3.19,4.34,0,0,0,0,2.34,2.353,92.2,-1.00,8.59,41.86,0.943,68.51,-0.8,-5.3,68.7,67.66,0
5.088,100,11.76,20.42,26.31,45.5,182.3,41.85,4052,2144,3.18,3.19,3.19,3.19,4.41,0,0,0,0,2.34,2.353,92.2,-1.00,8.59,42.00,0.951,68.48,-0.9,-4.5,69.2,67.38,0
5.156,100,11.76,20.42,26.24,45.7,182.3,42.38,4086,2229,3.18,3.19,3.44,3.19,4.82,0,0,0,0,2.34,2.364,92.5,-1.00,7.81,40.84,0.955,68.36,-0.8,-4.1,69.7,67.31,0
5.224,100,11.61,20.71,26.21,45.7,182.3,43.23,4100,2130,3.43,3.44,3.44,3.44,4.92,0,0,0,0,2.34,2.372,91.0,-1.00,7.81,41.72,0.964,68.37,-0.8,-3.8,70.0,67.43,0
5.301,100,11.61,20.96,26.15,45.7,182.3,43.89,4119,2067,3.43,3.44,3.44,3.44,5.04,0,0,0,0,2.34,2.372,90.6,-1.00,7.81,41.54,0.972,68.35,-0.7,-3.7,70.6,67.49,0
5.380,100,11.61,20.96,26.11,45.9,182.5,45.60,4157,2059,3.43,3.44,3.44,3.44,5.14,0,0,0,0,2.34,2.375,90.3,-1.00,7.81,40.28,0.975,68.11,-0.9,-3.4,70.9,67.30,0
5.434,100,11.61,21.19,25.95,45.9,182.5,46.32,4176,2233,3.43,3.44,3.44,3.44,5.27,0,0,0,0,2.34,2.388,90.5,-1.00,7.03,41.35,0.973,67.73,-0.8,-3.0,71.3,66.97,0
5.511,100,11.47,21.42,25.77,45.9,182.5,46.54,4199,2201,3.67,3.67,3.67,3.67,5.60,0,0,0,0,2.34,2.388,91.6,-1.00,7.03,41.12,0.967,67.77,-0.7,-2.8,71.8,66.50,0
5.576,100,11.47,21.42,25.55,46.0,182.5,44.97,4226,2130,3.62,3.62,3.62,3.62,5.68,0,0,0,0,2.34,2.388,92.2,-1.00,6.25,40.14,0.969,67.71,-0.6,-2.6,72.2,66.80,0
5.643,100,11.47,21.41,25.36,46.2,182.7,44.21,4255,2201,3.55,3.55,3.55,3.55,5.69,0,0,0,0,2.34,2.371,91.8,-1.00,5.47,40.04,0.973,67.63,-0.7,-0.8,72.6,66.06,0
5.721,100,11.47,21.47,25.38,46.2,182.7,44.88,4271,2120,3.48,3.48,3.55,3.55,5.73,0,0,0,0,2.34,2.358,92.5,-1.00,5.47,39.90,0.980,67.57,-0.8,-0.6,73.0,66.21,0
5.782,100,11.61,21.47,25.40,46.2,182.7,46.55,4311,2201,3.48,3.48,3.48,3.48,5.77,0,0,0,0,2.34,2.358,92.6,-1.00,5.47,39.72,0.984,67.50,-0.8,-0.8,73.4,66.02,0
5.867,100,11.61,21.46,25.26,46.4,182.7,48.36,4321,2113,3.41,3.41,3.41,3.48,5.82,0,0,0,0,2.34,2.338,92.2,-1.00,5.47,39.53,0.988,67.31,-0.8,-0.8,73.8,65.79,0
5.930,100,11.61,21.50,25.22,46.4,182.8,50.70,4351,2194,3.41,3.41,3.32,3.41,5.83,0,0,0,0,2.34,2.324,90.8,-1.00,5.47,39.39,0.993,67.22,-0.7,-0.7,74.3,65.86,0
5.999,100,11.76,21.61,25.20,46.4,182.8,54.77,4364,2120,3.32,3.32,3.32,3.32,5.92,0,0,0,0,2.34,2.324,91.2,-1.00,5.47,39.06,0.999,67.18,-0.7,-0.9,74.8,66.15,0
6.064,100,11.76,21.61,25.18,46.6,182.8,64.60,4393,2074,3.29,3.29,3.29,3.29,6.01,0,0,0,0,2.34,2.313,90.8,-1.00,5.47,39.62,1.005,67.22,-0.8,-0.8,75.1,65.58,0
6.137,100,11.91,21.40,25.02,46.8,182.8,81.21,4417,2229,3.19,3.29,3.29,3.29,5.98,0,0,0,0,2.34,2.281,90.6,-1.00,5.47,39.44,1.011,67.34,-0.7,-0.8,75.5,65.61,0
6.205,100,11.91,21.43,24.83,46.8,182.8,81.80,4436,2268,3.19,3.19,3.19,3.19,6.01,0,0,0,0,2.34,2.281,91.6,-1.00,6.25,38.50,1.015,67.24,-0.7,-0.7,75.9,65.80,0
6.275,100,11.76,21.39,24.67,46.8,183.0,81.83,4455,2198,3.12,3.12,3.12,3.12,6.11,0,0,0,0,2.34,2.259,91.7,-1.00,6.25,38.92,1.018,67.24,-0.8,-0.7,76.3,65.30,0
6.344,100,11.76,21.39,24.54,46.9,183.0,81.79,4478,2098,3.07,3.07,3.07,3.12,6.16,0,0,0,0,2.34,2.237,92.0,-1.00,6.25,38.22,1.026,67.34,-0.6,-0.7,76.6,65.46,0
6.421,100,11.91,21.26,24.45,46.9,183.0,81.76,4508,2052,3.07,3.07,3.07,3.07,6.20,0,0,0,0,2.34,2.237,91.8,-1.00,6.25,38.64,1.033,67.36,-0.8,-0.8,77.0,65.77,0
6.501,100,11.91,21.32,24.36,47.1,183.0,81.75,4527,2123,3.02,3.02,3.02,3.02,6.34,0,0,0,0,2.34,2.211,91.0,-1.00,7.03,38.22,1.036,67.10,-0.7,-0.8,77.3,65.40,0
6.556,100,11.76,21.32,24.33,47.3,183.2,81.81,4543,2144,3.00,3.00,3.00,3.00,6.38,0,0,0,0,2.34,2.204,91.2,-1.00,6.25,38.18,1.038,67.26,-0.7,-0.8,77.8,65.41,0
6.628,100,11.76,21.42,24.14,47.3,183.2,81.81,4575,2201,3.00,3.00,3.00,3.00,6.47,0,0,0,0,2.34,2.194,91.0,-1.00,7.03,37.80,1.038,67.26,-0.8,-0.8,78.3,65.35,0
6.700,100,11.76,21.48,24.06,47.3,183.2,81.79,4589,2095,3.00,3.00,3.00,3.00,6.55,0,0,0,0,2.34,2.194,91.7,-1.00,7.03,38.18,1.042,67.12,-0.7,-0.7,78.6,65.35,0
6.762,100,11.76,21.48,24.00,47.5,183.4,81.72,4607,2127,3.00,3.00,3.00,3.00,6.67,0,0,0,0,2.34,2.188,91.4,-1.00,7.03,37.80,1.042,67.21,-0.8,-0.7,78.8,65.57,0
6.847,100,11.76,21.62,23.97,47.7,183.4,81.81,4643,2049,3.00,3.00,3.00,3.00,6.77,0,0,0,0,2.34,2.185,91.4,-1.00,7.03,37.66,1.043,67.34,-0.7,-0.7,79.4,65.47,0
6.904,100,11.61,21.68,23.94,47.8,183.6,81.74,4658,2095,3.00,3.00,3.00,3.00,6.86,0,0,0,0,2.34,2.177,91.4,-1.00,7.03,37.85,1.044,67.51,-0.6,-0.7,79.8,65.14,0
6.974,100,11.61,21.68,23.78,47.8,183.6,81.79,4675,2116,3.00,3.00,3.00,3.00,6.91,0,0,0,0,2.34,2.177,91.4,-1.00,7.03,37.57,1.046,67.57,-0.6,-0.6,80.1,65.50,0
7.056,100,11.61,21.78,23.72,48.0,183.6,81.79,4695,2226,3.00,3.00,3.00,3.00,7.04,0,0,0,0,2.34,2.170,91.4,-1.00,7.03,37.76,1.047,67.81,-0.5,-0.6,80.4,65.57,0
7.126,100,11.61,21.86,23.67,48.2,183.6,81.79,4723,2176,3.00,3.00,3.00,3.00,7.06,0,0,0,0,2.34,2.168,91.4,-1.00,6.25,37.48,1.045,67.62,-0.6,-0.6,80.8,65.58,0
7.187,100,11.61,21.98,23.62,48.2,183.6,81.74,4736,2120,3.00,3.00,3.00,3.00,7.14,0,0,0,0,2.34,2.168,90.3,-1.00,6.25,37.66,1.051,67.87,-0.6,-0.5,81.1,65.29,0
7.253,100,11.61,21.98,23.53,48.2,183.7,81.74,4765,2102,3.00,3.00,3.00,3.00,7.26,0,0,0,0,2.34,2.164,90.3,-1.00,6.25,37.34,1.051,67.83,-0.6,-0.6,81.6,65.45,0
7.332,100,11.61,22.03,23.36,48.4,183.9,81.74,4780,2141,3.00,3.00,3.00,3.00,7.32,0,0,0,0,2.34,2.156,90.7,-1.00,6.25,37.38,1.053,67.55,-0.4,-0.4,81.8,65.24,0
7.408,100,11.61,22.11,23.26,48.4,183.9,81.74,4801,2038,3.00,3.00,3.00,3.00,7.42,0,0,0,0,2.34,2.156,91.4,-1.00,6.25,37.10,1.054,67.75,-0.4,-0.4,82.0,64.92,0
7.464,100,11.47,22.11,23.18,48.6,183.9,81.74,4805,2198,3.00,3.00,3.00,3.00,7.47,0,0,0,0,2.34,2.156,91.0,-1.00,5.47,36.96,1.056,66.90,-0.3,-0.4,82.5,65.12,0
7.540,100,11.61,22.24,23.11,48.7,184.1,81.74,4820,2098,3.00,3.00,3.00,3.00,7.59,0,0,0,0,2.34,2.154,91.2,-1.00,5.47,36.87,1.058,67.32,-0.4,-0.4,82.7,65.32,0
7.606,100,11.61,22.43,23.02,48.7,184.1,81.80,4861,2120,3.00,3.00,3.00,3.00,7.70,0,0,0,0,2.34,2.154,90.1,-1.00,5.47,36.82,1.058,67.29,-0.4,-0.5,83.1,64.25,0
7.673,100,11.61,22.43,22.90,48.9,184.1,81.74,4878,2155,3.00,3.00,3.00,3.00,7.75,0,0,0,0,2.34,2.154,90.4,-1.00,5.47,36.96,1.061,66.75,-0.4,-0.5,83.6,64.38,0
