Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
1.163,1,100,12.20,17.66,25.99,91.4,81.79,3582,2.50,2.50,2.50,2.50,5.27,5.27,0,0,0,0,2.328,-1.00,-4.69,26.42,-0.40,27.96,60.9,79.34,0
1.245,1,100,12.20,17.69,25.93,91.9,81.79,3608,2.50,2.50,2.50,2.50,5.45,5.45,0,0,0,0,2.312,-1.00,-4.69,26.42,-0.45,27.89,61.3,79.37,0
1.321,1,100,12.20,17.66,25.86,91.9,81.79,3634,2.50,2.50,2.50,2.50,5.58,5.58,0,0,0,0,2.312,-1.00,-4.69,26.28,-0.54,27.77,61.8,79.26,0
1.398,1,100,12.20,17.68,25.79,92.3,81.79,3656,2.50,2.50,2.50,2.50,5.73,5.73,0,0,0,0,2.288,-1.00,-4.69,26.16,-0.53,27.70,62.1,79.32,0
1.469,1,100,12.35,17.68,25.73,92.5,81.79,3672,2.50,2.50,2.50,2.50,5.72,5.72,0,0,0,0,2.271,-1.00,-4.69,26.14,-0.51,27.65,62.7,79.14,0
1.550,1,100,12.20,17.75,25.70,92.8,81.79,3710,2.50,2.50,2.50,2.50,5.90,5.90,0,0,0,0,2.256,-1.00,-4.69,26.14,-0.50,27.66,63.1,79.12,0
1.626,1,100,12.35,17.69,25.64,92.8,81.79,3720,2.50,2.50,2.50,2.50,6.02,6.02,0,0,0,0,2.256,-1.00,-4.69,26.19,-0.53,27.67,63.5,79.12,0
1.692,1,100,12.35,17.75,25.56,93.4,81.80,3745,2.50,2.50,2.50,2.50,6.13,6.13,0,0,0,0,2.232,-1.00,-4.69,26.19,-0.56,27.68,64.0,79.19,0
1.762,1,100,12.20,17.75,25.52,93.9,81.80,3772,2.50,2.50,2.50,2.50,6.21,6.21,0,0,0,0,2.215,-1.00,-3.91,26.11,-0.61,27.66,64.3,79.07,0
1.850,1,100,12.35,17.73,25.45,94.5,81.80,3787,2.50,2.50,2.50,2.50,6.41,6.41,0,0,0,0,2.196,-1.00,-3.91,26.11,-0.64,27.61,64.7,79.07,0
1.917,1,100,12.35,17.74,25.37,94.5,81.80,3821,2.50,2.50,2.50,2.50,6.43,6.43,0,0,0,0,2.196,-1.00,-3.91,26.05,-0.67,27.55,65.2,78.99,0
1.993,1,100,12.35,17.66,25.24,95.0,81.80,3843,2.50,2.50,2.50,2.50,6.56,6.56,0,0,0,0,2.169,-1.00,-3.91,25.93,-0.70,27.48,65.7,79.12,0
2.062,1,100,12.35,17.66,25.21,95.4,81.80,3859,2.50,2.50,2.50,2.50,6.63,6.63,0,0,0,0,2.146,-1.00,-3.12,25.83,-0.78,27.39,66.0,78.99,0
2.146,1,100,12.35,17.68,25.17,95.7,81.80,3897,2.50,2.50,2.50,2.50,6.78,6.78,0,0,0,0,2.133,-1.00,-3.91,25.83,-0.76,27.31,66.5,79.02,0
2.213,1,100,12.35,17.59,25.11,95.7,81.80,3910,2.50,2.50,2.50,2.50,6.88,6.88,0,0,0,0,2.133,-1.00,-3.12,25.72,-0.82,27.23,66.8,79.04,0
2.305,1,100,12.35,17.67,25.03,96.4,81.80,3951,2.50,2.50,2.50,2.50,7.00,7.00,0,0,0,0,2.110,-1.00,-3.12,25.54,-0.96,27.15,67.3,78.97,0
2.369,1,100,12.35,17.67,24.99,97.0,81.80,3946,2.50,2.50,2.50,2.50,7.12,7.12,0,0,0,0,2.094,-1.00,-3.12,25.42,-1.05,27.03,67.6,79.10,0
2.446,1,100,12.20,17.73,24.97,97.2,81.80,3998,2.50,2.50,2.50,2.50,7.22,7.22,0,0,0,0,2.085,-1.00,-3.12,25.42,-1.06,26.92,67.9,79.02,0
2.535,1,100,12.20,17.76,24.94,97.2,81.80,3994,2.50,2.50,2.50,2.50,7.31,7.31,0,0,0,0,2.085,-1.00,-3.12,25.34,-1.13,26.85,68.4,78.97,0
2.596,1,100,12.20,17.82,24.89,97.7,81.80,4040,2.50,2.50,2.50,2.50,7.37,7.37,0,0,0,0,2.073,-1.00,-3.12,25.24,-1.07,26.78,68.8,79.04,0
2.662,1,100,12.20,17.82,24.94,98.2,81.80,4038,2.50,2.50,2.50,2.50,7.50,7.50,0,0,0,0,2.071,-1.00,-3.12,25.17,-1.10,26.75,69.1,78.99,0
2.745,1,100,12.20,17.92,24.89,98.8,81.80,4081,2.50,2.50,2.50,2.50,7.59,7.59,0,0,0,0,2.062,-1.00,-3.12,25.17,-1.07,26.70,69.5,79.07,0
2.826,1,100,12.20,18.11,24.87,98.8,81.80,4092,2.50,2.50,2.50,2.50,7.64,7.64,0,0,0,0,2.062,-1.00,-3.12,25.15,-1.08,26.67,69.9,78.95,0
2.896,1,100,12.20,18.25,24.92,99.3,81.80,4121,2.50,2.50,2.50,2.50,7.77,7.77,0,0,0,0,2.068,-1.00,-3.12,25.11,-1.13,26.67,70.4,79.10,0
2.962,1,100,12.05,18.25,24.86,99.5,81.80,4129,2.50,2.50,2.50,2.50,7.82,7.82,0,0,0,0,2.067,-1.00,-3.91,25.04,-1.07,26.64,70.7,78.95,0
3.055,1,100,12.20,18.33,24.83,100.0,81.80,4162,2.50,2.50,2.50,2.50,7.95,7.95,0,0,0,0,2.067,-1.00,-3.91,25.04,-1.11,26.64,71.0,78.95,0
3.122,1,100,12.20,18.46,24.83,100.0,81.80,4181,2.50,2.50,2.50,2.50,8.00,8.00,0,0,0,0,2.067,-1.00,-3.91,25.03,-1.17,26.63,71.4,79.20,0
3.202,1,100,12.20,18.62,24.78,100.6,81.80,4196,2.50,2.50,2.50,2.50,8.15,8.15,0,0,0,0,2.067,-1.00,-3.91,24.97,-1.17,26.61,71.8,78.87,0
3.265,1,100,12.20,18.62,24.80,100.8,81.80,4232,2.50,2.50,2.50,2.50,8.20,8.20,0,0,0,0,2.068,-1.00,-3.91,24.95,-1.11,26.58,72.1,79.10,0
3.343,1,100,12.05,18.61,24.81,100.9,81.80,4246,2.50,2.50,2.50,2.50,8.34,8.34,0,0,0,0,2.052,-1.00,-4.69,24.95,-1.12,26.57,72.6,78.92,0
3.437,1,100,12.05,18.63,24.78,100.9,81.80,4267,2.50,2.50,2.50,2.50,8.43,8.43,0,0,0,0,2.052,-1.00,-4.69,24.94,-1.13,26.55,72.9,78.97,0
3.492,1,100,12.20,18.69,24.70,101.5,81.80,4302,2.50,2.50,2.50,2.50,8.50,8.50,0,0,0,0,2.047,-1.00,-4.69,24.83,-1.16,26.51,73.3,78.97,0
3.570,1,100,12.20,18.69,24.63,101.8,81.80,4312,2.50,2.50,2.50,2.50,8.55,8.55,0,0,0,0,2.036,-1.00,-4.69,24.72,-1.21,26.46,73.6,78.87,0
3.653,1,100,12.20,18.71,24.47,102.2,81.80,4326,2.50,2.50,2.50,2.50,8.66,8.66,0,0,0,0,2.021,-1.00,-4.69,24.72,-1.22,26.38,74.1,78.87,0
3.722,1,100,12.20,18.85,24.42,102.2,81.80,4355,2.50,2.50,2.50,2.50,8.70,8.70,0,0,0,0,2.021,-1.00,-3.91,24.67,-1.27,26.31,74.3,78.97,0
3.803,1,100,12.35,18.84,24.36,102.6,81.80,4374,2.50,2.50,2.50,2.50,8.83,8.83,0,0,0,0,2.025,-1.00,-4.69,24.52,-1.24,26.24,74.7,78.97,0
3.877,1,100,12.20,18.84,24.23,103.1,81.80,4387,2.50,2.50,2.50,2.50,8.95,8.95,0,0,0,0,2.007,-1.00,-3.91,24.39,-1.30,26.15,75.1,78.85,0
3.942,1,100,12.35,18.80,24.14,103.3,81.80,4415,2.50,2.50,2.50,2.50,9.01,9.01,0,0,0,0,1.995,-1.00,-3.91,24.39,-1.40,26.05,75.6,79.10,0
4.036,1,100,12.35,18.79,23.99,103.3,81.80,4439,2.50,2.50,2.50,2.50,9.11,9.11,0,0,0,0,1.995,-1.00,-3.91,24.27,-1.42,25.94,75.8,78.85,0
4.098,1,100,12.35,18.81,23.89,103.8,81.80,4465,2.50,2.50,2.50,2.50,9.20,9.20,0,0,0,0,1.984,-1.00,-3.91,24.07,-1.50,25.83,76.2,78.95,0
4.166,1,100,12.35,18.81,23.73,104.0,81.80,4470,2.50,2.50,2.50,2.50,9.23,9.23,0,0,0,0,1.968,-1.00,-3.91,23.90,-1.55,25.71,76.5,78.95,0
4.256,1,100,12.35,18.81,23.63,104.4,81.80,4495,2.50,2.50,2.50,2.50,9.40,9.40,0,0,0,0,1.959,-1.00,-3.91,23.90,-1.59,25.58,76.9,78.88,0
4.326,1,100,12.35,18.87,23.56,104.4,81.80,4516,2.50,2.50,2.50,2.50,9.39,9.39,0,0,0,0,1.959,-1.00,-3.12,23.78,-1.68,25.46,77.2,78.92,0
4.398,1,100,12.35,18.88,23.48,104.9,81.80,4533,2.50,2.50,2.50,2.50,9.52,9.52,0,0,0,0,1.950,-1.00,-3.12,23.62,-1.50,25.33,77.6,79.05,0
4.463,1,100,12.35,18.88,23.37,105.1,81.80,4550,2.50,2.50,2.50,2.50,9.56,9.56,0,0,0,0,1.940,-1.00,-3.12,23.49,-1.37,25.23,77.9,79.02,0
4.551,1,100,12.35,18.86,23.32,105.3,81.80,4581,2.50,2.50,2.50,2.50,9.65,9.65,0,0,0,0,1.935,-1.00,-3.12,23.49,-1.38,25.16,78.3,78.88,0
4.618,1,100,12.35,18.94,23.26,105.3,81.80,4592,2.50,2.50,2.50,2.50,9.72,9.72,0,0,0,0,1.935,-1.00,-3.12,23.40,-1.28,25.10,78.5,78.88,0
4.706,1,100,12.35,19.00,23.14,105.8,81.80,4608,2.50,2.50,2.50,2.50,9.80,9.80,0,0,0,0,1.927,-1.00,-3.12,23.27,-1.42,25.02,79.0,78.90,0
4.767,1,100,12.20,19.00,23.08,106.2,81.80,4631,2.50,2.50,2.50,2.50,9.85,9.85,0,0,0,0,1.921,-1.00,-3.12,23.17,-1.32,24.95,79.2,78.85,0
4.843,1,100,12.35,19.03,22.97,106.3,81.80,4650,2.50,2.50,2.50,2.50,9.90,9.90,0,0,0,0,1.913,-1.00,-3.12,23.17,-1.30,24.86,79.7,78.85,0
4.934,1,100,12.20,18.99,22.85,106.3,81.80,4679,2.50,2.50,2.50,2.50,9.94,9.94,0,0,0,0,1.913,-1.00,-3.12,23.04,-1.35,24.75,79.9,78.98,0
4.993,1,100,12.20,19.08,22.72,106.9,81.80,4690,2.50,2.50,2.50,2.50,10.01,10.01,0,0,0,0,1.900,-1.00,-3.12,22.85,-1.22,24.64,80.3,78.92,0
5.062,1,100,12.20,19.08,22.60,107.1,81.80,4710,2.50,2.50,2.50,2.50,10.06,10.06,0,0,0,0,1.893,-1.00,-3.12,22.69,-1.19,24.50,80.6,78.83,0
5.148,1,100,12.20,19.02,22.52,107.6,81.80,4736,2.50,2.50,2.50,2.50,10.18,10.18,0,0,0,0,1.884,-1.00,-3.12,22.69,-1.19,24.39,81.0,78.83,0
5.214,1,100,12.20,19.05,22.41,107.6,81.80,4752,2.50,2.50,2.50,2.50,10.19,10.19,0,0,0,0,1.884,-1.00,-3.12,22.55,-1.18,24.29,81.2,79.03,0
5.300,1,100,12.20,19.18,22.31,108.0,81.80,4769,2.50,2.50,2.50,2.50,10.28,10.28,0,0,0,0,1.876,-1.00,-3.12,22.41,-1.04,24.19,81.6,78.78,0
5.365,1,100,12.20,19.18,22.25,108.1,81.80,4789,2.50,2.50,2.50,2.50,10.31,10.31,0,0,0,0,1.874,-1.00,-3.91,22.31,-1.03,24.10,81.9,78.80,0
5.442,1,100,12.20,19.15,22.17,108.3,81.80,4810,2.50,2.50,2.50,2.50,10.41,10.41,0,0,0,0,1.866,-1.00,-3.91,22.31,-0.99,24.01,82.3,78.93,0
5.536,1,100,12.20,19.23,22.10,108.3,81.80,4827,2.50,2.50,2.50,2.50,10.44,10.44,0,0,0,0,1.866,-1.00,-3.91,22.20,-1.01,23.95,82.5,78.83,0
5.593,1,100,12.20,19.33,22.06,108.9,81.80,4842,2.50,2.50,2.50,2.50,10.53,10.53,0,0,0,0,1.861,-1.00,-3.91,22.12,-0.90,23.89,82.9,78.95,0
5.669,1,100,12.20,19.33,21.98,109.2,81.80,4865,2.50,2.50,2.50,2.50,10.57,10.57,0,0,0,0,1.859,-1.00,-3.91,22.04,-0.82,23.83,83.1,78.85,0
5.751,1,100,12.20,19.29,21.91,109.4,81.80,4881,2.50,2.50,2.50,2.50,10.64,10.64,0,0,0,0,1.850,-1.00,-3.91,22.04,-0.89,23.78,83.5,78.80,0
5.813,1,100,12.20,19.35,21.86,109.4,81.80,4897,2.50,2.50,2.50,2.50,10.70,10.70,0,0,0,0,1.850,-1.00,-3.91,21.97,-0.82,23.73,83.8,78.88,0
5.906,1,100,12.20,19.44,21.80,109.6,81.80,4913,2.50,2.50,2.50,2.50,10.72,10.72,0,0,0,0,1.847,-1.00,-3.91,21.82,-0.73,23.65,84.1,78.88,0
5.963,1,100,12.20,19.44,21.73,110.1,81.80,4933,2.50,2.50,2.50,2.50,10.81,10.81,0,0,0,0,1.844,-1.00,-3.91,21.73,-0.62,23.58,84.4,78.80,0
6.053,1,100,12.20,19.48,21.64,110.1,81.80,4944,2.50,2.50,2.50,2.50,10.89,10.89,0,0,0,0,1.838,-1.00,-3.91,21.73,-0.73,23.52,84.8,78.80,0
6.127,1,100,12.20,19.47,21.57,110.1,81.80,4969,2.50,2.50,2.50,2.50,10.87,10.87,0,0,0,0,1.838,-1.00,-3.91,21.72,-0.60,23.49,85.0,78.88,0
6.194,1,100,12.20,19.57,21.53,110.5,81.80,4985,2.50,2.50,2.50,2.50,11.00,11.00,0,0,0,0,1.832,-1.00,-3.91,21.67,-0.45,23.48,85.3,78.83,0
6.263,1,100,12.20,19.57,21.46,110.8,81.80,5003,2.50,2.50,2.50,2.50,11.00,11.00,0,0,0,0,1.829,-1.00,-3.91,21.62,-0.57,23.46,85.6,78.81,0
6.348,1,100,12.20,19.62,21.41,110.8,81.80,5030,2.50,2.50,2.50,2.50,11.12,11.12,0,0,0,0,1.824,-1.00,-3.91,21.62,-0.47,23.40,85.9,78.90,0
6.418,1,100,12.20,19.65,21.31,110.8,81.80,5036,2.50,2.50,2.50,2.50,11.15,11.15,0,0,0,0,1.824,-1.00,-4.69,21.48,-0.47,23.32,86.3,78.78,0
6.500,1,100,12.20,19.73,21.26,111.4,81.80,5047,2.50,2.50,2.50,2.50,11.23,11.23,0,0,0,0,1.823,-1.00,-4.69,21.39,-0.51,23.24,86.5,78.85,0
6.579,1,100,12.20,19.73,21.22,111.4,81.80,5069,2.50,2.50,2.50,2.50,11.28,11.28,0,0,0,0,1.819,-1.00,-4.69,21.27,-0.55,23.15,86.8,78.83,0
6.650,1,100,12.20,19.73,21.17,111.7,81.80,5083,2.50,2.50,2.50,2.50,11.39,11.39,0,0,0,0,1.814,-1.00,-4.69,21.27,-0.56,23.09,87.1,78.83,0
6.731,1,100,12.20,19.75,21.07,111.7,81.80,5092,2.50,2.50,2.50,2.50,11.43,11.43,0,0,0,0,1.814,-1.00,-4.69,21.18,-0.58,23.02,87.4,78.83,0
6.797,1,100,12.20,19.77,21.00,112.1,81.80,5131,2.50,2.50,2.50,2.50,11.53,11.53,0,0,0,0,1.808,-1.00,-4.69,21.01,-0.51,22.92,87.7,78.90,0
6.864,1,100,12.20,19.77,20.91,112.1,81.80,5144,2.50,2.50,2.50,2.50,11.58,11.58,0,0,0,0,1.801,-1.00,-4.69,20.90,-0.53,22.81,88.0,78.83,0
6.956,1,100,12.20,19.79,20.81,112.5,81.80,5159,2.50,2.50,2.50,2.50,11.65,11.65,0,0,0,0,1.795,-1.00,-4.69,20.90,-0.61,22.71,88.2,78.88,0
7.021,1,100,12.20,19.78,20.68,112.5,81.80,5176,2.50,2.50,2.50,2.50,11.68,11.68,0,0,0,0,1.795,-1.00,-4.69,20.73,-0.67,22.59,88.7,78.93,0
7.099,1,100,12.20,19.86,20.55,112.6,81.80,5184,2.50,2.50,2.50,2.50,11.74,11.74,0,0,0,0,1.786,-1.00,-4.69,20.56,-0.68,22.49,88.8,78.78,0
7.168,1,100,12.20,19.86,20.50,113.0,81.80,5207,2.50,2.50,2.50,2.50,11.84,11.84,0,0,0,0,1.780,-1.00,-4.69,20.47,-0.60,22.37,89.1,78.85,0
7.244,1,100,12.20,19.81,20.40,113.2,81.80,5220,2.50,2.50,2.50,2.50,11.90,11.90,0,0,0,0,1.773,-1.00,-4.69,20.47,-0.72,22.29,89.3,78.81,0
7.331,1,100,12.20,19.83,20.30,113.2,81.80,5238,2.50,2.50,2.50,2.50,11.97,11.97,0,0,0,0,1.773,-1.00,-4.69,20.33,-0.70,22.20,89.7,78.83,0
7.398,1,100,12.20,19.92,20.21,113.4,81.80,5255,2.50,2.50,2.50,2.50,11.99,11.99,0,0,0,0,1.769,-1.00,-4.69,20.24,-0.66,22.13,89.9,78.76,0
7.469,1,100,12.20,19.92,20.14,113.7,81.81,5278,2.50,2.50,2.50,2.50,12.10,12.10,0,0,0,0,1.764,-1.00,-4.69,20.12,-0.59,22.04,90.3,78.81,0
7.556,1,100,12.20,19.87,20.01,113.7,81.81,5280,2.50,2.50,2.50,2.50,12.21,12.21,0,0,0,0,1.756,-1.00,-4.69,20.12,-0.67,21.96,90.5,78.69,0
7.635,1,100,12.20,19.89,19.92,113.7,81.81,5296,2.50,2.50,2.50,2.50,12.21,12.21,0,0,0,0,1.756,-1.00,-4.69,20.00,-0.74,21.88,90.9,78.56,0
7.696,1,100,12.35,19.94,19.82,113.9,81.81,5353,2.50,2.50,2.50,2.50,12.38,12.38,0,0,0,0,1.751,-1.00,-4.69,19.88,-0.69,21.79,91.0,78.50,0
7.780,1,100,12.20,19.94,19.74,114.3,81.81,5372,2.50,2.50,2.50,2.50,12.54,12.54,0,0,0,0,1.746,-1.00,-4.69,19.80,-0.68,21.74,91.7,78.65,0
7.856,1,100,12.20,19.99,19.55,114.4,81.81,5340,2.50,2.50,2.50,2.50,12.39,12.38,0,0,0,0,1.731,-1.00,-4.69,19.80,-1.00,21.59,92.2,78.55,0
7.922,1,100,12.20,19.90,19.53,114.4,81.81,5367,2.50,2.50,2.50,2.50,12.53,12.53,0,0,0,0,1.731,-1.00,-4.69,19.65,-0.65,21.49,91.9,78.24,0
8.003,1,100,12.20,19.94,19.45,114.8,81.81,5371,2.50,2.50,2.50,2.50,12.52,12.52,0,0,0,0,1.732,-1.00,-4.69,19.54,-0.84,21.43,92.1,78.24,0
8.065,1,100,12.20,19.94,19.41,114.8,81.81,5381,2.50,2.50,2.50,2.50,12.59,12.59,0,0,0,0,1.728,-1.00,-4.69,19.51,-0.70,21.38,92.3,78.20,0
8.157,1,100,12.20,20.00,19.34,115.0,81.81,5410,2.50,2.50,2.50,2.50,12.72,12.72,0,0,0,0,1.726,-1.00,-4.69,19.51,-0.67,21.33,92.6,78.13,0
8.226,1,100,12.20,19.95,19.25,115.0,81.81,5428,2.50,2.50,2.50,2.50,12.72,12.72,0,0,0,0,1.726,-1.00,-4.69,19.39,-0.74,21.27,93.0,78.10,0
8.297,1,100,12.20,20.06,19.16,115.2,81.81,5443,2.50,2.50,2.50,2.50,12.83,12.83,0,0,0,0,1.718,-1.00,-4.69,19.35,-0.75,21.23,93.1,78.03,0
8.368,1,100,12.20,20.06,19.08,115.5,81.81,5454,2.50,2.50,2.50,2.50,12.93,12.93,0,0,0,0,1.712,-1.00,-4.69,19.24,-0.72,21.17,93.6,77.99,0
8.456,1,100,12.20,19.99,19.01,115.7,81.81,5468,2.50,2.50,2.50,2.50,12.95,12.95,0,0,0,0,1.706,-1.00,-4.69,19.24,-0.73,21.12,93.7,78.20,0
8.522,1,100,12.20,20.05,18.95,115.7,81.81,5489,2.50,2.50,2.50,2.50,13.02,13.02,0,0,0,0,1.706,-1.00,-4.69,19.17,-0.57,21.07,94.0,78.01,0
8.599,1,100,12.20,20.04,18.95,115.7,81.82,5497,2.50,2.50,2.50,2.50,13.12,13.12,0,0,0,0,1.703,-1.00,-4.69,19.15,-0.72,21.04,94.2,77.90,0
8.663,1,100,12.20,20.04,18.85,116.1,81.82,5522,2.50,2.50,2.50,2.50,13.12,13.12,0,0,0,0,1.699,-1.00,-4.69,19.11,-0.60,21.01,94.4,77.79,0
8.748,1,100,12.20,20.08,18.77,116.2,81.82,5543,2.50,2.50,2.50,2.50,13.28,13.28,0,0,0,0,1.696,-1.00,-4.69,19.11,-0.68,20.98,94.8,77.84,0
8.828,1,100,12.20,20.14,18.65,116.2,81.82,5561,2.50,2.50,2.50,2.50,13.27,13.27,0,0,0,0,1.696,-1.00,-4.69,18.99,-0.75,20.90,95.3,77.89,0
8.897,1,100,12.20,20.11,18.52,116.4,81.82,5548,2.50,2.50,2.50,2.50,13.28,13.28,0,0,0,0,1.691,-1.00,-4.69,18.81,-0.72,20.79,95.6,77.71,0
8.967,1,100,12.20,20.11,18.50,116.4,81.75,5573,2.50,2.50,2.50,2.50,13.31,13.31,0,0,0,0,1.677,-1.00,-4.69,18.76,-0.76,20.69,95.6,77.51,0
9.050,1,100,12.20,20.07,18.39,116.8,81.74,5584,2.50,2.50,2.50,2.50,13.38,13.38,0,0,0,0,1.675,-1.00,-4.69,18.76,-0.83,20.62,95.8,77.51,0
9.131,1,100,12.20,20.13,18.28,116.8,81.80,5593,2.50,2.50,2.50,2.50,13.32,13.32,0,0,0,0,1.675,-1.00,-4.69,18.62,-0.86,20.55,96.1,77.42,0
9.196,1,100,12.20,20.11,18.25,117.0,81.74,5612,2.50,2.50,2.50,2.50,13.44,13.44,0,0,0,0,1.677,-1.00,-5.47,18.54,-0.70,20.48,96.2,77.38,0
9.273,1,100,12.20,20.11,18.20,117.3,81.74,5627,2.50,2.50,2.50,2.50,13.45,13.45,0,0,0,0,1.666,-1.00,-5.47,18.49,-0.83,20.44,96.5,77.37,0
9.346,1,100,12.20,20.07,18.07,117.5,81.74,5637,2.50,2.50,2.50,2.50,13.53,13.53,0,0,0,0,1.659,-1.00,-5.47,18.49,-0.76,20.36,96.7,77.30,0
9.414,1,100,12.20,20.20,17.99,117.5,81.80,5656,2.50,2.50,2.50,2.50,13.56,13.56,0,0,0,0,1.659,-1.00,-5.47,18.33,-0.88,20.28,97.0,77.22,0
9.508,1,100,12.20,20.26,17.93,117.5,81.74,5661,2.50,2.50,2.50,2.50,13.63,13.63,0,0,0,0,1.665,-1.00,-5.47,18.21,-0.84,20.21,97.2,77.09,0
9.567,1,100,12.20,20.26,17.88,117.7,81.74,5698,2.50,2.50,2.50,2.50,13.63,13.63,0,0,0,0,1.659,-1.00,-5.47,18.12,-0.79,20.12,97.5,77.18,0
9.643,1,100,12.20,20.28,17.80,118.0,81.74,5701,2.50,2.50,2.50,2.50,13.65,13.64,0,0,0,0,1.659,-1.00,-5.47,18.12,-1.02,20.04,97.6,77.02,0
9.735,1,100,12.20,20.25,17.69,118.0,81.74,5725,2.50,2.50,2.50,2.50,13.71,13.71,0,0,0,0,1.659,-1.00,-5.47,17.95,-0.85,19.94,98.0,76.95,0
