﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
9.349,99.6,140.8,14.6,9.5,10.2,13.4,0,0,0,0,0,0,78,2,100,13.81,13.94,174.6,227,2750.2,3659,-6.6,-5.1,81,3.8,537.1,0,83.8
9.468,99.6,157,14.6,12.6,13.6,13.4,0,0,0,0,0,0,76.9,2,100,13.58,13.78,170.8,229.1,2634.4,3754,-7.2,-6.5,81,3.4,560.9,0,41.3
9.584,99.6,156.5,14.6,13.5,14,13.4,0,0,0,0,0,0,77.6,2,100,14.04,13.87,164.4,230.3,2678.4,3908,-3,-1.9,81,3.4,569.2,0,39.9
9.700,99.6,148.2,14.6,12.8,12.9,13.6,0,0,0,0,0,0,76.7,2,100,13.87,13.61,160.5,231.6,2617.6,4050,0.2,0.8,81,3.8,550.8,0,46.1
9.811,99.6,147,14.6,12.5,12.8,13.6,0,0,0,0,0,0,75.5,2,100,13.87,13.84,160.2,237,2481.7,4235,1.3,2.6,81,3.8,556.5,0,44.9
9.930,99.6,151.4,14.6,13.4,13.7,13.6,0,0,0,0,0,0,74.6,2,100,13.67,13.62,160,245.3,2312,4371,4.8,7.5,81,3.8,583.8,0,41.6
10.089,99.6,151.1,14.6,13.1,13.2,13.5,0,0,0,0,0,0,73.2,2,100,13.16,13.15,160,254.9,2381.5,4563,7.6,9.6,81,3.8,598.6,0,45
10.200,99.6,149,14.6,12.6,12.9,13.6,0,0,0,0,0,0,75.2,2,100,12.75,12.73,160,265.7,2226.7,4678,9.1,11.2,81,3.8,588.2,0,43.7
10.309,99.6,149.7,14.6,12.5,12.6,13.3,0,0,0,0,0,0,70.2,2,100,12.63,12.65,160,273.6,2195.3,4832,10.6,12.4,81,3.8,603.3,0,44.9
10.422,99.6,149.4,14.6,12.4,12.4,13.5,0,0,0,0,0,0,67.7,2,100,12.42,12.42,160,281.7,2106.2,4916,9.9,12.6,81,3.8,604.7,0,48.1
10.539,99.6,150.3,14.6,12.3,12.2,13.2,0,0,0,0,0,0,78.2,2,100,12.33,12.23,160,292.5,2041.1,5161,9.8,11.9,81,4.5,627.1,0,47.3
10.652,99.6,150.2,14.6,12.3,12.4,13.3,0,0,0,0,0,0,72,2,100,12.07,12.19,160,301.3,1995.5,5214,8.4,11.8,81,4.5,628.5,0,47.1
10.768,99.6,150.7,14.6,12.3,12.4,13.4,0,0,0,0,0,0,74.3,2,102,12.12,12.15,160,308.8,1972.4,5372,7.4,11.5,81,4.5,633.5,0,49.2
10.880,99.6,150.3,14.6,12.3,12.5,13.6,0,0,0,0,0,0,75.5,2,102,12.16,12.13,160,316.7,1959.1,5462,7.9,11,81,4.5,632.6,0,49.7
10.989,99.6,149.1,14.6,12.3,13,13.5,0,0,0,0,0,0,71.4,2,102,12.12,12.19,158.2,322.9,1882.2,5603,7.4,11.9,81,4.9,639.7,0,49
11.104,99.6,151.2,14.6,12.7,13.1,13.2,0,0,0,0,0,0,72.5,2,104,11.85,11.73,155.3,327,1850.4,5723,6.5,9.2,81,4.9,650.4,0,49.7
11.223,99.6,150.7,14.6,12.7,13.1,12.9,0,0,0,0,0,0,71.4,2,104,11.89,11.83,154.1,331.6,1867.7,5871,5.9,9.3,81,5.2,650.9,0,50.1
11.338,99.6,151.4,14.6,12.7,12.8,12.7,0,0,0,0,0,0,69.9,2,104,11.85,11.83,153.1,336.6,1861.2,5986,4.9,8.7,81,5.2,653.3,0,49.3
11.456,99.6,150.3,14.6,12.7,12.7,12.7,0,0,0,0,0,0,69,2,104,11.76,11.74,152.3,341.6,1847.1,6111,4.2,7.7,81,6,655.4,0,50.2
11.563,99.6,149.6,14.6,12.5,12.6,12.8,0,0,0,0,0,0,70.2,2,106,11.92,11.92,152.3,345,1852.6,6095,4,7.5,81,6,648.1,0,49.2
11.677,99.6,149.1,14.6,12.5,13.2,13.2,0,0,0,0,0,0,71.1,3,108,12,11.97,154.6,342.9,1863.4,5760,4.5,7.4,81,-10.9,421.4,0,47.6
11.786,99.6,161.2,14.6,15,15.6,14.5,0,0,0,0,0,0,67.5,3,108,12.95,15.57,160,315.7,1678.7,4884,0,0,79.7,-4.1,560.3,0,44.6
11.898,99.6,162.1,14.6,15.3,17,14.7,0,0,0,0,0,0,74.1,3,109,12.69,12.82,160,289.8,2262.8,4581,6.1,0,38.4,-3.4,572.2,0,40.7
12.015,99.6,156.2,14.6,14.3,15.7,14.6,0,0,0,0,0,0,79.9,3,111,12.39,13.09,161,278.3,2354.5,4706,6.6,0,38.9,3.8,630.8,0,41.9
12.131,99.6,152.4,14.6,13.5,13.7,14.6,0,0,0,0,0,0,78.7,3,111,12.38,13.05,160.6,277.4,2250,4711,7,0,76.1,3.8,613,0,48.3
12.241,99.6,151.6,14.6,13.2,13.5,14.4,0,0,0,0,0,0,78.3,3,111,12.36,13.34,160.1,279.4,2204,4836,8,0,79.7,3.8,611.8,0,43.6
12.352,99.6,152.4,14.6,13.2,13.9,14.4,0,-3.7,0,0,0,0,74.8,3,111,12.43,13.37,160,282.6,2164.8,4882,9.1,0,81.2,3.8,606.3,0,44.4
12.462,99.6,151.6,14.6,13.2,13.9,14.3,0,-3.7,0,0,0,0,74.8,3,111,12.4,13.49,160,285.7,2152.9,4958,10.8,0,81.1,3.8,611.5,0,44.4
12.564,99.6,153.1,14.6,13.2,13.6,14.2,0,-3.3,0,0,0,0,71.8,3,113,12.15,13.24,160,290.2,2105.4,5017,10.3,0,81.1,4.5,631.3,0,46.7
12.679,99.6,153.2,14.6,13.2,13.6,14.3,0,-3.3,0,0,0,0,72.5,3,113,12.07,13.14,160,293.4,2028.9,5076,9.5,0,81,3.8,625.2,0,44.7
12.788,99.6,153.2,14.6,13.2,13.8,14.1,0,-3,0,0,0,0,71.4,3,115,12.06,13.14,160,298,2001.6,5132,9.5,0,81.1,3.8,629.4,0,46.8
12.903,99.6,153.1,14.6,13.2,13.8,14.1,0,-3,0,0,0,0,67,3,115,12.1,12.98,160,301.9,1975.6,5206,9.2,0,81,3.8,628.6,0,47.3
13.018,99.6,152.6,14.6,13.2,13.9,14.1,0,-2.7,0,0,0,0,70.4,3,115,12,12.95,160,306.2,1971.1,5249,7.9,0,81,3.8,631.5,0,47.2
13.148,99.6,155.5,14.6,13.8,14,14,0,-2.7,0,0,0,0,77.8,3,117,11.73,12.61,160,310.3,1980.9,5337,6.6,0,81,4.5,654.4,0,47.6
13.259,99.6,154.7,14.6,13.7,13.8,13.9,0,-2.3,0,0,0,0,77.1,3,117,11.96,12.32,160,315.2,2008.2,5390,6.6,6.3,81,3.8,650.4,0,46.1
13.369,99.6,154.6,14.6,13.7,13.9,13.9,0,-2.3,0,0,0,0,71.6,3,118,11.89,12.15,160,319.1,1969.2,5460,5.3,6.8,81,3.8,645.8,0,47.2
13.482,99.6,153.4,14.6,13.7,13.9,13.8,0,-2,0,0,0,0,72.7,3,118,11.97,12.09,159.6,322.9,1923.4,5519,6.4,7.6,81,3.8,643.2,0,47.3
13.588,99.6,152.9,14.6,13.7,14,13.8,0,-2,0,0,0,0,73,3,120,12,11.96,158.8,325.2,1896.2,5571,5.5,8.1,81,3.8,638.1,0,47.7
13.698,99.6,151.8,14.6,13.7,13.8,13.7,0,-1.7,0,0,0,0,73.2,3,122,11.96,11.96,157.4,326.9,1914.5,5631,5.3,7.3,81,3.8,638,0,48.1
13.803,99.6,149.6,14.6,13.4,13.7,13.7,0,-1.7,0,0,0,0,73.9,3,122,12.05,12.06,156.6,328.2,1883,5669,5.5,8.2,81,3.4,625.1,0,48.6
13.919,99.6,150.2,14.6,13.4,13.9,13.7,0,-1.7,0,0,0,0,70.9,3,122,12.02,12.05,155,329.4,1898.1,5740,5.3,8.8,81,3.8,629,0,47.6
14.030,99.6,149.7,14.6,13.4,13.8,13.7,0,-1.3,0,0,0,0,71.8,3,124,11.96,12.05,154.6,330.9,1892.4,5799,5.4,8.3,81,3.8,629.1,0,48
14.141,99.6,148.9,14.6,13.4,13.9,13.7,0,-1.3,0,0,0,0,72,3,124,11.97,11.93,154.3,332.5,1905.5,5823,5.7,8,81,3.4,623.1,0,47.1
14.259,99.6,149.4,14.6,13.4,13.8,13.6,0,-1,0,0,0,0,73.6,3,126,11.92,11.93,153.8,335,1901.3,5918,5.3,7.9,81,3.4,621.5,0,48.9
14.371,99.6,149.4,14.6,13.4,13.6,13.6,0,-1,0,0,0,0,72.5,3,126,11.92,11.96,153.2,337.4,1938.7,5962,4.8,8.4,81,3.4,620.9,0,48.9
14.479,99.6,149.2,14.6,13.4,13.7,13.5,0,-1,0,0,0,0,70.5,3,126,11.87,11.93,152.9,339.8,1934.4,6018,3.8,7.5,81,3.8,622,0,48.1
14.583,99.6,147.8,14.6,13.4,13.7,13.6,0,-0.7,0,0,0,0,74.8,4,126,11.92,11.89,153.1,341,1934.2,5992,3.7,7.6,81,3.4,623,0,48
14.700,99.6,151.5,14.6,14,14.1,13.7,0,-0.7,0,0,0,0,72.2,4,127,12.1,12.1,156.6,337.6,1924.3,5640,5.3,9.2,81,-12.4,589.2,0,46
14.808,99.6,159.4,14.6,16.1,16.4,14.7,-3.7,-0.3,0,0,0,-3.7,70,4,129,15,14.28,160,308.1,1767.5,4770,0,0,81,-2.6,572.7,0,44.4
14.915,99.6,162,14.6,15.6,16.3,14.6,-3.7,-0.3,0,0,0,-3.7,69.2,4,129,12.76,12.88,161,293.3,2217.7,4842,6,7.8,49.1,-1.1,599.1,0,41.3
15.023,99.6,157.8,14.6,14.9,15.1,14.5,-3.3,0,0,0,-3,-3.3,73.6,4,131,12.2,11.23,160.6,289,2186.9,4862,6.1,10.1,62,-0.8,633.1,0,44.3
15.132,99.6,151.9,14.6,13.9,14,14.4,-3.3,0,0,0,-3,-3.3,77.8,4,131,12.4,11.39,160,288.1,2164.9,4900,7.2,9.4,78.9,-1.5,615.2,0,45.3
15.242,99.6,150.8,14.6,13.6,13.9,14.3,-3,0,0,0,-2.7,-3,73.2,4,133,11.57,11.5,160,288.8,2055,4954,7.3,12.2,81,-1.1,613.9,0,44.4
15.357,99.6,151,14.6,13.6,13.9,14.3,-3,0,0,0,-2.7,-3,72.2,4,133,11.57,11.56,160,290.3,1961.5,4976,8.6,11.6,81.1,-1.1,604.2,0,44
15.468,99.6,150.4,14.6,13.5,13.8,14.3,-2.7,0,0,0,-2.3,-2.7,71.3,4,133,11.67,11.74,160,292.3,1901.6,5032,9.8,12.5,81.1,0,622.5,0,45.1
15.577,99.6,149.6,14.6,13.4,13.7,14.2,-2.7,0,0,0,-2.3,-2.7,71.6,4,133,11.4,11.59,160,294.4,1955.9,5053,9.4,12.3,81,0,628.6,0,45.4
15.691,99.6,150.3,14.6,13.5,13.6,14.2,-2.3,0,0,0,-2,-2.3,73.9,4,133,11.46,11.53,160,296.4,1950.7,5069,10,12.2,81.1,0.4,632.2,0,45.3
15.799,99.6,149.7,14.6,13.5,13.8,14.1,-2.3,0,0,0,-2,-2.3,73.6,4,133,11.5,11.63,160,298.6,1983,5128,10.3,12.1,81,0.4,626.8,0,46.2
15.911,99.6,149.6,14.6,13.5,13.8,14.1,-2,0,0,0,-1.7,-2,70.2,4,135,11.46,11.57,160,300.9,1958.2,5168,9.3,11.5,81,0.8,627.8,0,45.6
16.029,99.6,149.9,14.6,13.5,13.8,14.1,-2,0,0,0,-1.7,-2,72,4,136,11.4,11.59,160,303.6,1948.9,5190,9.1,11.1,81,0.8,630.1,0,46.3
16.577,99.6,149.8,14.6,13.5,14,14.1,-1.7,0,0,0,-1.3,-1.7,73.7,4,136,11.5,11.62,160,305.4,1978.8,5219,8.6,11.2,81,1.1,626.7,0,45.2
16.691,99.6,147.6,14.6,13.5,14.2,13.9,-1,0,0,0,-0.7,-1,75.2,4,138,11.87,11.96,160,315.5,1965.8,5389,8.7,11.2,81,1.9,621.2,0,47.1
16.799,99.6,147.6,14.6,13.5,14,13.8,-0.7,0,0,0,-0.3,-0.7,72.7,4,138,11.93,11.97,160,317.5,1927.7,5419,7.7,11.3,81,2.2,617.9,0,47.8
16.909,99.6,147.4,14.6,13.5,14,13.8,-0.7,0,0,0,-0.3,-0.7,74.3,4,140,11.92,12,160,319.8,1901.3,5457,7.9,10.5,81,2.2,617.7,0,47.7
17.019,99.6,146.7,14.6,13.5,13.9,13.7,-0.7,0,0,0,0,-0.7,70.4,4,140,11.93,11.96,160,322,1933,5492,7.6,10.6,81,2.2,618,0,47.9
17.129,52.4,146.5,14.6,13.5,13.8,13.7,-0.3,0,0,0,0,-0.3,72.7,4,140,11.89,11.96,159.8,324.1,1894,5522,7.5,10,81,0.8,623.3,0,55.4
17.250,0,145.9,14.6,13.5,14.4,9.3,-0.3,0,0,0,0,-0.3,75,4,140,11.97,12.09,124.3,298.3,1929.7,5534,6.8,10.5,54.8,-3,569.3,0,55.1
17.370,0,65.4,14.6,-1.6,19.5,0,0,0,0,0,0,0,83.3,4,142,11.76,11.33,42.9,161.3,1964.6,5458,6.6,6.7,9.9,-4.9,202.5,0,54.7
17.481,0,18,14.6,-10.2,13.3,0,0,0,0,0,0,0,75.5,4,142,11.53,11.39,16.1,66.8,1407.3,5452,-0.4,-2.8,3.8,20.2,61.7,0,53.9
17.587,0,11.9,14.6,-11.3,7.6,0,0,0,0,0,0,0,75,4,144,11.42,11.27,11.8,32.5,1245,5437,-3.8,-9.3,5,4.5,22.8,0,70
17.707,0,11.6,14.6,-11.4,4.5,0,0,0,0,0,0,0,74.1,4,142,11.56,11.62,11.8,24.6,1174.3,5456,3.4,4.9,6.2,3.8,25.9,0,69.5
17.820,0,11.4,14.6,-11.4,3,0,0,0,0,0,0,0,71.1,4,140,11.83,12.18,11.8,22.7,1051.3,5455,14,20,6.9,3.8,25.6,0,68.8
17.932,0,11.4,14.6,-11.4,2.3,0,0,0,0,0,0,0,69.3,4,140,12.05,12.18,11.8,22.3,899.9,5419,20,20,7.4,3,23.2,0,68.9
18.044,0,11.2,14.6,-11.4,1.7,0,0,0,0,0,0,0,71.1,4,138,12.2,12.26,11.6,21.8,846.6,5383,0,0,7.6,2.2,0,0,69
18.162,0,11.5,14.6,-11.3,1.5,0,0,0,0,0,0,0,71.8,4,138,13.62,33.2,11.6,21.6,848.7,5385,0,0,7.7,2.2,0,0,69
18.281,0,11.5,14.6,-11.3,1.3,0,0,0,0,0,0,0,72,4,138,39.59,180.26,11.6,21.5,851.3,5346,0,0,7.6,1.5,0,0,69
18.387,0,11.6,14.6,-11.3,1.2,0,0,0,0,0,0,0,72,5,138,102.09,234.95,11.5,21.2,848.7,5272,0,0,7.4,0.4,0,0,68.7
18.500,0,11.7,14.6,-11.2,1.1,0,0,0,0,0,0,0,71.3,5,138,154.46,234.95,11.4,20.7,843.3,5124,0,0,7.4,-2.2,0,0,69.8
18.619,0,11.6,14.6,-11.2,1,0,0,0,0,0,0,0,72.5,5,136,221.07,234.95,11.3,19.7,839.1,4887,0,0,6.8,-6,0,0,69.6
18.739,0,11,14.6,-11.2,1,0,0,0,0,0,0,0,73.6,5,136,234.95,234.95,11.2,18.6,837.9,4666,0,0,6.6,-7.9,0,0,69.8
18.849,0,11.1,14.6,-11.2,0.9,0,0,0,0,0,0,0,74.3,5,136,234.95,234.95,11.3,17.9,835.7,4504,0,0,6.6,-9,0,0,70.5
18.961,0,11.3,14.6,-11.2,0.9,0,0,0,0,0,0,0,74.3,5,136,234.95,234.95,11.4,17.5,833.5,4381,0,0,6.5,-9,0,0,70.2
19.078,0,11.4,14.6,-11.1,0.9,0,0,0,0,0,0,0,73.6,5,136,234.95,234.95,11.5,17.3,832.2,4316,0,0,6.4,-9,0,0,69.4
19.199,0,11.5,14.6,-11.1,0.9,0,0,0,0,0,0,0,74.5,5,136,234.95,234.95,11.6,17.2,827,4254,0,0,6.3,-9,0,0,70.8
19.308,0,11.6,14.6,-11.1,0.8,0,0,0,0,0,0,0,74.1,5,136,234.95,234.95,11.7,17.1,827,4217,0,0,6.3,-9,0,0,69.1
19.413,0,11.7,14.6,-11.1,0.8,0,0,0,0,0,0,0,74.8,5,136,234.95,234.95,11.8,17,826,4157,0,0,6.2,-9,0,0,69.6
19.532,0,11.7,14.6,-11.1,0.8,0,0,0,0,0,0,0,75.5,5,135,234.95,234.95,11.8,16.9,821.7,4112,0,0,6.2,-9,0,0,68.8
19.644,0,11.8,14.6,-11.1,0.8,0,0,0,0,0,0,0,75,6,135,234.95,234.95,11.9,16.8,825.3,4058,0,0,6.2,-9,0,0,69.8
19.753,0,12,14.6,-11,0.7,0,0,0,0,0,0,0,75.7,6,135,234.95,234.95,11.8,16.4,818.2,3921,0,0,6.1,-9,0,0,68.7
19.862,0,11.9,14.6,-11.1,0.7,0,0,0,0,0,0,0,75.5,6,135,234.95,234.95,11.4,15.4,812.2,3745,0,0,5.7,-9,0,4,66.9
19.969,0,11.5,14.6,-11.3,0.7,0,0,0,0,0,0,0,75.3,6,133,234.95,234.95,11,14.3,810.2,3583,0,0,5.3,-9,0,0,65.4
20.084,0,11.1,14.6,-11.4,0.7,0,0,0,0,0,0,0,75.5,6,133,234.95,234.95,11.1,13.6,819.9,3480,0,0,5.2,-9,0,0,64.8
20.201,0,11.1,14.6,-11.4,0.7,0,0,0,0,0,0,0,75.2,6,133,234.95,234.95,11.1,13.2,853.1,3387,0,0,5.1,-9,0,0,64.4
20.316,0,11,14.6,-11.4,0.7,0,0,0,0,0,0,0,74.3,6,133,234.95,234.95,11.1,13.2,879.3,3450,0,0,5,-9,0,0,64.9
