﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.60 map v7.1 Stage 1 91oct_95ron
304.569,12.2,69.7,1.7,1.8,15.4,212,0,0,0,-2.7,0,0,73.7,2,95,13.08,13.54,74.4,168.5,193.7,226,1381.1,2843,-8.1,-5.2,81.1,14.2,276.1,0,98,0
304.715,12.2,70.8,2.2,2.3,15.4,212,0,0,0,-2.7,0,0,77.1,2,95,13.68,13.97,78.6,168.5,203.2,226,1403,2880,-7.7,-3.3,81,14.2,288,0,97.2,0
304.865,12.2,77.5,2.8,2.9,14,212,0,0,0,-2.7,0,0,73.9,2,95,14.28,14.31,83,159.2,205.4,225,1376.1,2968,-7,-1.1,81,13.9,302.8,0,97.3,0
305.004,12.2,77.4,3.3,3.5,12.9,212,0,0,0,-2.7,0,0,70.7,2,95,14.93,14.76,87,154.8,202,225,1363.3,3037,-7,-0.2,81,14.2,315,0,97.2,0
305.131,12.2,77.6,3.9,4.1,12.6,212,0,0,0,-2.7,0,0,70.2,2,95,15.03,14.94,92,155.2,203.1,225,1477.9,3118,-6.1,0,81,13.9,331.5,0,97.3,0
305.273,12.2,78.6,4.6,4.8,12.7,212,0,0,0,-2.7,0,0,73.6,2,95,14.66,14.79,97,157.6,209.2,225,1612,3184,-8.5,-1.5,81,13.5,350.2,0,97.4,0
305.414,12.2,82.7,5.4,5.6,13.7,212,0,0,0,-2.3,0,0,71.8,2,95,14.58,14.46,103.3,166.2,223.6,225,1793.6,3285,-9.1,-2.5,81,12.4,372.6,0,97.3,0
305.564,12.2,97,6.5,6.6,13.8,212,0,0,0,-2,0,0,70.2,2,93,14.4,14.41,110.6,168.2,237.1,225,2018,3374,-10.4,-2.9,81,10.9,397.9,0,97.4,0
305.707,12.2,99.6,7.4,7.6,13.5,212,0,0,0,-1.7,0,0,69,2,93,14.18,14.18,117.2,168,246.7,225,2264.8,3467,-11.4,-4.1,81,9.8,420.7,0,97.2,0
305.835,12.2,99.6,8.3,8.7,13.4,212,0,0,0,-1.3,0,0,76,2,93,14.04,13.91,122.3,167.8,254.3,225,2491.3,3564,-12.6,-6.1,81,9,439.3,0,97.4,0
305.985,12.2,99.6,9.4,9.8,13.5,212,0,0,0,-1,0,0,71.1,2,93,14.51,14.56,127.9,167.6,261.4,225,2521,3656,-10.5,-3.4,81,6.8,456.7,0,82.1,0
306.125,12.2,99.6,10.3,11.2,13.6,212,0,0,0,-0.7,0,0,74.6,2,93,13.72,13.72,130.8,166.7,269.4,225,2620.4,3783,-13.2,-6,81,6,464.9,0,55.4,0
306.270,12.2,99.6,12,12.1,13.7,212,0,0,0,-0.3,0,0,72.9,2,93,13.65,13.29,139.1,165.7,277,225,2666.2,3884,-12.2,-8.2,81,4.5,467.2,0,44.6,0
306.423,12.2,99.6,12.3,12.3,13.3,212,0,0,0,-0.3,0,0,75,2,93,14.04,13.61,140.6,163.7,284.8,225,2582.8,4010,-12,-8.8,81,4.5,465.8,0,43.4,0
306.566,12.2,99.6,12,12.2,13.4,212,0,0,0,0,0,0,72.3,2,93,14.11,13.74,139,161.6,291,225,2458,4123,-7.7,-6.6,81,4.9,471.9,0,47.9,0
306.713,12.2,99.6,12.1,12.3,14,212,0,0,0,0,0,0,71.3,2,93,13.81,13.58,138.6,159.3,296.5,225,2289.4,4267,-8.2,-8,81,4.9,468.7,0,50,0
306.856,12.2,63.8,12.5,12.7,14.8,212,0,0,0,0,0,0,72.2,2,93,13.64,13.65,140.4,157.5,302.5,228,2267.4,4380,-5.8,-4.7,81,4.9,467.2,0,48.2,0
307.005,12.2,0,10.7,13.9,0,212,0,0,0,0,0,0,73,0,93,13.78,13.8,127.8,11.2,200.6,228,2142.9,4677,0,0,26.7,-11.6,433.6,0,47.1,0
307.149,12.2,0,-7.7,11.5,0,212,0,0,0,0,0,0,85.8,0,95,116.89,139.65,18.8,11.5,43,228,2515.7,4354,0,0,1.6,-0.8,0,0,59.9,0
307.284,12.2,0,-9.2,3.9,0,212,0,0,0,0,0,0,84,0,95,193.11,197.87,11,11.8,23.5,228,2443.4,4146,0,0,5.1,4.1,0,0,59.4,0
307.420,12.2,0,-9,0.7,0,212,0,0,0,0,0,0,85.6,0,95,192.79,203.36,11.7,11.9,20.3,228,2083.8,3950,0,0,5.9,3.4,0,0,58.6,0
307.557,12.2,0,-9.1,0.4,0,212,0,0,0,0,0,0,84.9,0,93,186.68,190,11.5,11.4,18.4,228,1698.8,3756,0,0,6.2,3,0,0,56.9,0
307.716,12.2,1.5,-9.1,0.3,0,212,0,0,0,0,0,0,83.3,0,93,128.25,103.39,11.8,11.3,16.9,228,1383.6,3421,0,0,5.8,6.8,23,0,55.1,0
307.871,12.2,0,-8.9,0.2,0,212,0,0,0,0,0,0,85.8,0,93,25.28,22.6,11.3,11.5,13.9,230,898.5,2857,0,0,4.9,-0.4,9.5,0,51.2,0
308.023,12.2,0,-9,0.2,0,212,0,0,0,0,0,0,83.7,3,93,21.68,19.1,10.9,11.3,13.6,230,825.9,2848,0,0,5.1,0,0,0,52.7,0
308.165,12.2,0,-9,0.1,0,212,0,0,0,0,0,0,84,3,93,28.71,38.55,11,11.3,13.5,230,852.4,2920,0,0,5,0.4,0,0,51.8,0
308.317,12.2,0,-8.9,0.1,0,212,0,0,0,0,0,0,84.4,3,93,56.47,146.9,11.2,11.3,13.4,230,862.4,2916,0,0,4.9,0.4,0,0,51.8,0
308.465,12.2,0.6,-8.9,0.1,0,212,0,0,0,0,0,0,84.2,3,93,116.6,234.95,11.2,11.3,13.3,230,871.7,2885,0,0,4.9,0.4,0,0,51.6,0
308.610,12.2,7.5,-8.9,0.1,0,212,0,0,0,0,0,0,85.9,3,93,186.27,234.95,11.4,11.5,13.5,230,833.1,2874,0,0,4.9,4.1,16.6,0,51.8,0
308.757,12.2,9,-8.9,0.1,0,212,0,0,0,0,0,0,85.8,3,93,41.34,30.95,11.5,11.5,13.5,230,799.5,2854,0,0,4.9,10.9,25.3,0,51.7,0
308.899,12.2,10.7,-8.8,0.1,0,212,0,0,0,0,0,0,85.4,3,93,23.63,18.93,12.1,13.4,14.7,230,751.1,2848,0,0,5.5,15.8,33,0,53.9,0
309.056,12.2,11.3,-8.5,0.1,0,212,0,0,0,0,0,0,85.6,3,93,17.34,16.51,13.8,13.8,16,230,715.6,2849,0,0,5.8,18.4,42.2,0,55.8,0
309.207,12.2,11.6,-8.5,0.1,0,212,0,0,0,0,0,0,86.5,3,95,15.92,15.52,13.9,14.3,16.5,230,679.5,2840,0,0,5.9,18,42.7,0,55.3,0
309.355,12.2,11.6,-8.4,0.1,0,212,0,0,0,0,0,0,86.3,3,95,15.55,15.1,14.2,14.4,16.7,230,654.1,2830,0,-2.3,5.9,17.6,44.6,0,55.4,0
309.497,12.2,11.8,-8.2,0.1,0,212,0,0,0,0,0,0,86.8,3,95,15.27,14.87,14.2,15,17.1,230,641.9,2830,0,-0.6,6,19.5,46.5,0,55.7,0
309.642,12.2,12.1,-7.9,0.1,0,212,0,0,0,0,0,0,86.5,3,95,15,14.77,15.1,15.6,17.8,230,624.1,2819,-6.9,0.7,6.3,18,51,0,56.6,0
309.762,12.2,12.1,-7.7,0.1,0,212,0,0,0,0,0,0,85.8,3,95,14.74,14.57,15.4,16,18.4,230,638.4,2813,-4.1,0.8,6.5,18.8,52.8,0,57.8,0
309.905,12.2,12.1,-7.5,0.1,0,212,0,0,0,0,0,0,84.9,3,95,14.58,14.31,15.6,16,18.5,226,642.6,2810,-1.9,1.3,6.4,16.1,51.2,0,57.8,0
310.057,12.2,12.1,-7.5,0.1,0,212,0,0,0,0,0,0,85.4,3,95,14.5,14.08,16,16,18.5,226,660.9,2811,0.6,1.4,6.4,13.9,52,0,56.7,0
310.203,12.2,12.1,-7.6,0.1,0,212,0,0,0,0,0,0,86.1,3,95,14.4,13.85,15.8,16,18.5,226,682.6,2805,2,1.1,6.4,13.1,50.4,0,56.7,0
