﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.60 map Stg0
477.408,12.4,80.5,3.8,3.9,7.7,210,0,-2.7,0,-2.3,0,-2,3,91,14.66,14.83,130.1,235,1736.9,2386,-7.3,-1.7,81,332,0,0,486,71.7,71.3,0
477.536,12.4,86.6,4,4.1,7.6,210,0,-2.3,0,-2,0,-1.7,3,90,14.61,14.64,132.7,235,1775.3,2432,-7.5,-3,81,339.7,0,0,488,72,71.6,0
477.650,12.4,99.6,4.2,4.4,7.6,210,0,-2,0,-1.7,0,-1.7,3,90,14.87,14.86,134.4,235,1832.4,2460,-7.2,-2.5,81,344,0,0,488,72.3,71.7,0
477.779,12.4,99.6,4.5,4.6,7.7,210,0,-2,0,-1.3,0,-1.3,3,90,14.66,14.6,136.8,235,1896.5,2504,-7.4,-3.4,81,352.5,0,0,490,73.3,72.8,0
477.905,12.4,99.6,4.8,4.9,7.7,210,0,-1.7,0,-1,0,-1,3,90,15.03,14.6,138.5,235,1968.4,2528,-6.6,-3.4,81,358.5,0,0,490,72.3,71.8,0
478.048,12.4,99.6,5,5.2,7.6,210,0,-1.3,0,-0.7,0,-0.7,3,90,14.93,14.68,140,234,2014.1,2574,-7.8,-2.5,81,364.7,0,0,490,72.8,72.5,0
478.191,12.4,99.6,5.4,5.5,7.6,210,0,-1,0,-0.7,0,-0.7,3,90,14.9,14.56,142,234,2092,2616,-7.7,-2.2,81,373.9,0,0,490,60.4,60.2,0
478.313,12.4,99.6,5.7,5.8,7.5,210,0,-1,0,-0.3,0,-0.3,3,90,14.87,14.44,144,234,2156.7,2657,-7.7,-2,81,383.6,0,0,490,49.8,49.6,0
478.448,12.4,99.6,5.9,6,7.5,210,0,-0.7,0,0,0,0,3,90,14.77,14.74,145.9,234,2204.1,2698,-8.1,-1.8,81,390.5,0,0,488,43.3,43.2,0
478.574,12.4,99.6,6.2,6.3,7.5,210,0,-0.3,0,0,0,0,3,90,15.13,14.83,147.9,234,2254.7,2749,-5.6,-1.6,81,395,0,0,480,41.4,41.4,0
478.708,12.4,99.6,6.4,6.5,7.6,210,0,0,0,0,0,0,3,90,14.66,14.91,149.9,234,2284.7,2792,-4.2,-0.8,81,400.2,0,0,474,40.7,40.7,0
478.839,12.4,99.6,6.5,6.7,7.7,210,-2.7,-3.3,0,0,0,0,3,90,14.4,14.54,152,234,2335.8,2834,-4,-0.5,81,402.2,0,0,474,39.5,40.5,0
478.971,12.4,99.6,6.8,6.9,7.8,210,-2.3,-3.3,0,0,0,0,3,90,14.37,14.38,154.2,234,2331.3,2881,-2.9,-0.4,81,408,0,0,474,39,38.9,0
479.089,12.4,99.6,7,7.1,8,210,-2,-3,0,0,0,-2.7,3,90,14.3,14.14,156.2,234,2358.6,2928,-1.4,0.2,81,410.5,0,0,474,41,40.8,0
479.219,12.4,99.6,7.2,7.3,8.2,210,-2,-2.7,0,0,0,-2.7,3,90,14.25,14.43,158.1,234,2384.5,2969,-0.8,0.9,81,415.3,0,0,474,40.8,40.7,0
479.350,12.4,99.6,7.5,7.6,8.4,210,-1.7,-2.3,0,0,0,-2.3,3,90,14.46,14.76,160.1,234,2402,3029,-1.9,1.1,81,423.2,0,0,472,40.2,40,0
479.479,12.4,99.6,7.8,7.9,8.6,210,-1.3,-2,0,0,0,-2,3,90,15.11,14.91,162.9,234,2478.7,3065,-2,1.3,81,431.8,0,0,466,41.4,41.3,0
479.606,12.4,99.6,8.1,8.2,8.8,210,-1,-2,0,0,0,-1.7,3,90,14.64,14.67,166.1,234,2524.8,3116,-1.4,1.2,81,439.6,0,0,468,41,40.8,0
479.821,12.4,99.6,8.4,8.5,8.9,210,-0.7,-1.7,0,0,0,-1.3,3,90,14.51,14.74,169.2,234,2608.1,3169,0.4,1.7,81,448.8,0,0,470,39.1,39,0
479.958,12.4,99.6,8.8,8.9,9,212,-0.3,-1.3,0,0,-2.7,-1,3,90,14.73,14.63,174.5,235,2731.2,3248,0.2,1.9,81,461.7,0,0,476,38.6,38.6,0
480.087,12.4,99.6,9,9.1,9,212,0,-1,0,0,-2.3,-0.7,3,90,14.9,14.63,177.9,235,2779.1,3303,1.4,1.9,81,468,0,0,476,37.9,37.9,0
480.226,12.4,99.6,9,9.1,9,212,0,-0.7,0,0,-2,-0.3,3,90,14.51,14.43,180.8,235,2755.5,3361,-0.1,1.2,81,470.1,0,0,478,37.6,37.7,0
480.355,12.4,99.6,9,9.1,9.1,212,0,-0.3,0,0,-1.7,-0.3,3,90,14.44,14.44,183.8,235,2738.7,3415,0.7,1.6,81,467.9,0,0,478,36.4,36.4,0
480.499,12.4,99.6,8.8,8.9,9.1,212,0,0,0,0,-1.3,0,3,90,14.35,14.48,186.6,235,2720.4,3454,1,1.9,81,463.3,0,0,478,37.9,38,0
480.617,12.4,99.6,8.9,8.9,9.2,212,0,0,-2.7,0,-1,0,3,90,14.41,14.35,189.8,235,2732.2,3519,1.4,1.9,81,461.5,0,0,480,37.2,37.3,0
480.749,12.4,99.6,8.8,8.9,9.2,212,0,0,-2.3,0,-1,0,3,90,14.68,14.63,192.2,235,2739.4,3566,3.1,3.2,81,459.2,0,0,480,37.3,37.4,0
480.886,12.4,99.6,8.8,8.9,9.3,212,0,0,-2,0,-0.7,0,3,90,14.9,14.51,195,235,2746.4,3607,1.4,2,81,459.4,0,0,480,37.8,38,0
481.029,12.4,99.6,8.9,9.1,9.4,212,0,0,-1.7,-3,-0.3,0,3,90,14.5,14.64,198,235,2705.4,3660,2.8,3,81,459,0,0,480,38.7,38.6,0
481.154,12.4,99.6,9.1,9.2,9.4,212,0,0,-1.7,-2.7,0,0,3,90,14.15,14.34,200.7,235,2683.7,3718,3.4,3.6,81,462,0,0,482,38,38,0
481.292,12.4,99.6,9.2,9.3,9.4,212,0,-3,-1.3,-2.3,0,0,3,90,14.17,14.3,202.6,235,2693.3,3761,2.1,2.7,81,461.3,0,0,482,37.5,37.3,0
481.429,12.4,99.6,9.1,9.1,9.3,212,0,-2.7,-1,-2,0,0,3,90,14.18,14.28,204.2,235,2673.2,3826,3,3.5,81,458.7,0,0,482,37.8,37.6,0
481.556,12.4,99.6,9,9.1,9.2,212,0,-2.3,-0.7,-1.7,0,0,3,90,14.66,14.43,205.6,235,2628.9,3871,4.2,3.7,81,455.8,0,0,482,38.8,38.6,0
481.694,12.4,99.6,9,9.1,9.2,212,0,-2.3,-0.3,-1.7,-3,0,3,90,14.33,14.3,207.3,235,2590.6,3936,3.9,4.1,81,456,0,0,482,38.7,38.5,0
481.825,12.4,99.6,9,9.1,9.2,212,0,-2,-0.3,-1.3,-3,0,3,91,14.7,14.33,209.7,235,2508.7,3983,6,4.5,81,457.1,0,0,476,37.4,37.4,0
481.960,12.4,99.6,9,9.1,9.2,212,0,-1.7,0,-1,-2.7,0,3,91,13.91,14.2,212,235,2429.6,4017,4,4,81,455,0,0,474,37.5,37.5,0
482.095,12.4,99.6,9,9.1,9.2,212,0,-1.3,0,-1,-2.3,0,3,91,13.85,13.94,214.7,235,2398.1,4077,2.1,2.4,81,455.5,0,0,474,38.1,38.1,0
482.207,12.4,99.6,9,9.2,9.2,212,0,-1,0,-0.7,-2.3,0,3,91,14.33,14.34,217.3,235,2412.2,4119,2.7,2.8,81,456.3,0,0,474,39.1,39.2,0
482.349,12.4,99.6,9.1,9.2,9.4,212,0,-1,0,-0.3,-2,0,3,91,14.28,14.1,219.4,235,2381.7,4170,4.2,2.1,81,458,0,0,476,39.1,39.1,0
482.470,12.4,99.6,9.1,9.1,9.3,212,0,-0.7,0,0,-1.7,0,3,91,14.35,14.37,222,235,2394.6,4227,3.9,2.4,81,456.3,0,0,476,39.2,39.3,0
482.601,12.4,99.6,9,9,9.1,212,0,-0.3,-3,0,-1.3,0,3,91,14.25,14.27,222.7,235,2350,4267,4.7,3.5,81,450.5,0,0,476,39.2,38.3,0
488.286,12.4,13.5,-8.2,0.1,0,210,0,0,0,0,0,0,4,93,16.92,16.45,18.3,230,1285.7,3003,0,0,6.5,47.2,0,0,52,66.8,66.8,0
488.425,12.4,13.7,-8.2,0.1,0,210,0,0,0,0,0,0,4,93,16.53,15.99,18.6,230,1277.6,3013,0,0,6.6,49.3,0,0,52,66.5,66.5,0
488.555,12.4,14.3,-8,0,0,210,0,0,0,0,0,0,4,93,16.1,17.28,19.3,230,1516.3,3000,0,0,6.9,53.5,0,0,52,67.4,67.4,0
488.691,12.4,14.8,-7.9,0.1,0,210,0,0,0,0,0,0,4,93,15.73,16.32,20.1,230,1113.6,2998,0,0,7.1,56.1,0,0,66,67.2,67.2,0
488.805,12.4,14.8,-7.7,0.1,0,210,0,0,0,0,0,0,4,93,17.32,16.18,20.5,230,1287,2997,0,0,7.3,58.8,0,0,66,67.6,67.6,0
488.919,12.4,15.4,-7.6,0.1,0,210,0,0,0,0,0,0,4,93,16.79,16.1,20.8,230,1402.3,2987,0,0,7.3,59.4,0,0,66,67.5,67.5,0
489.056,12.4,16.1,-7.5,0.1,0,210,0,0,0,0,0,0,4,93,16.22,15.99,21.2,230,1116.9,2992,0,0,7.4,60.4,0,0,66,68.6,68.6,0
489.162,12.4,22.9,-7.4,0.1,0,210,0,0,0,0,0,0,4,93,15.95,15.92,22.3,230,1216.3,2986,0,0,7.7,63.4,0,0,118,69.1,69.1,0
489.296,12.4,25.2,-6.2,0.2,0,210,0,0,0,0,0,0,4,93,15.87,15.92,27.3,234,1320.8,2982,0,0,9.9,82.3,0,0,176,63.1,63.1,0
489.429,12.4,24.9,-4.6,0.2,0,210,0,0,0,0,0,0,4,93,15.87,15.92,35.2,234,1087.6,2991,0,0,11.5,109.7,0,0,176,59.3,59.3,0
489.548,12.4,25.2,-3.7,0.2,0,210,0,0,0,0,0,0,4,93,15.87,15.95,40.4,234,1040.9,2995,0,0,12.5,127.6,0,0,176,55,55,0
489.688,12.4,25.2,-3.1,0.3,0,210,0,0,0,0,0,0,4,93,15.87,15.92,43.9,234,957.6,2999,0,0,13.6,137.1,0,0,176,51.2,51.2,0
489.923,12.4,25.2,-2.4,0.6,0,210,0,0,0,0,0,0,4,93,15.87,15.92,46.6,234,1310.4,2993,0,0,14.4,144.3,0,0,174,46.9,46.9,0
490.048,12.4,25.2,-1.6,1,0,212,0,0,0,0,0,-3.3,4,93,15.76,15.76,49.1,234,1035.3,3001,0,0,14.8,153.7,0,0,172,40.5,40.5,0
490.197,12.4,25.2,-1.5,1.2,0,212,0,0,0,0,0,-3.3,4,93,15.76,15.69,49.7,234,892.3,3009,0,0,14.4,156.2,0,0,172,38.1,38.1,0
490.317,12.4,25.2,-1.5,1.5,0,212,0,0,0,0,0,-3,4,93,15.72,15.69,49.7,235,1181.1,3009,0,0,14.1,153.5,0,0,172,35.9,35.9,0
490.449,12.4,25.2,-1.5,1.7,0,212,0,0,0,0,0,-2.7,4,93,15.53,15.1,49.9,235,1055.6,3011,0,0,13.9,152.5,0,0,172,34.5,34.5,0
490.578,12.4,25.2,-1.4,1.7,0,212,0,0,0,0,0,-2.3,4,93,15.5,14.15,50.3,235,894.6,3021,0,0,13.9,154.7,0,0,172,33.3,33.3,0
490.708,12.4,25.2,-1.4,1.7,0,212,0,0,0,0,0,-2,4,93,15.83,14.41,50.8,235,1202.8,3027,0,0,14,157.7,0,0,172,32.3,32.3,0
490.830,12.4,25.2,-1.3,1.7,0,212,0,-2.7,0,-2.7,0,-2,4,93,15.57,14.8,51.3,235,1011.7,3025,0,0,14.2,157.8,0,0,172,31.3,31.3,0
490.953,12.4,25.2,-1.3,1.7,0,212,0,-2.3,0,-2.7,0,-1.7,4,93,14.9,15.13,51.8,235,1078.5,3030,0,0,14.4,156.5,0,0,172,30.7,30.7,0
491.084,12.4,25.2,-1.4,1.6,0,212,0,-2,0,-2.3,0,-1.3,4,93,14.74,14.97,51.9,235,1080.2,3034,0,0,14.5,157.7,0,0,172,30.1,30.1,0
491.224,12.4,25.2,-1.4,1.4,0,212,0,-2,0,-2,0,-1,4,93,14.37,15.26,51.9,235,866.7,3040,0,0,14.6,159.1,0,0,172,29.8,29.8,0
491.337,12.4,25.2,-1.4,1.3,0,212,0,-1.7,0,-1.7,0,-0.7,4,93,15.95,15.26,52,237,1080.2,3045,0,0,14.8,157.7,0,0,172,29.4,29.4,0
