﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.60 map v7.1 Stage 1 91oct_95ron
53.924,12.2,27.6,-0.1,0.2,1.8,207,0,0,0,0,0,0,69,2,82,18.3,14.7,64,75.1,68,180,729.2,2369,0,0,72.3,13.1,54.3,54.3,20.2,0
54.070,12.2,37.5,0.5,0.7,5.6,207,0,0,0,0,0,0,70,2,82,14.67,14.34,69.4,109.9,92.8,183,1258,2476,1.2,-3.9,77.8,13.9,95.5,95.5,20.7,0
54.201,12.2,71.4,0.9,1,11,207,0,0,0,0,0,0,74.3,2,82,13.38,13.88,72.4,154.3,131.2,183,1341.5,2546,-7.7,-7.9,80.8,13.9,95.5,95.5,27.3,0
54.376,12.2,99.6,1.3,1.5,14.5,207,0,0,0,0,0,0,72.9,2,82,13.75,14.15,76.5,168.3,171.2,183,1336.9,2600,-12,-10.7,81.1,13.9,95.5,95.5,27.7,0
54.509,12.2,99.6,1.8,2,14.6,207,0,0,0,0,0,0,72.9,2,82,14.31,14.7,80.3,168.3,182.6,183,1389.9,2654,-12,-9.5,81,13.9,96.2,96.2,21.3,0
54.647,12.2,99.6,2.2,2.3,14.8,207,0,0,0,0,0,0,71.4,2,82,14.87,15.24,82.4,168.3,188.1,183,1412.8,2712,-11.1,-6.1,81,13.9,96.2,96.2,20.9,0
54.767,12.2,99.6,2.6,2.7,12.7,207,0,0,0,0,0,0,72.3,2,82,15.16,14.97,85.1,153.6,187.3,183,1504.2,2781,-7.7,-4.4,81,13.9,95.5,95.5,23,0
54.898,12.2,99.6,3,3.2,12.3,207,0,0,0,0,0,0,72.7,2,82,14.83,14.74,87.5,153.7,182.7,183,1587.2,2840,-5.8,-2.7,81,13.9,96.2,96.2,21.9,0
55.031,12.2,99.6,3.5,3.7,12.3,207,0,0,0,0,0,0,72.3,2,82,14.3,14.34,91.7,155.3,186.1,185,1659.9,2915,-6.9,-3.2,81,13.5,95.6,95.6,20.8,0
55.169,12.2,99.6,4.1,4.3,12.2,207,0,0,0,0,0,0,73.4,2,82,14.14,14.33,95.8,156.8,190.8,185,1728.5,2990,-7.7,-3,81,12.8,96.3,96.3,20,0
55.311,12.2,99.6,4.8,4.9,12.9,207,0,0,0,0,0,0,73.9,2,82,14.41,14.34,100.5,161.6,200.5,185,1866.9,3060,-9.7,-3.4,81,12.8,94.7,94.7,20.9,0
55.452,12.2,99.6,5.6,5.8,13.6,208,0,0,0,0,0,0,70.4,2,82,14.43,14.44,107,168.2,214.6,185,2034.9,3160,-9.4,-3.5,81,12,94.8,94.8,20.7,0
55.588,12.2,99.6,6.5,6.7,13.4,207,0,0,0,0,0,0,75.7,2,82,14.27,14.35,113.3,168.3,224.2,185,2298.1,3244,-9.6,-3,81,10.1,95.6,95.6,21,0
55.732,12.2,99.6,7.5,7.6,13.1,207,0,0,0,0,0,0,73.4,2,82,13.71,13.82,120.6,168.1,232.6,185,2616.1,3339,-12.1,-5.5,81,8.6,94.8,94.8,21.1,0
55.851,12.2,99.6,8.4,8.8,13,207,0,0,0,0,0,0,71.6,2,82,13.64,13.58,125.8,167.9,240.3,185,2880.8,3440,-13.7,-7.8,81,6.8,95.5,95.5,21.2,0
55.976,12.2,99.6,9.3,9.9,13,208,0,0,0,0,0,0,71.8,2,82,13.91,13.71,131.6,167.7,246.7,185,2759.5,3525,-14.7,-8.3,81,5.6,72.7,72.7,21.5,0
56.106,12.2,99.6,10.2,11.1,13,207,0,0,0,0,0,0,71.8,2,82,13.61,13.52,135.8,167.5,253.6,185,2901.8,3628,-14.3,-9.8,81,4.9,47.5,47.5,21.8,0
56.241,12.2,99.6,12.1,12.4,13.1,208,0,0,0,0,0,0,71.8,2,82,13.37,13.04,146.3,167.1,261.9,185,2804.1,3742,-15.2,-11.6,81,3.8,41.3,41.3,22,0
56.378,12.2,99.6,12.1,12.7,13.6,208,0,0,0,0,0,0,75,2,82,14,13.45,143.6,165.7,269.1,185,2591.7,3850,-10.7,-11.6,81,3.8,46.5,46.5,24.6,0
56.512,12.2,99.6,13.2,13.3,14,208,0,0,0,0,0,0,72.3,2,82,13.32,13.32,148.9,163.8,276.8,185,2871.4,3979,-10.8,-10.7,81,3.8,45.2,45.2,23.9,0
56.643,12.2,99.6,13.7,13.9,14.5,208,0,0,0,0,0,0,72.3,2,82,12.92,13.06,151.5,161.6,282.5,185,2521.1,4099,-9.4,-11.2,81,3.8,47.4,47.4,25.3,0
56.771,12.2,99.6,14,14.3,14.7,208,0,0,0,0,0,0,73.9,2,82,13.51,13.22,153.5,159.6,287.5,185,2438.4,4216,-6.2,-9.4,81,3.8,46.8,46.8,24.6,0
56.902,12.2,99.6,14,14.2,14.8,208,0,0,0,0,0,0,75.7,2,82,13.05,13.12,151.8,157.8,293.1,185,2572.1,4340,-5.4,-7.7,81,3.8,47.3,47.3,24.9,0
57.034,12.2,99.6,13.7,13.9,14.7,208,0,0,0,0,0,0,71.6,2,82,13.04,13.02,148.9,156.7,298.9,185,2378.2,4451,-2.5,-5.7,81,3.8,49.3,49.3,25,0
57.171,12.2,99.6,13.5,13.7,14.8,208,0,0,0,0,0,0,71.3,2,82,13.35,13.32,146.8,155.8,305.6,185,2162.1,4575,0.1,-3.9,81,4.9,50.2,50.2,25.6,0
57.309,12.2,99.6,13.5,13.6,14.8,208,0,0,0,0,0,0,71.3,2,82,12.99,13.12,146.4,155.8,314.7,185,2305.3,4724,0.9,-2.8,81,4.9,52.3,52.3,26.4,0
57.448,12.2,99.6,13.5,13.5,14.8,208,0,0,0,0,0,0,71.3,2,84,12.96,12.95,146.5,155.9,324.5,185,2269.2,4831,1.5,-2.2,81,4.9,51.6,51.6,26.2,0
59.731,12.2,0,0,0,-12.2,208,0,0,0,0,0,0,82.8,0,84,14.68,14.68,0,0,0,208,1496.9,0,0,0,7.7,7.9,0,0,37,0
62.631,12.2,0,-1.8,0.1,0,208,0,0,0,0,0,0,81.5,2,84,14.68,14.68,46.7,29,13.4,208,1453.1,4050,0,0,7.7,20.6,36.9,36.9,14.3,0
64.046,12.2,8.4,-6.8,0.5,0,208,0,0,0,0,0,0,86.1,0,84,19.07,19.46,22.1,13,10.8,208,3218.6,1897,0,0,4,1.9,62.6,62.6,33.8,0
64.190,12.2,10.5,-8.4,0.2,0,208,0,0,0,0,0,0,85.4,0,84,19.03,19.39,14.6,16,12.2,208,3069.7,2097,0,0,5.8,18.8,68.7,68.7,37.4,0
