﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 I8A0S I8A0S E85 6266 PI EBC 3.5 v16.b.1 SF - WBAUC73588VF24536.mhd
2.694,14.7,60.1,0.2,12.1,0,0,0,0,0,0,75.7,4,90,13.02,13.15,80.3,149.5,177.6,1517.3,3688,-3.9,-5.1,80.2,15.8,293.3,0,0,0,5.2,0
2.784,14.7,62.5,2.1,13.5,0,0,0,0,0,0,75.5,4,90,15.2,14.28,90.3,153.6,193.7,1557.6,3702,3.9,2.8,81.2,15,327.4,0,0,0,2.6,0
2.877,14.7,67.1,2.9,14.9,0,0,0,0,0,0,71.8,4,90,13.94,13.64,94.6,159.2,204.7,1776.4,3726,4.7,-0.3,81.2,15.4,346.7,0,0,0,4.5,0
2.968,14.7,75.3,3.9,20.6,0,0,0,0,0,0,74.8,4,91,13.85,13.75,99.7,176.4,220.7,1979.4,3738,5.9,-0.6,81,15.4,366.8,0,0,0,5.7,0
3.071,14.7,77.9,5,22.4,0,0,0,0,0,0,76.6,4,91,13.88,13.95,105.9,181.3,238.1,2031.8,3759,6,0.4,81.1,14.2,388.1,0,0,0,3.5,0
3.170,14.7,79.8,5.6,23.1,0,0,0,0,0,0,73.2,4,91,14.07,13.92,109.1,182.6,249.4,2159.4,3781,7.1,0.5,81,14.2,403.4,0,0,0,0.5,0
3.271,14.7,80.9,6.8,23.4,0,0,0,0,0,0,75.3,4,91,14.44,14.44,115.3,183.7,256.6,2201.4,3805,9.4,5.5,81,13.9,427.7,0,0,0,1.5,0
3.370,14.7,85.4,8.6,25.2,0,0,0,0,0,0,76,4,91,14.1,14.1,125.3,189.6,265.2,2419.2,3841,10.5,2.5,81,12.8,445.4,0,0,0,3.6,0
3.468,14.7,93.3,9.6,26.1,0,0,0,0,0,0,75.7,4,91,14.02,14.34,130.7,200.8,279.9,2468.9,3865,9.3,5.5,81,11.2,480.5,0,0,0,0.4,0
3.559,14.7,99.6,10.8,26.1,0,0,0,0,0,0,73.6,4,91,14.17,13.91,134.6,200.8,290,2629.7,3892,4.7,1.7,81,11.2,495.7,0,0,0,0,0
3.662,14.7,99.6,12.2,26.1,0,0,0,0,0,0,73.2,4,91,14.15,14.13,138.5,200.8,295.7,2619.2,3923,9.2,4.8,81,10.5,508.6,0,0,0,0,0
3.762,14.7,99.6,13.9,26,0,0,0,0,0,0,69,4,91,13.84,13.94,143,200.8,300.6,2473.7,3961,9.8,5.5,81,9.8,523.6,0,0,0,0,0
3.860,14.7,99.6,16.8,25.9,0,0,0,0,0,0,84.9,4,91,12.39,12.62,150.8,200.7,305.4,2295.3,4026,3.1,-0.4,81,9.4,539.6,0,0,0,0,0
3.964,14.7,99.6,18.2,26,0,0,0,0,0,0,80.8,4,91,12.32,12.49,154.6,200.7,309.9,2209,4052,4.2,1.1,81,9.4,559.7,0,0,0,0,0
4.054,14.7,99.6,20.8,26,0,0,0,0,0,0,77.8,4,91,11.86,12.15,161.5,200.7,314.7,2161.7,4096,-2.1,-3.6,81,9.4,576.9,0,0,0,0,0
4.164,14.7,99.6,22,26,0,0,0,0,0,0,85.9,4,91,12.66,12.02,164.8,200.7,319.7,2179.5,4156,-1.7,-3.2,81,9.4,586.7,0,0,0,0,0
4.254,14.7,99.6,23.2,25.9,0,0,0,0,0,0,71.4,4,91,12.49,12.35,168,200.7,324.4,2134.9,4226,1.7,-3.3,81,9.4,596.9,0,0,0,0,0
4.355,14.7,98.5,23.2,25.9,0,0,0,0,0,0,92.1,4,91,12.58,12.75,168.1,200.7,329.8,2129.9,4261,3.7,0.9,81,9,596.2,0,0,0,0,0
4.441,14.7,98.5,23.2,26.9,0,0,0,0,0,0,57.4,4,91,12.69,12.98,168.1,200.6,332.4,2074.2,4293,6.1,1.4,81,8.6,597.6,0,0,0,2.9,0
4.534,14.7,98.5,23.2,28.2,0,0,0,0,0,0,59.4,4,91,12.18,12.38,168.1,200.4,334.8,2044.3,4342,2.5,1.1,81,9,599.1,0,0,0,3,0
4.624,14.7,98.2,23.2,29.5,0,0,0,0,0,0,54.7,4,91,12.86,12.43,168.1,200.2,337.9,2087.2,4403,5.9,1.3,81,8.6,601.8,0,0,0,3,0
4.714,14.7,96.6,24.1,30.9,0,0,0,0,0,0,63.5,4,91,12.02,12.16,170.6,200,341.5,2028.9,4459,7.5,1.2,81,9,609.9,0,0,0,3,0
4.807,14.7,96.3,24.1,32.2,0,0,0,0,0,0,89,4,91,11.74,11.93,170.7,200,344.4,2026.7,4484,7.5,-0.1,81,9,611.3,0,0,0,2.5,0
4.905,14.7,96.3,24.1,32.1,0,0,0,0,0,0,80.6,4,91,11.8,12.16,170.7,200,347.3,2097.4,4531,1.6,-1,81,8.2,605.7,0,0,0,0,0
5.004,14.7,96.3,24.1,32.1,0,0,0,0,0,0,64.4,4,90,12,12.32,170.7,200,350.2,2110.8,4582,5.6,2.8,81,8.2,606.2,0,0,0,0,0
5.107,14.7,96,24.1,32.1,0,0,0,0,0,0,83.3,4,90,12.16,12,170.7,200,353.5,2086.3,4654,3.7,2.6,81,8.2,607.1,0,0,0,0,0
5.204,14.7,96,24.1,32,0,0,0,0,0,0,91.1,4,90,12.28,11.87,170.8,200,357.3,2079.3,4680,3.1,2.6,81,8.2,607.6,0,0,0,0,0
5.304,14.7,95.7,24.1,32,0,0,0,0,0,0,81.7,4,90,12.32,11.95,170.8,200,360.4,2063.7,4728,4.1,2.2,81,8.2,608.2,0,0,0,0,0
5.404,14.7,95.7,24.1,32,0,0,0,0,0,0,78,4,90,12.32,11.92,170.8,200,363.6,2084.4,4774,4.2,1.8,81,8.2,608.7,0,0,0,0,0
5.504,14.7,95.7,24.1,31.9,0,0,0,0,0,0,74.1,4,90,11.92,11.72,170.9,200,366.8,2105.1,4819,0.3,1.7,81,8.2,609.4,0,0,0,0,0
5.594,14.7,95.7,24.1,31.9,0,0,0,0,0,0,82.6,4,90,12.06,12.02,170.9,200,370,2117.1,4868,2.6,1,81,8.2,609.8,0,0,0,0,0
5.684,14.7,95.2,24.1,31.8,0,0,0,0,0,0,71.4,4,90,11.87,11.92,170.9,200,374,2127,4946,0.6,-0.7,81,8.2,611,0,0,0,0,0
5.775,14.7,95.2,24.1,31.8,0,0,0,0,0,0,79.7,4,90,12.26,11.95,170.9,200,377.2,2158.4,4954,2.9,-0.3,81,8.2,611.2,0,0,0,0,0
5.867,14.7,91.6,24.1,31.8,0,0,0,0,0,0,82.6,4,90,12.13,12.13,171,200,381,2165.6,5012,1.5,-0.5,81,8.2,611.7,0,0,0,0,0
5.963,14.7,91.6,24.1,31.7,0,0,0,0,0,0,88.2,4,90,11.69,12.1,171,200,384.6,2199.7,5020,-1.5,-0.2,81,8.2,611.7,0,0,0,0,0
6.049,14.7,95.5,24.1,31.7,0,0,0,0,0,0,80.5,4,90,12,12.07,171,200,388.1,2224.8,5068,0.5,-0.6,81,8.2,612.4,0,0,0,0,0
6.146,14.7,94.4,24.1,31.6,0,0,0,0,0,0,62.2,4,90,11.92,11.82,171,200,391.5,2213,5142,0.5,-3.4,81,8.2,613.1,0,0,0,0,0
6.235,14.7,91.6,24.1,31.6,0,0,0,0,0,0,83.3,4,90,12.03,12.1,171,200,396.4,2255.3,5199,-0.1,-1.2,81,8.2,613.6,0,0,0,0,0
6.326,14.7,91.3,24.1,31.5,0,0,0,0,0,0,64.5,4,90,12.1,12.05,171,200,400.2,2227.2,5207,1.8,-1.1,81,8.2,613.9,0,0,0,0,0
6.415,14.7,90.2,24.1,31.5,0,0,0,0,0,0,75.2,4,90,12.07,11.7,171,200,403.6,2223.1,5273,0.1,-4.2,81,8.2,614.5,0,0,0,0,0
6.500,14.7,89.1,24.1,31.5,0,0,0,0,0,0,58.9,4,90,12.19,12.16,171,200,406.9,2209.7,5290,-0.5,0.1,81,8.2,614.8,0,0,0,0,0
6.595,14.7,91.6,24.1,31.4,0,0,0,0,0,0,72.9,4,90,12.42,11.83,171.1,200,409.6,2239,5329,2.5,-3.1,81,8.2,615.1,0,0,0,0,0
6.684,14.7,91.3,24.1,31.4,0,0,0,0,0,0,89,4,90,11.87,12.39,171.1,200,413,2220.4,5378,-2.2,1.6,81,8.2,615.6,0,0,0,0,0
6.774,14.7,90.4,24.1,31.3,0,0,0,0,0,0,72.2,4,90,12,11.82,171.1,200,416.9,2201,5430,-1.5,-2.7,81,8.2,616.1,0,0,0,0,0
6.865,14.7,88.8,24.1,31.3,0,0,0,0,0,0,87.5,4,90,12.25,12.02,171.1,200,420.9,2181.2,5458,0.2,0.9,81,8.2,616.5,0,0,0,0,0
6.965,14.7,88.1,24.1,31.3,0,0,0,0,0,0,94.6,4,90,12.13,12.16,171.1,200,425.2,2196.4,5512,-2.8,-2.2,81,8.2,617,0,0,0,0,0
7.054,14.7,88.1,24.1,31.2,0,0,0,0,0,0,77.3,4,91,12.13,12.19,171.1,200,428,2200.9,5518,-0.6,-0.1,81,9,622,0,0,0,0,0
7.144,14.7,87.8,24.1,31.2,0,0,0,0,0,0,79.2,4,91,12.1,11.76,171,200,430.9,2173.7,5580,-1.9,-2.3,81,9,622.3,0,0,0,0,0
7.249,14.7,86.5,24.1,31.1,0,0,0,0,0,0,91.8,4,91,11.92,11.97,171,200,434.1,2223.3,5623,-3.2,-1.9,81,9,622.3,0,0,0,0,0
7.345,14.7,83.6,24.1,31.1,0,0,0,0,0,0,67,4,91,11.95,12.1,170.9,200,438.2,2186.9,5672,-2.3,-1.7,81,9,622.6,0,0,0,0,0
7.444,14.7,76.8,24.1,31,0,0,0,0,0,0,53.2,4,91,12.03,11.72,170.9,200,443.5,2174.8,5728,-1.9,-2.1,81,9,622.9,0,0,0,0,0
7.544,14.7,76.1,24.1,31,0,0,0,0,0,0,68.3,4,91,12.28,12.16,170.9,200,445.8,2207.4,5760,-3.2,-1.5,81,9,622.9,0,0,0,0,0
7.661,14.7,59.3,24.1,31.1,0,0,0,0,0,0,73,4,91,11.87,12.1,170.9,194.3,447.7,2220.4,5777,-4.4,-2.3,81,4.1,587.5,0,0,0,0,0
7.760,14.7,29.8,24.1,31.9,0,0,0,0,0,0,88.6,4,91,12.4,12.19,170.8,154.5,419.5,2221.5,5835,0.1,-1.6,81,3,581.1,0,0,0,0,0
7.855,14.7,0,24.1,32.8,0,0,0,0,0,0,59.6,4,91,12.12,12.03,170.8,96.2,331.9,2156.6,5857,-0.7,-1.5,60.6,-5.2,495.1,0,0,0,0,0
7.955,14.7,0,8.8,0,0,0,0,0,0,0,55.9,4,91,11.49,11.53,126.2,61.8,234.6,2139.9,5799,-5.6,-4.8,17.2,-9.4,371.8,0,0,0,0,0
8.054,14.7,0,-6.9,0,0,0,0,0,0,0,72.2,4,93,10.73,11.85,39.3,18.5,110.5,2554.5,5682,-12,-12,3.9,-2.6,66.3,0,0,0,0,0
8.144,14.7,0,-11.1,0,0,0,0,0,0,0,78.2,4,93,10.51,13.04,13.8,12.3,53.6,2211.8,5773,-12,-12,3.9,24,45.3,0,0,0,0,0
8.255,14.7,0,-11.5,0,0,0,0,0,0,0,79.9,4,93,10.28,10.28,10.4,12,30.3,2227.7,5761,-12.5,-11.4,5.6,7.1,17.4,0,0,0,0,0
8.354,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,4,91,11.69,10.53,11,11.8,25.1,2210.7,5710,0,0,5.7,7.1,0,0,0,0,0,0
8.455,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,4,91,13.15,12.98,11.4,11.8,23.7,2104.3,5716,0,0,5.9,7.5,0,0,0,0,0,0
8.551,14.7,0,-11.2,0,0,0,0,0,0,0,77.1,4,91,37.2,38.36,11.6,11.8,23.2,1994.1,5697,0,0,5.9,7.5,0,0,0,0,0,0
8.644,14.7,0,-11.3,0,0,0,0,0,0,0,81.4,4,90,73.71,186.88,11.7,11.8,23,1615.3,5673,0,0,6,7.1,0,0,0,0,0,0
8.734,14.7,0,-11.3,0,0,0,0,0,0,0,79.2,4,90,231.64,234.95,11.7,11.7,22.9,1283.3,5645,0,0,6.1,7.1,0,0,0,0,0,0
8.826,14.7,0,-11.4,0,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11.6,11.7,22.8,1014.3,5637,0,0,6.2,7.1,0,0,0,0,0,0
8.927,14.7,0,-11.4,0,0,0,0,0,0,0,76.7,4,90,234.95,234.95,11.6,11.7,22.8,772.6,5635,0,0,6.4,7.1,0,0,0,0,0,0
9.024,14.7,0,-11.4,0,0,0,0,0,0,0,76.9,4,90,234.95,234.95,11.6,11.7,22.7,674.6,5612,0,0,6.6,7.1,0,0,0,0,0,0
9.123,14.7,0,-11.5,0,0,0,0,0,0,0,77.5,4,90,234.95,234.95,11.6,11.7,22.5,700.7,5576,0,0,6.7,7.1,0,0,0,0,0,0
9.214,14.7,0,-11.5,0,0,0,0,0,0,0,78,4,90,234.95,234.95,11.4,11.7,22.5,733.3,5567,0,0,6.9,7.1,0,0,0,0,0,0
9.314,14.7,0,-11.5,0,0,0,0,0,0,0,76,4,91,234.95,234.95,11.4,11.7,22.4,767.1,5554,0,0,7.1,7.1,0,0,0,0,0,0
9.415,14.7,0,-11.4,0,0,0,0,0,0,0,77.6,4,90,234.95,234.95,11.5,11.7,22.3,797.6,5530,0,0,7.3,6.8,0,0,0,0,0,0
9.514,14.7,0,-11.4,0,0,0,0,0,0,0,78,4,91,234.95,234.95,11.6,11.7,22.1,824,5501,0,0,7.4,6.8,0,0,0,0,0,0
9.605,14.7,0,-11.4,0,0,0,0,0,0,0,77.1,4,91,234.95,234.95,11.6,11.6,22,831.3,5462,0,0,7.5,6.8,0,0,0,0,0,0
9.707,14.7,0,-11.4,0,0,0,0,0,0,0,75.9,4,91,234.95,234.95,11.6,11.6,21.9,832.4,5454,0,0,7.4,6.8,0,0,0,0,0,0
9.805,14.7,0,-11.4,0,0,0,0,0,0,0,78,4,91,234.95,234.95,11.6,11.6,21.7,825.5,5422,0,0,7.5,6.8,0,0,0,0,0,0
9.904,14.7,0,-11.4,0,0,0,0,0,0,0,77.8,4,91,234.95,234.95,11.5,11.6,21.6,823.8,5380,0,0,7.6,6.8,0,0,0,0,0,0
10.004,14.7,0,-11.4,0,0,0,0,0,0,0,79,4,91,234.95,234.95,11.5,11.6,21.3,823.4,5336,0,0,7.6,6.4,0,0,0,0,0,0
10.105,14.7,0,-11.4,0,0,0,0,0,0,0,77.5,4,91,234.95,234.95,11.5,11.5,21.1,822.6,5276,0,0,7.5,6.4,0,0,0,0,0,0
10.204,14.7,0,-11.4,0,0,0,0,0,0,0,77.8,4,91,234.95,234.95,11.4,11.5,20.7,816.1,5175,0,0,7.5,6,0,0,0,0,0,0
10.289,14.7,0,-11.4,0,0,0,0,0,0,0,76.9,4,91,234.95,234.95,11.3,11.5,20.6,827,5244,0,0,7.5,6.4,0,0,0,0,0,0
10.385,14.7,0,-11.4,0,0,0,0,0,0,0,77.8,4,91,234.95,234.95,11.3,11.5,20.6,835.7,5214,0,0,7.6,6.4,0,0,0,0,0,0
10.475,14.7,0,-11.3,0,0,0,0,0,0,0,76.6,4,91,234.95,234.95,11.4,11.4,20.5,984.5,5163,0,0,7.6,6,0,0,0,0,0,0
10.658,14.7,0,-11.3,0,0,0,0,0,0,0,78.9,4,91,234.95,234.95,11.2,11.4,20.2,1201.5,5101,0,0,7.5,6,0,0,0,0,0,0
10.750,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,4,91,234.95,234.95,11.3,11.4,19.7,1249.4,5015,0,0,7.4,6,0,0,0,0,0,0
10.856,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,4,91,234.95,234.95,11.2,11.3,19.5,1264.7,4990,0,0,7.4,5.6,0,0,0,0,0,0
10.944,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,4,91,234.95,234.95,11.2,11.3,19.4,1288.6,4935,0,0,7.4,5.6,0,0,0,0,0,0
11.034,14.7,0,-11.3,0,0,0,0,0,0,0,80.1,4,91,234.95,234.95,11.2,11.3,19.2,1298.4,4905,0,0,7.3,5.6,0,0,0,0,0,0
11.139,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.1,11.3,19,1309.2,4850,0,0,7.5,6,0,0,0,0,0,0
11.234,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,4,91,234.95,234.95,11,11.2,18.6,1318.1,4774,0,0,7.7,5.2,0,0,0,0,0,0
11.325,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.1,11.2,18.3,1320.2,4699,0,0,7.7,5.6,0,0,0,0,0,0
11.414,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,4,91,234.95,234.95,11.1,11.2,18.1,1326,4689,0,0,7.7,5.2,0,0,0,0,0,0
11.511,14.7,0,-11.3,0,0,0,0,0,0,0,81.9,4,91,234.95,234.95,11.2,11.1,18,1332.2,4636,0,0,7.6,4.9,0,0,0,0,0,0
11.600,14.7,0,-11.3,0,0,0,0,0,0,0,81,4,91,234.95,234.95,11.4,11.2,17.6,1336.5,4527,0,0,7,4.9,0,0,0,0,0,0
11.700,14.7,0,-11.4,0,0,0,0,0,0,0,80.6,4,91,234.95,234.95,10.8,11.3,17.5,1336.5,4472,0,0,7,4.5,0,0,0,0,0,0
11.796,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.1,11.3,17.4,1338.2,4451,0,0,7.4,4.9,0,0,0,0,0,0
11.886,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,4,91,234.95,234.95,11.4,11.4,17.3,1341.9,4412,0,0,7.3,4.5,0,0,0,0,0,0
11.969,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,4,91,234.95,234.95,11.8,11.5,17.3,1341.7,4353,0,0,6.9,4.5,0,0,0,0,0,0
12.069,14.7,0,-11.2,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.8,11.6,17.1,1336.5,4250,0,0,6.4,4.1,0,0,0,0,0,0
12.171,14.7,0,-11.2,0,0,0,0,0,0,0,82,4,91,234.95,234.95,11.7,11.7,17,1339.8,4179,0,0,6.2,4.1,0,0,0,0,0,0
12.272,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,4,91,234.95,234.95,11.5,11.8,16.8,1339.1,4141,0,0,6.3,3.8,0,0,0,0,0,0
12.376,14.7,0,-11.3,0,0,0,0,0,0,0,81,4,91,234.95,234.95,11.6,11.8,16.8,1337.3,4130,0,0,6.3,3.8,0,0,0,0,0,0
12.466,14.7,0,-11.2,0,0,0,0,0,0,0,81.7,4,91,234.95,234.95,11.7,11.9,16.8,1332.9,4095,0,0,6.4,3.8,0,0,0,0,0,0
12.556,14.7,0,-11.2,0,0,0,0,0,0,0,81,4,91,234.95,234.95,11.9,11.9,16.7,1332.2,4043,0,0,6.4,3.8,0,0,0,0,0,0
12.656,14.7,0,-11.2,0,0,0,0,0,0,0,81.7,4,91,234.95,234.95,12.1,11.9,16.5,1330.4,3978,0,0,6.2,3.4,0,0,0,0,0,0
12.744,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,4,91,234.95,234.95,12,11.8,16.2,1330.7,3942,0,0,6,3.4,0,0,0,0,0,0
12.835,14.7,0,-11.2,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.9,11.8,16.1,1328.6,3923,0,0,5.9,3.4,0,0,0,0,0,0
12.934,14.7,0,-11.2,0,0,0,0,0,0,0,81,4,91,234.95,234.95,11.9,11.7,15.8,1327.8,3888,0,0,5.8,3.4,0,0,0,0,0,0
13.024,14.7,0,-11.3,0,0,0,0,0,0,0,81,4,91,234.95,234.95,11.7,11.6,15.5,1326.9,3840,0,0,5.7,3,0,0,0,0,0,0
13.118,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,4,91,234.95,234.95,11.6,11.5,15.3,1323.5,3807,0,0,5.5,3,0,0,0,0,0,0
13.204,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,4,91,234.95,234.95,11.5,11.5,15.1,1322.6,3789,0,0,5.4,3,0,0,0,0,0,0
13.305,14.7,0,-11.4,0,0,0,0,0,0,0,81.9,4,91,234.95,234.95,11.4,11.4,14.8,1320.5,3747,0,0,5.4,3,0,0,0,0,0,0
13.400,14.7,0,-11.4,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.4,11.3,14.6,1319.1,3717,0,0,5.3,2.6,0,0,0,0,0,0
13.495,14.7,0,-11.4,0,0,0,0,0,0,0,79.9,4,91,234.95,234.95,11.3,11.2,14.4,1318.2,3692,0,0,5.3,2.6,0,0,0,0,0,0
13.585,14.7,0,-11.4,0,0,0,0,0,0,0,79.9,4,91,234.95,234.95,11.3,11.2,14.2,1314.8,3675,0,0,5.3,2.6,0,0,0,0,0,0
13.675,14.7,0,-11.5,0,0,0,0,0,0,0,79.9,4,91,234.95,234.95,11.1,11.1,14.1,1312.5,3643,0,0,5.3,2.6,0,0,0,0,0,0
13.774,14.7,0,-11.5,0,0,0,0,0,0,0,79.4,4,91,234.95,234.95,11,11,13.8,1308.8,3608,0,0,5.1,2.6,0,0,0,0,0,0
13.875,14.7,0,-11.5,0,0,0,0,0,0,0,79.4,4,91,234.95,234.95,10.9,11,13.7,1310.4,3598,0,0,5.1,2.2,0,0,0,0,0,0
13.960,14.7,0,-11.5,0,0,0,0,0,0,0,80.6,4,91,234.95,234.95,10.9,11,13.6,1307.6,3571,0,0,5.1,2.2,0,0,0,0,0,0
14.050,14.7,0,-11.5,0,0,0,0,0,0,0,79.6,4,91,234.95,234.95,10.9,11,13.5,1305.2,3545,0,0,5.1,2.2,0,0,0,0,0,0
