﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 93_98
151.053,14.77,22.7,14.89,0.1,-0.7,-0.1,0,201,1056,1049,1,2,88,14.66,14.82,28.5,29.1,0.09,11.5,40.92,219,2254.3,2249.6,1251,13,0,10.1,15.4,15.4,15.4,15.4,15.4,15.4,66,201,98.5,0,-0.7,0,-0.09,1,0,0,0,0,1,0,0,0,0,0,0,919.4,0,0,0,37,2,-40,0.24,-0.02,0,28.5,0,0,0,0,0
151.183,14.77,22.4,14.89,0.1,-0.7,-0.1,0,201,1058,1049,1,2,88,14.66,14.79,28.5,29.4,0.08,11.8,40.96,219,2263.1,2256,1267,14,0,10.2,16.5,16.5,16.5,16.5,16.5,16.5,67,201,98.3,0,-0.7,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,923,0,0,0,37.9,2,-40,0.23,-0.02,0,28.9,0,0,0,0,0
151.303,14.77,22,14.89,0.1,-0.7,-0.1,0,201,1058,1049,1,2,88,14.7,14.77,29.2,29.6,0.07,12.2,40.9,219,2266.5,2261.4,1291,14,0,10.2,16.8,16.8,16.8,16.8,16.8,16.8,69,201,98.1,0,-0.7,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,926.8,0,0,0,38.9,2,-40,0.22,-0.01,0,29.2,0,0,0,0,0
151.423,14.77,21.6,14.89,0.1,-0.7,-0.1,0,201,1058,1049,1,2,88,14.75,14.75,28.5,29.7,0.05,12.2,41,219,2270.8,2267.2,1308,14,0.3,10.2,17,17,17,17,17,17,71,201,97.9,0,-0.7,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,926.8,0,0,0,39.9,2,-40,0.21,-0.02,0,29.6,0,0,0,0,0
151.542,14.77,21.2,14.9,0.1,-0.7,-0.1,0,201,1058,1058,1,2,88,14.81,14.74,29.2,29.9,0.04,12.5,41.12,219,2280.9,2271.7,1328,14,3.7,10.2,17.2,17.2,17.2,17.2,17.2,17.2,72,201,97.7,0,-0.7,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,930.6,0,0,0,39.9,2,-40,0.2,-0.02,0,29.2,0,0,0,0,0
151.666,14.77,19.6,14.9,0.1,-0.7,-0.1,0,201,1058,1058,1,2,88,14.81,14.73,28.5,28.6,0.04,12.5,41.29,219,2281.5,2270.4,1343,14,4.1,10.2,16.1,16.1,16.1,16.1,16.1,16.1,71,201,97.5,0,-0.7,0,-0.11,1,0,0,0,0,1,0,0,0,0,0,0,930.6,0,0,0,38.4,2,-40,0.19,-0.04,0,27.6,0,0,0,0,0
151.782,14.77,16.1,14.89,0.1,-0.7,-0.1,0,201,1058,1058,1,2,88,14.75,14.73,26.2,26.2,0.05,11.6,41.6,219,2264.4,2246.6,1364,14,4.4,9.4,20,20,20,20,20,20,63,201,97.3,0,-0.7,0,-0.13,1,0,0,0,0,1,0,0,0,0,0,0,934.7,0,0,0,36,2,-40,0.16,-0.06,0,25.5,0,0,0,0,0
151.902,14.77,15.7,14.89,0.1,-0.7,-0.1,0,201,1058,1058,1,2,88,14.56,14.72,24.8,25,0.05,11.1,41.79,219,2232,2218.6,1378,15,3.9,9.1,19.9,19.9,19.9,19.9,19.9,19.9,58,201,97.1,0,-0.8,0,-0.13,1,0,0,0,0,1,0,0,0,0,0,0,937.8,0,0,0,35.5,2,-40,0.14,-0.04,0,24.8,0,0,0,0,0
152.022,14.77,15.7,14.89,0.1,-0.8,-0.1,0,201,1058,1058,1,2,88,14.32,14.72,24,24.2,0.05,10.8,41.94,219,2203.9,2192,1396,15,-1,8.8,18.3,18.3,18.3,18.3,18.3,18.3,52,201,96.9,0,-0.8,0,-0.14,1,0,0,0,0,1,0,0,0,0,0,0,937.8,0,0,0,34.7,2,-40,0.12,-0.04,0,24.1,0,0,0,0,0
152.162,14.77,14.9,14.89,0.1,-0.7,-0.1,0,201,1058,1058,1,2,88,14.38,14.72,23.2,23.4,0.04,10.7,42.28,219,2172.2,2166.1,1414,15,-0.1,8.7,16.7,16.7,16.7,16.7,16.7,16.7,50,201,96.8,0,-0.7,0,-0.14,1,0,0,0,0,1,0,0,0,0,0,0,940.6,0,0,0,33.2,2,-40,0.1,-0.03,0,22.8,0,0,0,0,0
152.293,14.77,14.9,14.89,0.1,-0.7,-0.1,0,201,1058,1058,1,2,88,14.74,14.72,22.5,22.8,0.04,10.4,42.61,219,2146.9,2144.2,1422,15,3,8.5,17.7,17.7,17.7,17.7,17.7,17.7,46,201,96.7,0,-0.7,0,-0.14,1,0,0,0,0,1,0,0,0,0,0,0,943.3,0,0,0,33.2,2,-40,0.09,-0.02,0,22.7,0,0,0,0,0
152.413,14.77,14.9,14.89,0.1,-0.7,-0.1,0,201,1058,1049,1,2,88,14.88,14.71,22.5,22.2,0.04,10.4,42.66,219,2128.7,2125.5,1437,16,6.9,8.4,16.7,16.7,16.7,16.7,16.7,16.7,44,201,96.5,0,-0.7,0,-0.14,1,0,0,0,0,1,0,0,0,0,0,0,943.3,0,0,0,32.6,2,-40,0.08,0,0,22.4,0,0,0,0,0
152.532,14.77,14.9,14.9,0.1,-0.7,-0.1,0,201,1058,1049,1,2,88,14.84,14.71,21.8,21.8,0.04,10.3,42.76,219,2113.6,2109.4,1447,16,6.5,8.3,17.7,17.7,17.7,17.7,17.8,17.8,42,201,96.4,0,-0.7,0,-0.14,1,0,0,0,0,1,0,0,0,0,0,0,946,0,0,0,32.6,2,-40,0.08,0,0,22,0,0,0,0,0
152.657,14.77,14.9,14.9,0.1,-0.8,-0.1,0,201,1056,1049,1,2,88,14.72,14.71,21.8,21.4,0.03,10.3,42.96,219,2095.7,2096.2,1457,16,6.2,8,18.2,18.2,18.2,18.2,18.2,18.2,42,201,96.3,0,-0.8,0,-0.14,1,0,0,0,0,1,0,0,0,0,0,0,946,0,0,0,32.6,2,-40,0.08,0,0,21.7,0,0,0,0,0
152.773,14.77,14.9,14.9,0.1,-0.8,-0.1,0,201,1056,1049,1,2,88,14.58,14.71,21,21.2,0.03,10.2,43.22,219,2081.9,2084.6,1472,16,1.6,8,18.9,18.9,18.9,18.9,18.9,18.9,41,201,96.2,0,-0.8,0,-0.14,1,0,0,0,0,1,0,0,0,0,0,0,948.4,0,0,0,32.6,2,-40,0.08,0.01,0,21.5,0,0,0,0,0
152.891,14.77,14.9,14.89,0.1,-0.8,-0.1,0,201,1056,1049,1,2,88,14.58,14.71,21,21.1,0.03,10.2,43.34,219,2071.4,2076.5,1478,16,2.4,8,20.2,20.2,20.2,20.2,20.2,20.2,41,201,96.1,0,-0.8,0,-0.14,1,0,0,0,0,1,0,0,0,0,0,0,950.4,0,0,0,32.6,2,-40,0.09,0,0,21.4,0,0,0,0,0
153.012,14.77,14.9,14.89,0.1,-0.8,-0.1,0,201,1056,1049,1,2,88,14.6,14.71,21,21,0.02,10.2,43.4,219,2063.7,2070.3,1494,16,3.1,8,20.6,20.6,20.6,20.6,20.6,20.6,42,201,96,0,-0.8,0,-0.13,1,0,0,0,0,1,0,0,0,0,0,0,950.4,0,0,0,32.6,2,-40,0.1,0.01,0,21.2,0,0,0,0,0
153.132,14.77,14.9,14.89,0.1,-0.8,-0.1,0,201,1056,1049,1,2,88,14.65,14.71,21,21,0.02,10.2,43.66,219,2061.8,2066.6,1500,16,4.8,8,21.9,21.9,21.9,21.9,21.9,21.9,42,201,95.9,0,-0.8,0,-0.13,1,0,0,0,0,1,0,0,0,0,0,0,952.3,0,0,0,32.6,2,-40,0.1,0,0,21,0,0,0,0,0
153.252,14.77,14.9,14.89,0.1,-0.8,-0.1,0,201,1056,1049,1,2,88,14.66,14.71,20.2,21,0.02,10.2,43.92,219,2061.6,2063.7,1514,16,5.1,8.1,22.5,22.5,22.5,22.5,22.5,22.5,42,201,95.9,0,-0.7,0,-0.13,1,0,0,0,0,1,0,0,0,0,0,0,952.3,0,0,0,32.6,2,-40,0.11,0.01,0,21,0,0,0,0,0
153.372,14.77,16.9,14.9,0.1,-0.7,-0.1,0,201,1056,1049,1,2,88,14.6,14.71,21.8,22.9,0.02,10.9,44.03,219,2077.7,2097.4,1524,16,2.7,8.5,22.4,22.4,22.4,22.4,22.4,22.4,42,201,95.9,0,-0.8,0,-0.12,1,0,0,0,0,1,0,0,0,0,0,0,954,0,0,0,37.4,2,-40,0.13,0.04,0,24.1,0,0,0,0,0
153.492,14.77,19.6,14.9,0.1,-0.8,-0.1,0,201,1056,1049,1,2,88,14.5,14.71,25.5,26.6,0.01,12.8,44.45,219,2164.3,2188.3,1544,16,1.7,10,16.5,16.5,16.5,16.5,16.5,16.5,54,201,95.9,0,-0.8,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,957,0,0,0,43.5,2,-40,0.17,0.03,0,27.6,0,0,0,0,0
153.612,14.77,21.2,14.9,0.1,-0.7,-0.1,0,201,1056,1049,1,2,88,14.65,14.71,28.5,29.7,0.01,14.3,45.63,219,2260.9,2276.3,1557,16,2.5,11.4,14,14,14,14,14,14,62,201,95.8,0,-0.7,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,957,0,0,0,48,2,-40,0.19,0.04,0,30.2,0,0,0,0,0
153.732,14.77,21.6,14.89,0.1,-0.7,-0.1,0,201,1056,1049,1,2,88,14.41,14.71,30,30.8,0.01,15.2,46.46,219,2338.6,2323.4,1578,17,1.2,11.6,16.1,16.1,16.1,16.1,16.1,16.1,78,201,95.8,0,-0.7,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,961.9,0,0,0,48,2,-40,0.18,-0.02,0,29.9,0,0,0,0,0
153.862,14.77,21.6,14.89,0.1,-0.7,-0.1,0,201,1058,1058,1,2,88,14.22,14.71,30.8,30.7,0.01,15.8,46.77,219,2332.8,2325.3,1588,17,0,11.6,22.8,22.8,22.8,22.8,22.8,22.8,79,201,95.7,0,-0.7,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,961.9,0,0,0,49.3,2,-40,0.16,-0.02,0,30.7,0,0,0,0,0
153.982,14.77,21.6,14.88,0.1,-0.7,-0.1,0,201,1060,1058,1,2,88,14.24,14.71,30,30.6,0.01,15.9,47.08,219,2332.3,2325.4,1616,17,0,11.7,21.4,21.4,21.4,21.4,21.4,21.4,80,201,95.7,0,-0.7,0,-0.11,1,0,0,0,0,1,0,0,0,0,0,0,966.4,0,0,0,49.3,2,-40,0.16,0,0,30.5,0,0,0,0,0
154.112,14.77,22.4,14.88,0.1,-0.7,-0.1,0,201,1060,1058,1,2,88,14.17,14.71,30.8,31.2,0.01,16.3,47.73,219,2331.8,2337,1632,17,0,12.1,22.5,22.5,22.5,22.5,22.5,22.5,80,201,95.7,0,-0.7,0,-0.11,1,0,0,0,0,1,0,0,0,0,0,0,971.1,0,0,0,56,2,-40,0.17,0.1,0,34.6,0,0,0,0,0
154.232,14.77,23.9,14.88,0.1,-0.8,-0.1,0,201,1060,1058,1,2,88,14.06,14.71,34.5,35,0.01,18.6,48.66,219,2435,2441.3,1660,17,0,13.3,16.7,16.7,16.7,16.7,16.7,16.7,90,201,95.3,0,-0.7,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,971.1,0,0,0,57.3,2,-40,0.18,-0.05,0,34.2,0,0,0,0,0
154.352,14.77,25.5,14.89,0.1,-0.7,-0.1,0,201,1060,1058,1,2,88,14.2,14.71,36,36.7,0.01,19.7,50.4,219,2487.2,2479.5,1674,17,0,13.9,21.9,21.9,21.9,21.9,21.9,21.9,97,201,95.1,0,-0.7,0,-0.11,1,0,0,0.1,0.1,1,0,0,0,0,0,0,976.8,0,0,0,63.5,2,-40,0.17,0.03,0,37.6,0,0,0,0,0
154.472,14.77,27.5,14.89,0.1,-0.7,-0.1,0,201,1060,1058,1,2,88,14.38,14.71,39,39.4,0.01,21.7,51.26,219,2517.9,2534.6,1710,18,0,15,11.1,11.1,11.1,11.1,11.1,11.1,102,201,94.6,0,-0.7,0,-0.11,1,0,0,0.1,0.1,1,0,0,0,0,0,0,976.8,0,0,0,69.6,2,-40,0.19,0.03,0,39.5,0,0,0,0,0
154.592,14.77,28.2,14.89,0.1,-0.7,-0.1,0,201,1060,1058,1,2,88,13.74,14.7,40.5,41.9,0.01,22.8,52.59,219,2579.7,2582.2,1740,18,0,16,17.2,17.2,17.2,17.2,17.2,17.2,114,201,94.5,0,-0.7,0,-0.11,1,0,0,0.1,0.1,1,0,0,0,0,0,0,983.3,0,0,0,75.5,2,-40,0.2,0.02,0,40.8,0,0,0,0,0
154.722,14.77,30.2,14.89,0,-0.5,-0.1,0,201,1060,1058,1,2,88,13.76,14.7,44.2,45.5,0.01,25.4,53.49,219,2622.6,2639.8,1768,19,0,18.9,20.1,20.1,20.1,20.1,20.1,20.1,122,201,94.3,0,-0.5,0,-0.1,1,0,0,0.1,0.1,1,0,0,0,0,0,0,989.8,0,0,0,87.6,2,-40,0.23,0.02,0,45.4,0,0,0,0,0
154.842,14.77,31.4,14.87,0,-0.4,-0.1,0,201,1060,1058,1,2,86,14.38,14.7,48,49.1,0.01,28.1,55.01,219,2697.6,2700.5,1814,19,0,21.5,12.4,12.4,12.4,12.4,12.4,12.4,134,201,94,0,-0.3,0,-0.1,1,0,0,0.1,0.1,1,0,0,0,0,0,0,989.8,0,0,0,99.8,2,-40,0.24,0.03,0,49.7,0,0,0,0,0
154.962,14.77,32.2,14.87,0.1,-0.3,-0.1,0,201,1062,1058,1,2,86,14.26,14.7,51,52,0.01,30.4,57.32,219,2733,2755.6,1850,19,0,24.9,15.8,15.8,15.8,15.8,15.8,15.8,142,201,92.9,0,-0.3,0.01,-0.09,1,0.06,0.1,0.1,0.1,1,0,0,0,0,0,0,998.1,0,0,0,114.5,2,-40,0.28,0.24,0,52.3,0,0,0,0,0
155.082,14.77,32.5,14.87,0.1,-0.2,-0.1,0.1,201,1062,1058,1,2,86,14.38,14.7,53.2,53.2,0.01,32.6,58.84,219,2729.2,2786.5,1892,20,0,29.5,15.1,15.1,15.1,15.1,15.1,15.1,155,201,92.1,0,-0.2,0,-0.05,1.01,0.07,0.1,0.1,0.1,1,0,0,0,0,0,0,1006.2,0,0,0,127.9,2,-40,0.36,0.15,0,53.5,0,0,0,0,0
155.204,14.77,32.9,14.86,0.1,-0.1,0,0.1,201,1062,1058,1,2,86,14.99,14.7,54,54.3,0.01,33.8,60.18,219,2765.7,2805.4,1938,21,0.1,33.6,19,19,19,19,19,19,160,201,91.4,0,-0.1,0,-0.03,1.02,0.14,0.2,0.1,0.1,1,0,0,0,0,0,0,1006.2,0,0,0,138.5,2,-40,0.43,0.11,0,54.8,0,0,0,0,0
155.322,14.77,33.7,14.86,0.2,-0.1,0,0.2,201,1062,1058,1,2,86,15.49,14.7,54.8,55.8,0.01,35.3,62.64,219,2786.4,2827.6,1988,21,4.8,32.5,19,19,19,19,19,19,166,201,90.6,0,0,0.01,-0.01,1.02,0.23,0.3,0.1,0.1,1,0,0,0,0,0,0,1014.6,0,0,0,149,2,-40,0.49,0.11,0,56.5,0,0,0,0,0
155.442,14.77,34.9,14.86,0.3,0,0,0.3,201,1063,1058,1,2,86,15.08,14.7,57,57.5,0.01,37.5,64.15,219,2844.1,2857.2,2042,21,5.3,35.3,16.2,16.2,16.2,16.2,16.2,16.2,167,201,90.2,0,0,-0.01,-0.04,1.03,0.19,0.3,0.2,0.2,1,0,0,0,0,0,0,1014.6,0,0,0,155.9,2,-40,0.52,0.05,0,57.2,0,0,0,0,0
155.562,14.77,35.7,14.86,0.4,0,-0.1,0.3,201,1063,1058,1,2,86,14.82,14.7,57,58.4,0.01,38.5,63.85,219,2863.2,2869.9,2092,22,6.2,30.9,19,19,19,19,19,19,175,201,90.1,0,0,-0.02,-0.13,1.03,0.16,0.3,0.2,0.2,1,0,0,0,0,0,0,1024.2,0,0,0,164.2,2,-40,0.53,0.03,0,57.9,0,0,0,0,0
155.682,14.77,37.3,14.86,0.5,0,-0.2,0.3,201,1063,1058,1,2,86,14.82,14.7,58.5,60.6,0.01,40.5,64.93,219,2889.3,2888.4,2142,22,7.7,29.9,16.2,16.2,16.2,16.2,16.2,16.2,180,201,89.9,0,0,-0.03,-0.28,1.03,0.13,0.3,0.2,0.2,1,0,0,0,0,0,0,1033.7,0,0,0,173.6,2,-40,0.53,0.01,0,58.9,0,0,0,0,0
155.812,14.77,38.8,14.86,0.7,0.1,-0.4,0.3,201,1063,1058,1,2,84,14.6,14.7,59.2,62.1,0.01,42.6,65.33,219,2903.5,2898.4,2212,23,8.3,28.6,17.2,17.2,17.2,17.2,17.2,17.2,183,201,89.4,0,0.1,-0.03,-0.46,1.03,0.11,0.3,0.2,0.2,1,0,0,0,0,0,0,1033.7,0,0,0,184,2,-40,0.53,0.02,0,60.3,0,0,0,0,0
155.932,14.77,40.8,14.86,0.8,0.1,-0.5,0.3,201,1063,1058,1,2,84,14.55,14.7,60.8,64.2,0.01,44.4,66.06,219,2901.3,2900,2272,24,6.6,27.5,15.6,15.6,15.6,15.6,15.6,15.6,192,201,88.8,0,0.4,0.17,-0.03,1.05,0.69,0.9,0.2,0.2,1,0,0,0,0,0,0,1044,0,0,0,193.6,2,-40,0.53,0,0,64,0,0,0,0,0
156.052,14.77,43.1,14.87,0.9,0.8,0.2,1.2,201,1063,1058,1,2,84,14.66,14.7,67.5,68.7,0.01,50.9,66.86,219,2891.9,2900,2344,24,7.2,53.3,10.1,10.1,10.1,10.1,10.1,10.1,204,201,87.8,0,0.8,0.01,0.32,1.09,0.88,1.3,0.3,0.3,1,0,0,0,0,0,0,1044,0,0,0,206.9,2,-40,0.54,0.02,0,69.6,0,0,0,0,0
156.177,14.77,45.1,14.87,1,0.9,0.3,1.3,201,1063,1058,1,2,84,14.61,14.7,72,72.6,0.01,56,67.36,219,2891.8,2900,2411,25,8.8,54.7,12.5,12.5,12.5,12.5,12.5,12.5,220,201,86.6,0,1,-0.02,0.26,1.1,0.77,1.3,0.3,0.3,1,0,0,0,0,0,0,1055.8,0,0,0,215,2,-40,0.55,0.01,0,75,0,0,0,0,0
156.295,14.77,45.5,14.87,1.3,1,0.1,1.2,201,1063,1058,1,2,84,14.45,14.7,75.8,74.4,0.01,60.6,68.23,219,2905.6,2900,2476,26,6.4,43.8,12.6,12.6,12.6,12.6,12.6,12.6,228,201,85.5,0,0.8,-0.13,-0.24,1.1,0.48,1.1,0.3,0.3,1,0,0,0,0,0,0,1070.1,0,0,0,216.2,2,-40,0.54,-0.04,0,75,0,0,0,0,0
156.412,14.77,47.1,14.88,1.6,0.8,-0.3,1.2,201,1063,1058,1,2,84,14.48,14.7,75.8,76.3,0.01,62.3,68.78,219,2914.3,2900,2553,27,5.5,34.4,13.9,13.9,13.9,13.9,13.9,13.9,236,201,84.5,0,0.9,0.01,-0.32,1.11,0.59,1.3,0.4,0.4,1,0,0,0,0,0,0,1070.1,0,0,0,226.1,2,-40,0.53,0,0,78.4,0,0,0,0,0
156.532,14.77,48.6,14.88,1.7,1.1,-0.3,1.4,201,1063,1058,1,2,84,14.59,14.7,82.5,81.1,0.01,70.1,69.68,219,2901.6,2900,2640,27,5.7,38.7,7.5,7.5,7.5,7.5,7.5,7.5,248,201,83.6,0,0.9,-0.08,-0.62,1.11,0.3,1.2,0.4,0.4,1,0,0,0,0,0,0,1085.4,0,0,0,238.7,2,-40,0.53,0.01,0,84.9,0,0,0,0,0
156.652,14.77,50.2,14.88,2,0.8,-0.9,1.1,201,1062,1058,1,2,82,14.22,14.7,84,84.3,0.01,73.8,70.26,219,2910.2,2900,2722,29,2.8,32.9,7.3,7.3,7.3,7.3,7.3,7.3,264,201,82.7,0,0.8,-0.03,-0.99,1.1,0.21,1.1,0.4,0.4,1,0,0,0,0,0,0,1085.4,0,0,0,244.9,2,-40,0.51,-0.05,0,85.6,0,0,0,0,0
156.772,14.77,51.4,14.88,2.2,0.8,-1.1,1.1,201,1062,1058,1,2,82,14.36,14.7,87,87.1,0.01,78.2,71.29,219,2903.8,2900,2794,29,1,32.2,11.7,11.7,11.7,11.7,11.7,11.7,275,201,82,0,0.8,0,-1.15,1.11,0.24,1.2,0.5,0.5,1,0,0,0,0,0,0,1102.8,0,0,0,253.5,2,-40,0.5,0,0,88.8,0,0,0,0,0
