﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S 93 Map .mhd
74.358,14.6,-11,0.7,0,0,0,0,0,0,0,73.9,3,46,234.95,234.95,11.1,11.4,9.7,810.7,2536,0,0,4,-1.1,0,0,-40,0,0,0,0
74.478,14.6,-11,0.6,0,0,0,0,0,0,0,74.1,3,46,234.95,234.95,11.2,11.4,9.7,810.2,2524,0,0,4,-1.1,0,0,-40,0,0,0,0
74.666,14.6,-10.9,1.2,0,0,0,0,0,0,0,74.3,3,46,234.95,234.95,11.3,11.4,9.6,810,2514,0,0,3.9,-1.1,0,0,-40,0,0,0,0
74.797,14.6,-10.9,0.6,0,0,0,0,0,0,0,74.3,3,46,234.95,234.95,11.3,11.4,9.6,810.7,2498,0,0,4,-1.1,0,0,-40,0,0,0,0
74.930,14.6,-10.9,0.7,0,0,0,0,0,0,0,74.3,3,46,234.95,234.95,11.2,11.4,9.5,810.2,2489,0,0,4,-1.1,0,0,-40,0,0,0,0
75.040,14.6,-10.9,1.2,0,0,0,0,0,0,0,74.6,3,46,234.95,234.95,11.5,11.4,9.5,809.5,2477,0,0,4,-1.1,0,0,-40,0,0,0,0
75.149,14.6,-10.9,0.6,0,0,0,0,0,0,0,74.8,3,46,234.95,234.95,11.4,11.4,9.5,811.2,2467,0,0,3.8,-1.1,0,0,-40,0,0,0,0
75.257,14.6,-11,0.6,0,0,0,0,0,0,0,74.6,3,46,234.95,234.95,11.2,11.4,9.4,809.5,2462,0,0,3.9,-1.1,0,0,-40,0,0,0,0
75.363,14.6,-11,0.6,0,0,0,0,0,0,0,74.8,3,46,234.95,234.95,11.3,11.4,9.4,809.5,2450,0,0,4,-1.1,0,0,-40,0,0,0,0
75.477,14.6,-11,0.9,0,0,0,0,0,0,0,74.8,3,46,234.95,234.95,11.3,11.6,9.4,809.5,2444,0,0,3.9,3,6.8,0,-40,0,0,0,0
75.589,14.6,-11,0.6,0,0,0,0,0,0,0,72.5,3,46,234.95,234.95,11.6,11.6,9.5,788.8,2433,0,0,3.9,3,15.5,0,-40,0,0,0,0
75.735,14.6,-11,0.7,0,0,0,0,0,0,0,71.3,3,46,234.95,79.4,11.8,11.6,9.5,822.6,2418,0,0,4,6,20.6,0,-40,0,0,0,0
75.836,14.6,-10.6,1.6,0,0,0,0,0,0,0,72.5,3,46,29.54,26.5,13.8,14.9,11,819.9,2421,0,0,5.6,15.8,39.5,0,-40,0,0,0,0
75.942,14.6,-10.5,1,0,0,0,0,0,0,0,72.9,3,46,20.31,18.79,14.6,15.6,11.9,776.6,2431,0,0,4.9,18.4,48,0,-40,0,0,0,0
76.056,14.6,-10,0.6,0,0,0,0,0,0,0,72.9,3,46,17.68,17.18,17.4,21.7,14.4,758.5,2436,0,0,7.6,22.5,61,0,-40,0,0,0,0
76.168,14.6,-7.1,0.9,0,0,0,0,0,0,0,72.9,3,46,16.52,16.09,32.5,36.9,24,734.4,2425,0,0,10.3,30.4,122.5,0,-40,0,0,0,0
76.277,14.6,-4.5,0.9,0,0,0,0,0,0,0,73.4,3,46,15.07,15.11,46.9,54.8,36.1,746,2452,-1.3,-1.8,14.9,24,189,0,-40,0,0,0,0
76.387,14.6,-1,0.3,0,0,0,0,0,0,0,73.6,3,46,13.29,13.48,69.8,80,53.7,830.2,2476,-4.7,-6.6,29.7,15.4,273.3,0,-40,0,0,0,0
76.518,14.6,0.5,1,4.8,0,0,0,0,0,0,73,3,46,11.5,12.45,82.9,105.6,84,1128.2,2480,-9.6,-13.9,57.2,12.8,325.2,0,-40,0,0,0.5,0
76.627,14.6,1,0.8,4.8,0,0,0,0,0,0,76,3,46,12.06,12.52,87.1,108,95.2,1495.6,2525,-24.8,-16.5,68.3,12.8,341.9,0,-40,0,0,2.2,0
76.761,14.6,1.2,1.5,4.9,0,0,0,0,0,0,73.6,3,46,13.72,12.95,88.1,108.3,99.7,1539.9,2578,-20.9,-16.4,75,9,337.5,0,-40,0,0,0,0
77.156,14.6,1.4,1.5,6.5,0,0,0,0,0,0,73.4,3,46,13.81,13.95,89.8,120.4,107.7,1639.9,2614,-17.9,-9.9,78.4,10.5,352.2,0,-40,0,0,5.7,0
77.361,14.6,2.7,2.8,14.1,0,0,0,0,0,0,72.9,3,46,13.14,13.78,97.9,150.4,144.4,1934.8,2755,-20.9,-10.8,81.1,10.9,379,0,-40,0,0,0.6,0
77.470,14.6,3.4,3.6,15.7,0,0,0,0,0,0,72.9,3,46,14.21,14.02,102.4,155,155.2,1992.1,2828,-16,-8,81,10.5,423.1,0,-40,0,0,2.5,0
77.578,14.6,3.9,4.2,17.1,0,0,0,0,0,0,72.5,3,46,13.72,14.14,105.6,158.8,161.6,2085.6,2870,-17.2,-8,81,9.8,441.7,0,-40,0,0,2,0
77.687,14.6,4.6,4.6,18.6,0,0,0,0,0,0,73,3,46,14.46,14.25,109.3,163.4,168.5,2191,2920,-10.8,-9.3,81,9,455.3,0,-40,0,0,3.4,0
77.810,14.6,5.1,5.4,20,0,0,0,0,0,0,73,3,46,14.24,13.74,112.2,166.6,176.7,2359.1,2961,-11.9,-10.5,81,8.2,472.9,0,-40,0,0,1,0
77.916,14.6,5.1,6.3,20.5,0,0,0,0,0,0,74.1,3,46,15.87,14.9,112.3,167.8,183,2436.3,3025,-3.6,-4.1,81,9,466.4,0,-40,0,0,0.2,0
78.018,14.6,7,6.7,20.9,0,0,0,0,0,0,72.7,3,46,14.27,14.35,123.6,169.3,189.1,2446.2,3077,-6.9,-4.7,81,6.4,529.5,0,-40,0,0,0.5,0
78.126,14.6,6.8,7.6,20.8,0,0,0,0,0,0,74.1,3,48,15.49,14.7,122.3,169.2,193.9,2618.2,3117,-4.6,-5.1,81,7.5,518,0,-40,0,0,0,0
78.226,14.6,8.6,8.7,20.8,0,0,0,0,0,0,72.3,3,48,14.93,14.83,133,169.2,199.6,2642.3,3182,0.2,0.8,81,6.4,566.8,0,-40,0,0,0,0
78.326,14.6,9.5,9.7,20.7,0,0,0,0,0,0,73.7,3,48,14.23,14.5,137.8,169.2,204.8,2831,3235,-1.4,-2.2,81,5.2,577.6,0,-40,0,0,0,0
78.441,14.6,10.7,11.1,20.6,0,0,0,0,0,0,75.2,3,48,14.47,14.5,142.9,169.2,210.5,2887.5,3309,2.3,-0.4,81,4.9,598.3,0,-40,0,0,0,0
78.547,14.6,11.1,12.6,20.6,0,0,0,0,0,0,75.9,3,48,14.23,14.35,143.9,169.2,216,2919.9,3379,4.1,1.9,81,4.5,604.7,0,-40,0,0,0,0
78.649,14.6,12.7,14.3,20.6,0,0,0,0,0,0,86.7,3,48,13.84,14.63,148.2,169.2,220.6,2876.6,3448,9,2.8,81,4.9,623.2,0,-40,0,0,0,0
78.860,14.6,15.7,16.4,20.5,0,0,0,0,0,0,83.1,3,48,14.27,14.17,156.3,169.1,226.3,2859.3,3528,11.7,7.4,81,4.5,654.1,0,-40,0,0,0,0
78.987,14.6,17.4,18.9,20.5,0,0,0,0,0,0,87.5,3,48,13.39,13.81,161,169.1,238.8,2516.5,3776,18.4,14.9,81,3.8,676.2,0,-40,0,0,0,0
79.100,14.6,18.2,19.3,20.4,0,0,0,0,0,0,71.6,3,48,12.3,12.46,163.1,168.8,241.5,2310.6,3758,13.5,11.6,81,-4.1,591.1,1,-40,0,0,0,0
79.289,14.6,17.7,18.1,20.3,0,0,0,0,0,0,89.3,3,48,12.95,13.15,161.6,168.7,243.1,2300.6,3866,13.5,11.6,81,-2.2,617.3,1,-40,0,0,0,0
79.458,14.6,17.3,18.4,20.2,0,0,0,0,0,0,72.5,3,48,12.36,12.55,160.6,168.3,247.9,2209.7,4008,16.9,10.6,81,-0.8,636.7,1,-40,0,0,0,0
79.567,14.6,17,17.2,20.2,0,0,0,0,0,0,86.7,3,46,12.02,12.42,159.9,168.3,254.2,2214.3,4143,14.8,10.1,81,0.4,657.7,0,-40,0,0,0,0
79.667,14.6,17.1,17.3,20.1,0,0,0,0,0,0,75.7,3,46,12.55,11.96,160.3,168.3,258.3,2183.1,4213,6.4,11.3,81,3.4,694.1,0,-40,0,0,0,0
79.795,14.6,17.2,17.2,20.1,-3,0,0,0,0,-3,86.3,3,46,12.18,12.35,160.5,168.3,263.3,2149.9,4285,7.5,10.2,81,0,686.4,0,-40,0,0,0,0
79.906,14.6,17,17,20.1,-3,0,0,0,0,-3,72.5,3,46,12.36,12.16,160.2,168.3,267.7,2182.2,4374,8.3,8.3,81,0,692.3,0,-40,0,0,0,0
80.017,14.6,18.1,17.2,20.1,-2.7,0,0,0,0,-2.7,89.7,3,46,12.09,11.83,163,168.3,272.6,2171.6,4483,5,7.2,81,0,706.7,0,-40,0,0,0,0
80.118,14.6,17.4,18,20.1,-2.7,0,0,0,0,-2.7,89.1,3,46,11.86,11.67,161.1,168.3,277.3,2181.3,4549,2,2.5,81,0,695.1,0,-40,0,0,0,0
80.244,14.6,17.2,17.1,20.1,-2.3,0,0,0,0,-2.3,89.7,3,46,11.59,12.06,160.8,168.3,281.1,2224.8,4612,2.6,2.5,81,0.4,699.5,0,-40,0,0,0,0
80.348,14.6,17,17.2,20.1,-2.3,0,0,0,0,-2,70.2,3,46,12.18,11.5,160.2,168.3,285.7,2196.7,4712,2,2.3,81,0.4,702,0,-40,0,0,0,0
80.456,14.6,17,17,20,-2,0,0,0,0,-2,88.4,3,46,11.44,11.9,160.2,168.3,290.4,2209.5,4780,-3.4,2.4,81,0.8,706,0,-40,0,0,0,0
80.584,14.6,16.9,17.3,20,-2,0,0,0,0,-1.7,95,3,46,11.9,11.7,160,168.3,294.9,2196,4861,-3.3,2.1,81,0.8,709.1,0,-40,0,0,0,0
80.686,14.6,17.6,17.3,20,-1.7,0,0,0,0,-4,79.4,3,46,11.37,11.7,161.8,168.3,301.1,2165.9,4954,-7.3,-2,81,1.1,717.9,0,-40,0,0,0,0
80.792,14.6,17.1,17.3,20,-1.7,0,0,0,0,-3.3,74.1,3,46,11.52,11.43,160.6,168.3,306.1,2143.2,5020,-8,-2.1,81,1.1,713.9,0,-40,0,0,0,0
80.958,14.6,17,17.1,20,-1.3,0,0,0,0,-3.3,74.5,3,46,11.52,11.87,160.2,168.3,312.2,2158.6,5099,-7.4,-2,81,1.5,714.7,0,-40,0,0,0,0
81.056,14.6,16.9,17,20,-1,0,0,0,0,-3,74.8,3,46,11.44,11.74,160.1,168.3,320.4,2186.8,5198,-8,-2.7,81,1.9,716.8,0,-40,0,0,0,0
81.157,14.6,16.8,16.8,20,-1,0,0,0,0,-2.7,86.8,3,46,11.83,11.82,159.7,168.3,326.5,2199.7,5310,-4.3,-2.3,81,1.9,726.2,0,-40,0,0,0,0
81.257,14.6,16.8,17.1,20,-0.7,0,0,0,0,-2.7,104.5,3,46,11.83,11.24,159.7,168.3,331.9,2195.4,5346,-4,-5.1,81,2.2,726.7,0,-40,0,0,0,0
81.358,14.6,16.7,16.9,20,-0.7,0,0,0,0,-2.7,93.4,3,46,11.46,12.3,159.5,168.3,337.2,2219,5426,-5.2,2.5,81,2.2,728.3,0,-40,0,0,0,0
81.478,14.6,16.7,17,20,-0.7,0,0,0,0,-2.3,73.4,3,46,12.25,11.24,159.5,168.3,342.9,2217.3,5483,0.4,-4.4,81.1,2.2,729,0,-40,0,0,0,0
81.586,14.6,16.7,17.1,20,-0.3,0,0,0,0,-2.3,78.9,3,46,11.42,11.49,159.4,168.3,348,2204.3,5562,-5.7,2.5,81,3,735.4,0,-40,0,0,0,0
81.695,14.6,16.7,16.9,20,-0.3,0,0,0,0,-2,85.6,3,46,11.9,11.64,159.4,168.3,353,2231.4,5639,-2.4,-1.7,81,3,735.5,0,-40,0,0,0,0
81.805,14.6,16.7,17.1,20,0,0,0,0,0,-2,87.7,3,46,11.52,11.63,159.4,168.3,358.8,2240.8,5720,-3.4,-0.5,81,3.4,735.6,0,-40,0,0,0,0
82.008,14.6,16.7,17.1,20,0,0,0,0,0,-1.7,84.4,3,46,11.56,11.85,159.4,168.3,364.3,2252.1,5785,-2.8,1.8,81,3.4,728.4,0,-40,0,0,0,0
82.117,14.6,16.5,16.5,20,0,0,0,0,0,-1.7,76.7,3,46,11.56,11.52,159,168.3,373.1,2258.6,5919,-3.9,0.3,81,3.4,727.3,0,-40,0,0,0,0
82.583,14.6,16.4,16.8,20,0,0,0,0,0,-1.3,83.1,3,46,11.63,11.46,158.7,168.3,377.3,2269.8,5960,-3.6,-0.9,81,3.4,726.4,0,-40,0,0,0,0
82.721,14.6,18,17,20,0,0,0,0,0,-1,76.6,3,46,11.56,11.01,163,168.3,398.2,2298.9,6255,-6.5,-0.9,81,3.4,736.5,0,-40,0,0,0,0
82.892,14.6,16.7,16.7,20,0,0,0,0,0,-1,84.5,3,46,11.69,12.05,159.4,168.3,403.6,2387.4,6342,-2.8,-3.6,81,3.8,728.7,0,-40,0,0,0,0
83.058,14.6,18.6,16.7,20,0,0,0,0,0,-0.7,84.4,3,46,11.73,11.8,164.5,168.3,408.4,2416.6,6370,-6.4,-1.3,81,-1.9,668.2,0,-40,0,0,32,0
83.156,14.6,5,24.2,0,0,0,0,0,0,-0.3,84.7,3,46,12.32,12.15,113.1,76.5,296.2,2750.3,6388,-1.4,0.4,18.6,-9,415.5,0,-40,0,0,32,0
83.299,14.6,-7,15.7,0,0,0,0,0,0,-0.3,82.2,3,48,14.96,15.37,40.8,28.7,132.1,2157.5,6382,1.4,7.6,7.9,24.8,161.6,0,-40,0,0,0,0
83.407,14.6,-10.8,3.7,0,0,0,0,0,0,0,78.5,3,48,12.46,12.53,16.4,14.2,55,2306.1,6286,-12,-9.3,6,27.4,58.2,0,-40,0,0,0,0
83.516,14.6,-11.5,2,0,0,0,0,0,0,0,85.2,3,48,11.64,11.82,12,12.3,32.5,2151.9,6326,-12,-12,6.3,7.9,20.5,0,-40,0,0,0,0
83.628,14.6,-11.5,2,0,0,0,0,0,0,0,79.4,3,46,12.48,12.95,11.8,12.1,27.1,2097.4,6288,0,0,7.3,7.9,0,0,-40,0,0,0,0
83.738,14.6,-11.4,1.2,0,0,0,0,0,0,0,79.7,3,46,38.78,39.29,12.1,12.1,25.8,1715.4,6259,0,0,7.6,7.9,0,0,-40,0,0,0,0
83.850,14.6,-11.5,1.1,0,0,0,0,0,0,0,80.3,3,46,234.95,152.8,11.8,12.1,25.3,1381.4,6229,0,0,7.5,7.9,0,0,-40,0,0,0,0
83.966,14.6,-11.4,1,0,0,0,0,0,0,0,85.2,3,46,234.95,234.95,11.9,12.1,25.1,991,6204,0,0,7.8,7.9,0,0,-40,0,0,0,0
84.124,14.6,-11.4,1.2,0,0,0,0,0,0,0,81.7,3,46,234.95,234.95,12.1,12.1,24.9,766,6162,0,0,7.7,7.9,0,0,-40,0,0,0,0
84.237,14.6,-11.4,0.9,0,0,0,0,0,0,0,79.6,3,46,234.95,234.95,12,12,24.6,638.3,6095,0,0,7.6,7.9,0,0,-40,0,0,0,0
84.337,14.6,-11.4,1.3,0,0,0,0,0,0,0,80.6,3,46,234.95,234.95,11.7,12,24.3,681.1,6040,0,0,7.4,7.5,0,0,-40,0,0,0,0
84.437,14.6,-11.4,1.1,0,0,0,0,0,0,0,82,3,46,234.95,234.95,11.9,12,24.1,719.5,6002,0,0,7.7,7.5,0,0,-40,0,0,0,0
84.548,14.6,-11.4,0.9,0,0,0,0,0,0,0,79.7,3,46,234.95,234.95,11.7,11.9,23.9,759.5,5971,0,0,7.7,7.5,0,0,-40,0,0,0,0
84.657,14.6,-11.4,0.8,0,0,0,0,0,0,0,80.6,3,46,234.95,234.95,11.8,11.9,23.7,781.9,5913,0,0,7.7,7.5,0,0,-40,0,0,0,0
84.770,14.6,-11.4,0.8,0,0,0,0,0,0,0,80.8,3,46,234.95,234.95,11.8,11.9,23.4,795.4,5886,0,0,7.7,7.5,0,0,-40,0,0,0,0
84.881,14.6,-11.4,1.1,0,0,0,0,0,0,0,80.6,3,46,234.95,234.95,11.7,11.9,23.2,810.9,5833,0,0,7.7,7.5,0,0,-40,0,0,0,0
84.996,14.6,-11.4,0.8,0,0,0,0,0,0,0,82.9,3,46,234.95,234.95,11.8,11.8,23,808.1,5795,0,0,7.7,7.5,0,0,-40,0,0,0,0
85.151,14.6,-11.4,0.9,0,0,0,0,0,0,0,81.4,3,46,234.95,234.95,11.6,11.8,22.8,809.5,5768,0,0,7.7,7.1,0,0,-40,0,0,0,0
85.258,14.6,-11.4,0.9,0,0,0,0,0,0,0,81.7,3,46,234.95,234.95,11.6,11.8,22.6,807.4,5706,0,0,7.7,7.1,0,0,-40,0,0,0,0
85.361,14.6,-11.4,0.8,0,0,0,0,0,0,0,82.2,3,46,234.95,234.95,11.6,11.8,22.3,805.2,5665,0,0,7.8,7.1,0,0,-40,0,0,0,0
85.467,14.6,-11.4,0.8,0,0,0,0,0,0,0,81.4,3,46,234.95,234.95,11.6,11.7,22.2,804.2,5635,0,0,7.8,7.1,0,0,-40,0,0,0,0
85.578,14.6,-11.4,0.9,0,0,0,0,0,0,0,81.7,3,46,234.95,234.95,11.6,11.7,22,797.9,5600,0,0,7.7,7.1,0,0,-40,0,0,0,0
85.706,14.6,-11.4,1.1,0,0,0,0,0,0,0,82,3,46,234.95,234.95,11.6,11.7,21.8,800.8,5552,0,0,7.8,7.1,0,0,-40,0,0,0,0
85.802,14.6,-11.4,1.1,0,0,0,0,0,0,0,82.4,3,46,234.95,234.95,11.6,11.7,21.6,795.4,5530,0,0,7.7,7.1,0,0,-40,0,0,0,0
85.909,14.6,-11.4,0.7,0,0,0,0,0,0,0,81.4,3,46,234.95,234.95,11.6,11.6,21.4,792.2,5478,0,0,7.8,7.1,0,0,-40,0,0,0,0
86.018,14.6,-11.4,1,0,0,0,0,0,0,0,81,3,46,234.95,234.95,11.6,11.6,21.2,787.8,5440,0,0,6.8,6.8,0,0,-40,0,0,0,0
86.224,14.6,-11.4,0.8,0,0,0,0,0,0,0,81.7,3,46,234.95,234.95,11.2,11.6,21,786.7,5407,0,0,7.8,6.8,0,0,-40,0,0,0,0
86.333,14.6,-11.4,0.8,0,0,0,0,0,0,0,82.2,3,46,234.95,234.95,11.5,11.6,20.7,775.8,5343,0,0,7.9,6.8,0,0,-40,0,0,0,0
86.445,14.6,-11.4,0.8,0,0,0,0,0,0,0,81.5,3,46,234.95,234.95,11.5,11.5,20.5,774.7,5307,0,0,7.8,6.4,0,0,-40,0,0,0,0
86.559,14.6,-11.4,0.8,0,0,0,0,0,0,0,82.8,3,46,234.95,234.95,11.5,11.5,20.4,769.3,5276,0,0,7.8,6.4,0,0,-40,0,0,0,0
86.669,14.6,-11.4,0.8,0,0,0,0,0,0,0,81.2,3,46,234.95,234.95,11.5,11.5,20.2,761.7,5232,0,0,7.8,6.4,0,0,-40,0,0,0,0
86.787,14.6,-11.3,0.9,0,0,0,0,0,0,0,82.2,3,46,234.95,234.95,11.4,11.5,20,757.4,5207,0,0,7.7,6.4,0,0,-40,0,0,0,0
86.907,14.6,-11.3,1.2,0,0,0,0,0,0,0,81.4,3,46,234.95,234.95,11.4,11.4,19.8,747.5,5163,0,0,7.7,6,0,0,-40,0,0,0,0
87.016,14.6,-11.3,0.9,0,0,0,0,0,0,0,81.5,3,46,234.95,234.95,11.4,11.4,19.6,742.1,5124,0,0,7.6,6,0,0,-40,0,0,0,0
87.137,14.6,-11.3,1,0,0,0,0,0,0,0,81.4,3,46,234.95,234.95,11.2,11.4,19.5,737.7,5099,0,0,7.7,6,0,0,-40,0,0,0,0
87.247,14.6,-11.3,1.3,0,0,0,0,0,0,0,80.8,3,46,234.95,234.95,11.2,11.4,19.3,747.5,5063,0,0,7.7,6,0,0,-40,0,0,0,0
87.357,14.6,-11.3,2,0,0,0,0,0,0,0,82.4,3,46,234.95,234.95,11.3,11.4,19.1,761.7,5018,0,0,7.7,5.6,0,0,-40,0,0,0,0
87.467,14.6,-11.3,0.9,0,0,0,0,0,0,0,82.2,3,46,234.95,234.95,11.3,11.3,19,774.7,4972,0,0,7.5,6,0,0,-40,0,0,0,0
87.587,14.6,-11.3,1,0,0,0,0,0,0,0,81.9,3,46,234.95,234.95,11.2,11.3,18.8,784.5,4968,0,0,7.7,5.6,0,0,-40,0,0,0,0
87.696,14.6,-11.3,1.5,0,0,0,0,0,0,0,82.4,3,46,234.95,234.95,11.2,11.3,18.7,792.2,4927,0,0,7.5,5.6,0,0,-40,0,0,0,0
87.814,14.6,-11.3,1.1,0,0,0,0,0,0,0,80.8,3,46,234.95,234.95,11,11.3,18.5,788.6,4896,0,0,7.7,5.6,0,0,-40,0,0,0,0
87.931,14.6,-11.3,0.8,0,0,0,0,0,0,0,82,3,46,234.95,234.95,10.9,11.3,18.4,779.1,4855,0,0,7.8,5.6,0,0,-40,0,0,0,0
88.048,14.6,-11.4,0.8,0,0,0,0,0,0,0,80.5,3,46,234.95,234.95,10.9,11.2,18.2,783.5,4831,0,0,8.6,5.6,0,0,-40,0,0,0,0
88.158,14.6,-11.3,0.8,0,0,0,0,0,0,0,81.9,3,46,234.95,234.95,11.5,11.2,18.1,770.4,4804,0,0,8.6,5.6,0,0,-40,0,0,0,0
88.295,14.6,-11.3,0.8,0,0,0,0,0,0,0,82.9,3,46,234.95,234.95,11.4,11.2,17.9,766,4764,0,0,8.1,5.2,0,0,-40,0,0,0,0
88.522,14.6,-11.3,0.8,0,0,0,0,0,0,0,81.9,3,46,234.95,234.95,11.3,11.2,17.7,774.7,4716,0,0,7.8,5.2,0,0,-40,0,0,0,0
