﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v1 - WBAUC73588VF24536_MS.mhd
213.093,14.7,26.3,-3,2,73.6,3,64,13.8,50.3,55.4,-5.4,0,0,0,0,0,0,890.5,2786,4.2,17.2,27.4,188.4,0,0
213.185,14.7,28.2,-1.9,2,73.4,3,64,13.54,62.5,66.2,-5.4,0,0.1,0,0,0,0,852.5,2798,0.6,21.4,24,233.1,0,0
213.263,14.7,29.6,-0.8,2,73.7,3,64,12.86,71.1,75.6,-6.2,0,0.2,0,0,0,0,957.7,2817,-7.3,28.5,22.5,264.4,0,0
213.345,14.7,32.2,-0.2,2,73.2,3,64,13.31,79.9,85.5,-6.2,0,0.3,0.4,0,0,0,1115.7,2836,-11.1,39.7,21,293.2,0,0
213.430,14.7,32.5,0.2,2,70.5,3,64,14.13,82.4,98.4,-7,0.2,0.4,3,0,0,0,1407.3,2837,-9.3,46.7,9.4,314.7,0,0
213.533,14.7,37.8,0.5,2,73.7,3,64,13.98,84.2,107.9,-6.2,0.5,0.7,4.6,0,0,0,1791.8,2893,-6.9,50.5,20.2,329.6,0,0
213.613,14.7,40.9,0.9,2,75.9,3,64,13.7,86.6,110,-6.2,0.9,1.1,5,0,0,0,1887.7,2905,-6.5,63.5,19.9,337.2,0,0
213.719,14.7,43.6,1.3,2,75.5,3,64,13.72,89,114.9,-5.4,1.3,1.5,6,0,0,0,1875.6,2927,-5.5,77.9,19.9,347.6,0,0
213.804,14.7,48.4,1.6,2,74.1,3,64,13.78,90.5,122.1,-5.4,1.6,1.8,6.9,0,0,0,1916.7,2972,-5,79.7,19.5,351,0,0
213.884,14.7,50.1,1.9,2,72.3,3,64,13.74,92.6,124.7,-4.7,1.9,2.1,7.7,0,0,0,1933.9,2983,-4.6,81.2,19.5,361.7,0,0
213.963,14.7,59.3,2.2,2,72.3,3,64,13.67,94.3,142.5,-3.9,2.2,2.4,10.4,0,0,0,2037.5,3019,-4.1,81.1,19.5,368.5,0,0
214.045,14.7,68.3,2.6,2,74.1,3,64,13.61,96.1,164.5,-3.9,2.6,2.8,16.7,26.6,0,0,2097.8,3041,-3.7,81.1,19.5,375.4,0,0
214.139,14.7,75.8,3,2,75.7,3,64,13.54,98.4,181.1,-3.1,3,3.1,16.9,27,0,0,2122.7,3066,-4,81.1,18.8,400.1,0,0
214.223,14.7,88.3,3.4,2,74.3,3,64,13.44,101,196,-3.1,3.4,3.5,17.1,27.7,1.54,15.59,2214.2,3101,-4.9,81.1,18.8,432.6,0,0
214.315,14.7,99.6,3.8,2,74.1,3,64,13.64,103.4,208.8,-2.3,3.8,4,17.3,28.1,1.61,15.15,2283,3147,-3.7,81,18.4,453.7,0,0
214.434,14.7,99.6,4.5,2,73.9,3,64,13.57,107.2,209.1,-1.6,4.5,4.6,17.7,28.9,1.58,14.65,2341.8,3186,-3.9,81.1,18,479.9,0,0
214.513,14.7,99.6,4.9,2,75.3,3,64,13.74,109.5,209.3,-1.6,4.9,5.1,17.9,29.7,1.41,14.31,2400.9,3218,-3,81,18,493.8,0,0
214.594,14.7,99.6,5.3,2,73.9,3,64,13.71,111.8,209.6,-1.6,5.3,5.6,18.1,30.1,1.41,13.88,2456.3,3261,-2.9,81,18,508.4,0,0
214.674,14.7,99.6,5.9,2,75.3,3,64,13.92,115,210,-1.6,5.9,6,18.5,30.9,1.61,13.49,2528.6,3290,-1.8,81,17.2,527.4,0,0
214.766,14.7,99.6,6.4,2,74.3,3,64,14.1,117.6,210.2,-0.8,6.3,6.6,18.8,31.6,1.39,13.09,2549.3,3325,-0.9,81,17.2,540.8,0,0
214.884,14.7,99.6,7.3,2,75,3,64,14.44,123.1,210.8,-0.8,7.3,7.5,19.2,32.8,1.46,12.29,2532.1,3395,1.7,81,16.9,571.4,0,0
214.969,14.7,99.6,7.6,2,72.7,3,64,14.35,124.6,211.8,-0.8,7.6,8.3,19.6,34,1.5,11.73,2633.2,3431,2.6,81,16.5,574.7,0,0
215.105,14.7,99.6,8.4,2,75.7,3,64,14.81,129.2,212.3,-0.8,8.4,9.1,19.9,34.8,1.43,11.12,2654.5,3478,5.2,81,15.8,590.5,0,0
215.184,14.7,99.6,10.2,2,74.3,3,64,14.91,138.7,214,-0.8,10.2,10.4,19.9,34.8,2.02,9.68,2743.7,3559,10.2,81,15,628.2,0,0
215.274,14.7,99.6,10.2,2,74.3,3,64,14.77,138.9,214,-0.8,10.2,11.6,19.9,34.8,1.86,8.54,2796,3608,13.5,81,15,630.5,0,0
215.385,14.7,99.6,11.8,2,76.7,3,64,14.89,143.2,214.5,-0.8,11.8,12.9,19.9,34.8,1.84,7.27,2756.8,3678,18.1,81,14.2,651.1,0,0
215.464,14.7,99.6,13.2,2,80.5,3,64,14.53,147.2,214.6,-0.8,13.1,14.4,19.9,34.8,1.94,5.75,2711.3,3737,22.3,81,14.2,671.7,0,0
215.553,14.7,99.6,14.5,2,64,3,64,14.15,150.9,215.8,-0.8,14.5,16.1,19.9,34.8,1.74,4.19,2656.7,3826,26.3,81,13.5,692.5,0,0
215.632,14.7,99.6,15.8,2,82.2,3,64,13.18,154.7,216.2,-0.8,15.8,17.3,19.9,34.8,1.54,2.91,2563,3871,25.4,81,13.5,714.2,0,0
215.740,14.7,99.6,17.3,2,84.5,3,64,13.05,158.8,217.3,-0.8,17.3,18.7,19.9,34.8,1.07,1.42,2443.4,3991,27.2,81,12.8,735.2,0,0
215.819,14.7,99.6,18.6,2,84,3,64,12.85,162.6,218.9,-0.8,18.6,19.3,19.9,34.8,0.58,0.75,2335.3,4066,27.6,81,12.4,748.5,0,0
215.904,14.7,99.6,18.6,2,76.6,3,64,12.43,162.6,218.6,-0.8,18.6,19.4,19.9,34.8,0.27,0.5,2212,4178,26.5,81,12.4,755.4,0,0
215.990,14.7,99.6,18.6,2,73.4,3,64,12.23,162.6,218.1,-0.8,18.6,19.2,19.9,34.8,0,0.66,2149.6,4331,25.4,81,12.4,765.2,0,0
216.248,14.7,99.6,18.6,2,73.9,3,64,12.23,162.6,193.3,0,18.6,18.9,19.9,34.8,0,1.02,2164.6,4408,26.4,81,-1.5,663.8,1,0
216.340,14.7,99.6,18.3,2,78.2,3,63,12.13,161.8,203.9,0,18.4,18.6,19.9,34.8,0,1.29,2147.4,4486,26.8,81,3.4,730.4,1,0
216.424,14.7,99.6,17.9,2,75,3,63,12.1,160.7,216,0,17.9,18.1,19.9,34.8,0,1.74,2157,4566,26.1,81,8.6,725.8,1,0
216.501,14.7,99.6,17.9,2,81.2,3,63,11.89,160.6,216.2,0,17.8,17.9,19.9,34.8,0,1.95,2179.2,4596,25.6,81,9.4,755.8,1,0
216.589,14.7,99.6,17.7,2,78.2,3,63,12.03,160.1,218.1,0,17.6,17.5,19.9,34.8,0,2.29,2230.8,4644,26.3,81,12,766.1,0,0
216.686,14.7,99.6,17.4,2,90.2,3,63,12.19,159.2,218.1,0,17.4,17.2,19.9,34.8,0.63,2.55,2254.2,4739,26,81,12,765.8,0,0
216.788,14.7,99.6,17.2,2,69.3,3,63,12.29,158.8,218.1,0,17.2,17.3,19.9,34.8,0.66,2.62,2240.6,4835,27.7,81,12,766,0,0
216.873,14.7,99.6,17.1,2,82.8,3,63,12.07,158.6,218.1,0,17.1,17.5,19.9,34.8,0,2.57,2224.8,4890,26.7,81,12,766.7,0,0
216.964,14.7,99.6,17.2,2,65.1,3,61,12.07,158.8,218.1,0,17.1,17.6,19.9,34.8,0,2.44,2208.5,4955,27.3,81,12,768.7,0,0
217.044,14.7,99.6,17.2,2,73.9,3,61,11.89,159,218.1,0,17.2,17.7,19.9,34.8,0.74,2.29,2198.7,4995,25.7,81,12,770.2,0,0
217.134,14.7,99.6,17.3,2,75.7,3,61,12.29,159.1,216.4,0,17.2,17.7,19.9,34.8,0,2.25,2210,5077,27.9,81,12,776,0,0
217.218,14.7,99.6,17.3,2,71.4,3,61,12.45,159.2,216.3,0.8,17.2,17.7,19.9,34.8,0,2.23,2130.2,5146,30.5,81,12,777.2,0,0
217.295,14.7,99.6,17.3,2,91.1,3,61,12.1,159.2,216.1,0.8,17.2,17.7,19.9,34.8,0.67,2.2,2080,5226,29.6,81,12,778.5,0,0
217.394,14.7,99.6,17.3,2,59.8,3,61,12.07,159.2,215.8,0.8,17.2,17.5,19.9,34.8,0,2.35,2012.6,5384,30.5,81.1,12,780.6,0,0
217.475,14.7,99.6,17.2,2,70,3,61,12.05,159.2,215.7,0.8,17.2,17.5,19.9,34.8,0,2.47,1973.7,5418,30.6,81,12,781.2,0,0
217.555,14.7,99.6,17.2,2,78,3,61,12,159,215.5,0.8,17.1,17.4,19.9,34.8,0.63,2.53,1957.1,5465,30.8,81,12,781.3,0,0
217.645,14.7,99.6,17.1,2,89,3,61,11.97,159,215.4,0.8,17.1,17.3,19.9,34.8,0.66,2.54,1955.9,5500,30,81,12,781.5,0,0
217.736,14.7,99.6,17.1,2,76.2,3,61,12.07,158.9,214.4,0.8,17.1,17.5,19.9,34.8,0.68,2.47,1938.9,5576,30.8,81,12.4,783.6,0,0
217.814,14.7,99.6,17.1,2,66.2,3,61,11.97,158.9,214.2,0.8,17,17.3,19.9,34.8,0.65,2.61,1938.8,5659,30.2,81,12.4,783.5,0,0
217.895,14.7,99.6,17,2,79.7,3,61,11.92,158.8,215.5,0.8,17,17.2,19.9,34.8,0,2.59,1933,5780,29.4,81,12.4,779.6,0,0
217.986,14.7,99.6,16.9,2,74.3,3,61,11.92,158.5,215.3,0.8,16.9,17.1,19.9,34.8,0,2.79,1958.1,5841,28.7,81,12.4,779,0,0
218.066,14.7,99.6,16.8,2,81.4,3,61,11.95,158.2,215,0.8,16.8,17.2,19.9,34.8,0,2.85,1998.3,5959,27.9,81,12.4,778.1,0,0
218.204,14.7,96,16.7,2,69,3,61,11.97,157.9,211.4,0.8,16.7,17.1,19.9,34.8,0,2.93,2027.8,5917,27.2,81,12.4,777.1,0,0
218.294,14.7,95.2,16.7,2,81.7,3,61,12,157.9,210.8,0.8,16.7,17.1,19.9,34.8,0.71,2.79,2040.6,5970,26.7,81,12.4,777.4,0,0
218.384,14.7,94.8,16.7,2,80.6,3,61,12,157.9,210.2,0.8,16.7,17.2,19.9,34.8,0.68,2.75,2076.8,6006,26.2,81,12.4,777.5,0,0
218.474,14.7,94.8,16.7,2,83.3,3,63,12.03,158,210.9,0.8,16.7,17.3,19.9,34.8,0.67,2.67,2085.5,6073,26.3,81,12.4,775.2,0,0
218.554,14.7,94.8,16.7,2,85.6,3,63,11.97,158,210.7,0.8,16.7,17.2,19.9,34.8,0.64,2.67,2097,6123,25.8,81,12.4,774.9,0,0
218.645,14.7,93.9,16.7,2,81.5,3,63,12.05,157.9,209.7,0.8,16.7,17.2,19.9,34.8,0,2.71,2127.5,6251,25.4,81,12.4,774.5,0,0
218.734,14.7,91.3,16.7,2,81.4,3,63,11.92,157.9,206.6,0.8,16.7,16.9,19.9,34.8,0.64,2.86,2139,6356,24.3,81,12.8,775.9,0,0
218.814,14.7,89.6,16.7,2,71.4,3,63,11.97,157.8,204.3,0.8,16.7,17,19.9,34.8,0,2.86,2187,6339,23.9,81,12.8,776,0,0
218.895,14.7,89.6,16.7,2,70.5,3,63,12.05,157.8,204.3,0.8,16.7,17.2,19.9,34.8,0,2.8,2195.7,6327,24.2,81,12.8,775.8,0,0
218.974,14.7,90.8,16.7,2,77.3,3,63,11.92,157.8,205.4,0.8,16.7,17.1,19.9,34.8,0,2.89,2198.7,6372,23.2,81,12.8,775.5,0,0
219.066,14.7,90.8,16.7,2,85.2,3,63,12.05,157.7,205.2,0.8,16.7,17.1,19.9,34.8,0,2.85,2235.7,6476,22.9,81,12.8,775,0,0
219.155,14.7,89.6,16.6,2,76.2,3,63,12,157.5,203.2,0.8,16.6,17.1,19.9,34.8,0,2.93,2262.5,6619,22.6,81,13.5,776.1,0,0
219.234,14.7,56.7,16.5,2,70,3,63,12.91,157.2,182.9,0.8,16.5,16.7,19.9,34.8,0.68,3.14,2247.7,6727,29.5,81,7.1,735.9,0,0
219.317,14.7,24,16.5,2,75.9,3,63,12.94,157.1,127,0.8,16.5,17.3,19.9,34.8,0,2.91,2073.7,6602,29.5,81,4.5,714.3,0,0
219.404,14.7,31.7,16.5,2,78.9,3,63,13.05,157.1,123.6,0.8,16.5,17.5,19.9,34.8,0.75,2.47,1973.6,6607,34,80.9,-1.5,643.4,0,0
219.485,14.7,33,17.5,2,76,3,63,12.3,159.8,120,0.8,17.4,18.1,19.9,34.8,0.86,1.89,1835.1,6651,32.4,81,-4.5,597,0,0
219.585,14.7,33.7,17.5,2,73.4,3,63,11.82,159.8,118.3,0.8,17.4,18.8,19.9,34.8,0.74,1.29,1791.7,6658,29.7,81,-6.8,557.7,0,0
219.664,14.7,0,18.5,2,70.7,3,63,11.79,162.7,86.1,0.8,18.5,19.5,19.9,34.8,0.4,0.63,1846,6710,28.1,60,-7.9,545.5,0,0
219.754,14.7,0,2.2,2,51.6,3,63,10.98,95.2,50.1,0.8,2.2,27.6,0,0,0,0,2088.3,6589,20.1,16.2,-9.8,294.1,0,0
219.844,14.7,0,-7.7,2,84.9,3,64,12.79,36,21.7,0.8,0,18.8,0,0,0,0,2994.3,6554,6.4,6.4,6.8,96.1,0,0
219.931,14.7,0,-10.6,2,70.7,3,64,12.22,18,15.9,0.8,0,7.2,0,0,0,0,2355.6,6642,13.8,6,33,67.9,0,0
220.014,14.7,0,-11.5,2,72.2,3,64,11.87,12.5,12.9,0.8,0,2.3,0,0,0,0,1959.3,6578,-23,5.5,16.1,39,0,0
220.104,14.7,0,-11.5,2,73.9,3,63,11.76,12.3,13,0.8,0,1.5,0,0,0,0,1724.1,6586,-23.2,6.9,8.2,22.7,0,0
220.195,14.7,0,-11.5,2,70.9,3,63,13.11,12.4,12.7,0.8,0,1.2,0,0,0,0,1755.6,6559,0,6.9,11.6,0,0,0
220.275,14.7,0,-11.5,2,73.7,3,63,39.74,12.3,12.6,0.8,0,1.1,0,0,0,0,1695.8,6527,0,6.9,11.6,0,0,0
220.355,14.7,0,-11.5,2,76.9,3,63,196.84,12.3,12.5,0.8,0,0.8,0,0,0,0,1395.3,6491,0,7.1,11.2,0,0,0
220.435,14.7,0,-11.4,2,78.3,3,63,234.95,12.2,12.5,0.8,0,0.7,0,0,0,0,1125.3,6492,0,7.1,11.6,0,0,0
220.526,14.7,0,-11.4,2,69.7,3,63,234.95,12.3,12.4,0.8,0,0.7,0,0,0,0,866.2,6488,0,7.3,11.2,0,0,0
220.619,14.7,0,-11.4,2,73.7,3,63,234.95,12.3,12.4,0.8,0,0.6,0,0,0,0,678.9,6451,0,7.4,11.2,0,0,0
220.707,14.7,0,-11.4,2,77.1,3,63,234.95,12.3,12.3,0.8,0,0.5,0,0,0,0,506.1,6421,0,7.4,11.2,0,0,0
220.794,14.7,0,-11.4,2,70.7,3,63,234.95,12.1,12.2,0.8,0,0.6,0,0,0,0,411.9,6399,0,7.3,11.2,0,0,0
220.879,14.7,0,-11.4,2,72.7,3,63,234.95,12.1,12.2,0.8,0,0.5,0,0,0,0,440.7,6361,0,7.4,11.2,0,0,0
220.954,14.7,0,-11.4,2,61.2,3,63,234.95,12,12.2,0.8,0,0.5,0,0,0,0,698.5,6352,0,7.4,11.2,0,0,0
221.045,14.7,0,-11.4,2,70.7,3,63,234.95,12.1,12.1,0.8,0,0.4,0,0,0,0,755.1,6329,0,7.5,11.2,0,0,0
221.119,14.7,0,-11.4,2,69,3,63,234.95,12.1,12.1,0.8,0,0.4,0,0,0,0,774.7,6295,0,7.5,11.6,0,0,0
221.214,14.7,0,-11.4,2,73.6,3,63,234.95,12,12.1,0.8,0,0.4,0,0,0,0,792.2,6263,0,7.6,10.9,0,0,0
221.294,14.7,0,-11.4,2,69.7,3,63,234.95,12.1,12.1,0.8,0,0.4,0,0,0,0,810.9,6231,0,7.6,11.2,0,0,0
221.376,14.7,0,-11.4,2,67.9,3,63,234.95,11.9,12.1,0.8,0,0.4,0,0,0,0,820.5,6228,0,7.6,10.9,0,0,0
221.465,14.7,0,-11.4,2,67.4,3,63,234.95,11.8,12.1,0.8,0,0.4,0,0,0,0,813.9,6209,0,7.6,10.9,0,0,0
221.554,14.7,0,-11.4,2,74.8,3,63,234.95,12,12.1,0.8,0,0.4,0,0,0,0,810.9,6151,0,7.7,11.2,0,0,0
221.636,14.7,0,-11.4,2,71.4,3,63,234.95,11.9,12,0.8,0,0.4,0,0,0,0,819.6,6125,0,7.7,10.9,0,0,0
221.715,14.7,0,-11.4,2,72.3,3,63,234.95,11.9,12,0.8,0,0.4,0,0,0,0,803.1,6102,0,7.7,10.9,0,0,0
221.809,14.7,0,-11.4,2,70.4,3,63,234.95,11.8,12,0.8,0,0.4,0,0,0,0,808.5,6088,0,7.7,10.9,0,0,0
221.894,14.7,0,-11.4,2,70,3,63,234.95,11.8,12,0.8,0,0.4,0,0,0,0,807.4,6069,0,7.7,10.9,0,0,0
221.974,14.7,0,-11.4,2,72.9,3,63,234.95,11.8,12,0.8,0,0.4,0,0,0,0,804.2,6048,0,7.7,10.9,0,0,0
222.059,14.7,0,-11.4,2,69.3,3,63,234.95,11.8,12,0.8,0,0.4,0,0,0,0,815,6020,0,7.8,10.9,0,0,0
222.161,14.7,0,-11.4,2,73.7,3,63,234.95,11.8,11.9,0.8,0,0.4,0,0,0,0,816.1,5993,0,7.8,10.9,0,0,0
222.239,14.7,0,-11.4,2,68.8,3,63,234.95,11.8,11.9,0.8,0,0.4,0,0,0,0,835.7,5948,0,7.8,10.9,0,0,0
222.321,14.7,0,-11.4,2,69.7,3,63,234.95,11.8,11.9,0.8,0,0.4,0,0,0,0,858.6,5923,0,7.8,10.9,0,0,0
222.406,14.7,0,-11.4,2,67.7,3,63,234.95,11.7,11.9,0.8,0,0.4,0,0,0,0,877,5920,0,7.9,10.5,0,0,0
222.495,14.7,0,-11.4,2,71.1,3,63,234.95,11.8,11.9,0.8,0,0.4,0,0,0,0,902.1,5896,0,7.9,10.5,0,0,0
222.584,14.7,0,-11.4,2,70.4,3,63,234.95,11.8,11.9,0.8,0,0.4,0,0,0,0,928.2,5861,0,7.9,10.5,0,0,0
222.664,14.7,0,-11.4,2,70.4,3,63,234.95,11.8,11.8,0.8,0,0.3,0,0,0,0,944.5,5831,0,7.8,10.5,0,0,0
222.739,14.7,0,-11.4,2,68.1,3,63,234.95,11.8,11.8,0.8,0,0.3,0,0,0,0,969.6,5813,0,7.8,10.5,0,0,0
222.823,14.7,0,-11.4,2,68.6,3,63,234.95,11.7,11.8,0.8,0,0.4,0,0,0,0,988.1,5798,0,7.9,10.5,0,0,0
222.906,14.7,0,-11.4,2,68.3,3,63,234.95,11.8,11.8,0.8,0,0.4,0,0,0,0,1004,5772,0,7.8,10.5,0,0,0
222.979,14.7,0,-11.4,2,70.9,3,63,234.95,11.8,11.8,0.8,0,0.3,0,0,0,0,1024.3,5755,0,7.9,10.5,0,0,0
223.064,14.7,0,-11.4,2,69.2,3,63,234.95,11.7,11.8,0.8,0,0.4,0,0,0,0,1043.2,5712,0,7.8,10.5,0,0,0
223.144,14.7,0,-11.4,2,68.8,3,63,234.95,11.7,11.8,0.8,0,0.3,0,0,0,0,1027.3,5677,0,7.8,10.5,0,0,0
223.219,14.7,0,-11.4,2,76.4,3,63,234.95,11.7,11.8,0.8,0,0.4,0,0,0,0,832.4,5669,0,7.8,10.5,0,0,0
223.306,14.7,0,-11.4,2,77.6,3,63,234.95,11.7,11.7,0.8,0,0.4,0,0,0,0,643,5638,0,7.8,10.5,0,0,0
223.389,14.7,0,-11.4,2,75,3,63,234.95,11.7,11.7,0.8,0,0.4,0,0,0,0,510.2,5629,0,7.8,10.5,0,0,0
223.474,14.7,0,-11.4,2,75,3,63,234.95,11.7,11.7,0.8,0,0.4,0,0,0,0,413.5,5596,0,7.8,10.1,0,0,0
223.549,14.7,0,-11.4,2,73.6,3,63,234.95,11.7,11.7,0.8,0,0.4,0,0,0,0,366.4,5570,0,7.8,10.1,0,0,0
223.629,14.7,0,-11.5,2,69.7,3,63,234.95,11.7,11.7,0.8,0,0.4,0,0,0,0,548.2,5530,0,7.7,10.1,0,0,0
223.709,14.7,0,-11.5,2,66.2,3,63,234.95,11.7,11.7,1.6,0,0.4,0,0,0,0,702.9,5508,0,7.7,10.1,0,0,0
223.789,14.7,0,-11.5,2,68.6,3,63,234.95,11.6,11.7,1.6,0,0.3,0,0,0,0,743.2,5513,0,7.7,10.5,0,0,0
223.864,14.7,0,-11.5,2,69.5,3,63,234.95,11.6,11.6,1.6,0,0.4,0,0,0,0,757.4,5486,0,7.7,10.1,0,0,0
224.028,14.7,0,-11.5,2,68.4,3,63,234.95,11.6,11.6,1.6,0,0.3,0,0,0,0,767.1,5469,0,7.7,10.1,0,0,0
224.369,14.7,0,-11.5,2,70.2,3,63,234.95,11.5,11.6,1.6,0,0.3,0,0,0,0,809.5,5344,0,7.5,9.8,0,0,0
224.459,14.7,0,-11.5,2,70.7,3,63,234.95,11.5,11.6,1.6,0,0.3,0,0,0,0,807.4,5333,0,7.5,9.8,0,0,0
224.540,14.7,0,-11.4,2,68.8,3,63,234.95,11.5,11.5,1.6,0,0.4,0,0,0,0,807.4,5310,0,7.5,9.8,0,0,0
224.619,14.7,0,-11.4,2,70,3,63,234.95,11.4,11.5,1.6,0,0.3,0,0,0,0,806.8,5300,0,7.5,9.8,0,0,0
224.699,14.7,0,-11.4,2,69.7,3,63,234.95,11.4,11.5,1.6,0,0.3,0,0,0,0,809.5,5277,0,7.5,9.8,0,0,0
224.790,14.7,0,-11.4,2,71.3,3,63,234.95,11.4,11.5,1.6,0,0.3,0,0,0,0,804.2,5266,0,7.5,9.8,0,0,0
