﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S DanAri Twisted Tune DD E85 PI v1.mhd
98.061,14.7,32.1,0.9,3.2,1.092,1.2,0,0,0,0,0,0,72,4,43,14.73,14.93,94.4,94.4,68,1908.9,2157,-3.4,-6.6,18.9,13.5,311,0,138,4.5,9.3,0
98.200,14.7,32.2,0.9,3.3,1.093,1.2,0,0,0,0,0,0,73.2,4,43,14.6,14.5,94.4,94.5,68.8,1925.5,2192,-2.8,-8.5,18.8,13.5,311.3,0,138,4,9.3,0
98.342,14.7,32.8,0.9,3.3,1.095,1.3,0,0,0,0,0,0,73,4,43,14.54,14.64,94.5,96.6,69.9,1975.6,2213,-3.6,-7.3,19.2,13.5,312.2,0,138,4.1,10,0
98.614,14.7,34.1,1.4,3.3,1.123,1.8,0,0,0,0,0,0,72,4,43,14.73,15.04,100.7,102.2,74.9,1977.1,2254,-2.5,-5.9,23.1,12.8,333.4,0,138,5.4,10.8,0
98.745,14.7,35.8,2.7,3.6,1.18,2.8,0,0,0,0,0,0,73.6,4,43,15.16,15.04,108.2,110.3,86.1,2356.8,2321,2.4,-0.9,32.5,12,358.2,0,138,8,12.9,0
98.874,14.7,37,3.5,3.8,1.243,3.7,0,0,0,0,0,0,74.1,4,43,15.16,14.97,112.6,115.9,94,2561.9,2355,4.6,1.5,43.7,12,373,0,138,8.3,12.8,0
99.038,14.7,38.6,4.1,4.3,1.31,4.8,0,0,0,0,0,0,74.5,4,43,14.96,14.93,115.6,122.9,101.6,2739.7,2392,6.4,3.9,47.2,11.2,383.4,0,138,12.2,13.9,0
99.166,14.7,42.4,4.6,4.7,1.498,9.3,0,0,0,0,0,0,74.6,4,43,14.61,14.67,118.5,158.9,120.3,2828.3,2444,7.4,6.1,69,6.8,372.7,0,138,74,18.2,0
99.297,14.7,46.6,5.1,5.2,1.76,13.9,0,0,0,0,0,0,74.1,4,43,13.71,13.65,120.6,169.2,141.1,3102.7,2488,7.4,4.4,79.2,6.4,380.4,0,136,74,19.3,0
99.426,14.7,51.7,5.4,5.7,1.854,14,0,0,0,0,0,0,78.3,4,43,13.72,13.78,122.4,169.1,150.9,2934.6,2542,9.6,7,81.1,6.4,388.8,0,136,74,19.6,0
99.551,14.7,58.6,6.1,6.2,1.875,13.7,0,0,0,0,0,0,73.9,4,43,13.78,14.2,126.6,169,157.1,3040.1,2597,13.2,14.6,81,6,405.4,0,136,74,20.8,0
99.687,14.7,62.8,6.3,7,1.878,13.6,0,0,0,0,0,0,76.9,4,43,13.51,13.87,128.1,168.9,164.5,3088,2648,15.8,16.5,81,6,412.7,0,136,74,21.8,0
99.821,14.7,67.2,7,7.8,1.876,13.5,0,0,0,0,0,0,73.4,4,43,13.54,13.74,132.7,168.9,167.6,2988.9,2672,19.3,21,81,4.9,425.5,0,136,74,22.2,0
99.955,14.7,76,8.5,8.8,1.873,13.4,0,0,0,0,0,0,76,4,43,13.51,13.61,141.5,168.8,172.1,3026.1,2717,21.7,23.3,81,3.8,454.4,0,136,74,22.7,0
100.098,14.7,81.2,9.2,9.9,1.87,13.3,0,0,0,0,0,0,70,4,43,12.94,13.14,146.2,168.7,176.7,2898.3,2765,20.9,22.4,81,4.9,478.2,0,136,35.4,23.2,0
100.230,14.7,86.6,9.9,10.9,1.867,13.2,0,0,0,0,0,0,76.7,4,43,10.97,10.63,150.8,168.6,180.5,2905.3,2821,6.2,3.5,81,5.2,498.4,0,136,26.8,23.7,0
100.367,14.7,89.8,11.1,11.9,1.866,13.3,0,0,0,0,0,0,64.7,4,45,12.23,11.8,154.4,168.5,182.7,2717.1,2880,3.4,0.5,81,6,518,0,136,24.2,24.2,0
100.507,14.7,93.4,12.2,13.2,1.875,13.7,0,0,0,0,0,0,73.2,4,43,12.16,12.05,157.9,168.4,184.7,2886,2952,-3.6,-8.5,81,6,534.1,0,136,24.1,24.6,0
100.648,14.7,94.7,13.3,14.4,1.889,14.1,0,0,0,0,0,0,67.2,4,45,12.62,12.18,161.3,168.3,187.5,2852.1,3023,-3.4,-8.8,81,5.2,545.5,0,136,20.2,22.4,0
100.788,14.7,96.9,15.7,16.1,1.906,14.5,0,0,0,0,0,0,75.2,4,45,12.96,12.98,168.6,168.3,192.8,2915.6,3106,-4.4,-8.5,75,4.9,570.6,0,136,17.5,20.2,0
100.927,14.7,98.4,15.5,17.9,1.926,15.1,0,0,0,0,0,0,76.7,4,45,12.83,12.68,167.8,168.3,198.6,2983.3,3190,-3.9,-9.2,40.8,4.9,569.1,0,136,14.3,17.5,0
101.067,14.7,98.4,15.6,19.1,1.938,15.1,0,0,0,0,0,0,71.4,4,45,13.26,13.08,168.1,168.3,203.6,2951.2,3278,-4.8,-7.9,36.5,4.9,572.2,0,136,9.8,13.9,0
101.202,14.7,98.7,15.6,19.7,1.943,15.1,0,0,0,0,0,0,74.1,4,45,13.18,13.22,168.3,168.3,208.3,2890.4,3380,-2.7,-6.9,35.1,5.2,574.3,0,136,8,12.3,0
101.334,14.7,99,15.6,19.4,1.947,15.1,0,0,0,0,0,0,75.3,4,45,13.15,12.89,168.1,168.3,211.9,2972.9,3444,-3.1,-9.8,36,5.2,574.2,0,136,8,12.4,0
101.476,14.7,99.3,15.6,18.9,1.95,15.1,0,0,0,0,0,0,68.6,4,45,12.78,12.42,168.3,168.3,215.4,2822.9,3512,-5.9,-12.6,38.2,6,576.7,0,136,8.3,12.6,0
101.735,14.7,99.6,15.7,18.4,1.953,15.1,0,0,0,0,0,0,69.2,4,43,12.38,12.46,168.5,168.3,218.9,2871.4,3635,-9,-12.5,39.7,6,578.9,0,136,8.3,12.7,0
101.864,14.7,99.6,15.7,18.3,1.953,15.1,0,0,0,0,0,0,70.9,4,43,12.52,12.38,168.6,168.3,219.7,2815.4,3713,-7.3,-14.4,40.6,6,580,0,136,8.2,12.7,0
102.000,14.7,99.3,15.7,18.2,1.954,15.2,0,0,0,0,0,0,80.5,4,43,12.52,12.71,168.8,168.3,220,2836.9,3794,-10,-14.5,41.5,6,574.6,0,136,8.3,13.1,0
102.143,14.7,99.3,15.7,18.2,1.966,15.8,0,0,0,0,-3,0,79.4,4,43,13.01,12.76,166.4,168.3,221.4,2768.4,3863,-8.1,-14.4,43.3,6,567.7,0,136,9,13.7,0
102.288,14.7,99.3,16.1,18.4,1.98,15.8,0,0,0,0,-3,0,78.7,4,43,12.98,12.95,168.2,168.3,225,2826.3,3949,-10.8,-13.9,42.4,6,572.1,0,136,8,12.9,0
102.428,14.7,99.3,16.8,18.4,1.986,16,0,0,0,0,-2.7,0,62.6,4,43,13.12,12.91,168.8,168.3,228.9,2789.8,4006,-3.3,-12.6,46.2,6.4,575.4,0,136,7.9,13.1,0
102.568,14.7,99.3,16.5,18.5,1.991,15.8,0,0,0,0,-2.3,0,81.2,4,43,12.49,12.75,169,168.3,233.4,2869.2,4088,-7.1,-10.5,44.7,6.4,574.3,0,136,7.8,13.3,0
102.704,14.7,99,16.8,18.5,2,16.1,0,0,0,0,-2,0,64.7,4,41,12.82,12.38,168.8,168.3,238.3,2780.2,4165,-3.2,-11.3,44.9,6,580,0,136,7.8,13.6,0
102.839,14.7,98.7,16.1,18.5,2.009,16.4,0,0,0,0,-1.7,0,78.5,4,41,12.4,12.38,165.6,168.3,242.7,2754.2,4239,-5.7,-11.6,46.3,6,570.2,0,136,7.8,13.9,0
102.978,14.7,98.7,16.9,18.6,2.021,16.4,0,0,0,0,-1.7,0,79.4,4,41,12.53,12.59,168.5,168.3,247.9,2495.8,4341,-4.9,-10,44.9,6,581.2,0,136,8.8,15.3,0
103.109,14.7,98.7,17.5,18.5,2.032,16.6,0,0,0,0,-1.3,0,84.9,4,41,12.43,12.53,169.1,168.3,251.9,2654.7,4390,-8.1,-11.3,49.2,6,585,0,136,8,14.5,0
103.248,14.7,98.7,17.6,18.6,2.046,17.2,-3,0,0,0,-1,0,83.3,4,41,12.22,12.26,169.1,168.3,256.7,2580.3,4466,-10,-12.2,49.7,2.6,577.4,0,136,9.3,16.2,0
103.385,14.7,98.7,17.4,18.7,2.058,17.2,-3,0,0,0,-1,0,62.6,4,41,12.32,12.19,167.1,168.3,261.2,2412.8,4531,-9.3,-12.2,50.7,3,574.5,0,136,8.1,15.1,0
103.519,14.7,98.7,17.9,18.8,2.071,17.4,-2.7,0,0,0,-0.7,0,66.3,4,41,12.53,12.56,168.6,168.3,265.6,2319,4592,-9.7,-12.6,51.6,3.4,580.8,0,136,8.2,15.3,0
103.659,14.7,98.7,18,18.7,2.078,17.2,-2.3,0,0,0,-0.3,0,64,4,41,12.48,12.4,168.9,168.3,270.3,2424,4680,-9.6,-13,51.9,3.8,584.2,0,136,8.2,15.5,0
103.799,14.7,98.7,17.3,18.8,2.082,17.2,-2.3,0,0,0,-0.3,0,80.6,4,41,12.5,12.32,166.9,168.3,274.4,2413,4751,-9.6,-13.2,51.7,3.8,578,0,136,8.1,15.7,0
103.937,14.7,98.4,17.6,18.8,2.086,17.2,-2,0,0,0,0,0,75.3,4,41,12.35,12.71,166,168.3,278.9,2333.6,4826,-10.8,-11.8,53.4,4.5,585.1,0,136,8.1,15.9,0
104.081,14.7,98.4,17.7,18.9,2.088,16.9,-1.7,0,0,-3,0,0,79.9,4,41,12.19,12.07,167.7,168.3,283,2342.3,4887,-12.5,-16.2,50,4.9,587.7,0,136,7.9,16,0
104.213,14.7,98.4,17.5,18.8,2.089,17.3,-1.7,0,0,-3,0,0,71.6,4,41,12.4,12.48,166.8,168.3,287,2227.2,4944,-12.1,-15.2,49.5,4.9,580.6,0,136,9,17.5,0
104.351,14.7,98.4,17.3,18.8,2.091,17,-1.3,0,0,-2.7,0,0,74.6,4,41,12.32,12.23,167.8,168.3,291,2231.8,5009,-12.3,-15.6,50.2,4.5,578.8,0,136,7.8,16.3,0
104.490,14.7,98.1,17.2,19,2.092,16.7,-1,0,0,-2.7,0,0,73.6,4,41,12.68,12.53,167.2,168.3,294.6,2218.3,5073,-10,-13.8,48.9,2.6,567.2,0,136,7.6,16.4,0
104.625,14.7,97.3,17,19,2.092,16.7,-1,0,0,-2.3,0,0,67.7,4,41,12.71,12.45,168,168.3,298.9,2231.5,5115,-9.8,-14.2,48.8,3,566.6,0,136,7.4,16.6,0
104.781,14.7,96.9,17,19.2,2.091,16.4,-0.7,0,0,-2,0,0,68.6,4,41,12.4,12.52,168.7,168.3,303.2,2193.2,5179,-9,-13.3,46,3.4,570,0,136,7.1,16.7,0
104.918,14.7,96.6,16.7,19.1,2.089,16.5,-0.7,0,0,-2,0,0,70,4,41,12.56,12.56,167.4,168.3,307,2146.6,5239,-8,-13,46,3.8,569.8,0,136,7,16.9,0
105.057,14.7,95.4,16.7,18.9,2.089,16.7,-0.3,0,0,-1.7,0,0,75,4,41,12.71,12.35,168.4,168.3,311.2,2226.1,5321,-7.7,-13.8,48.8,4.1,569.1,0,136,7.4,17.6,0
105.197,14.7,94.7,16.5,19,2.089,16.1,0,0,0,-1.3,0,0,72.9,4,43,12.76,12.35,168.4,168.3,315.5,2203.2,5363,-7.5,-13.9,48.4,4.5,577.3,0,136,6.6,17.1,0
105.338,14.7,93.1,16.4,19.3,2.088,16,0,0,0,-1.3,0,0,76.7,4,43,12.29,12.25,168.4,168.3,319.6,2313.1,5439,-10.4,-14.3,43.5,4.5,579.7,0,136,6.1,17.3,0
105.480,14.7,92.8,16.4,19.1,2.093,16.3,0,0,0,-1,0,0,74.1,4,43,12.5,12.45,166.9,168.3,323.8,2128,5500,-8.7,-13.8,44.7,5.2,577.7,0,136,6.3,17.5,0
105.619,14.7,92,16.3,19.1,2.091,15.6,0,0,0,-1,0,0,71.4,4,43,12.59,12.73,167.3,168.3,327.9,2220.4,5586,-9.8,-12.7,44.8,5.2,588.1,0,136,5.7,17.6,0
105.758,14.7,92,16.1,18.9,2.09,15.8,0,0,0,-0.7,0,0,75.9,4,43,12.46,12.4,167.3,168.3,331.9,2165.1,5618,-10,-15.2,43.8,5.2,587,0,136,5.4,17.7,0
105.899,14.7,91.6,15.8,19,2.087,15.5,0,0,0,-0.7,0,0,77.5,4,43,12.3,12.32,168.1,168.3,335.7,2187.1,5677,-12.3,-16.2,46.1,5.6,588.3,0,136,5.1,17.8,0
106.041,14.7,91.6,15.8,18.6,2.09,15.7,0,0,0,-0.3,0,0,80.5,4,43,12.55,12.58,167.1,168.3,340.2,2207.5,5859,-9.6,-14.5,47.8,5.6,592.8,0,136,5.3,18,0
106.182,14.7,85.9,15.9,18.8,2.095,15.5,0,0,0,-0.3,0,0,77.6,4,43,12.55,12.69,168.5,168.3,346.9,2242.1,5780,-8.6,-13.5,47.4,5.6,594.6,0,136,4.9,18.1,0
106.328,14.7,85.6,15.9,18.6,2.095,15.5,0,0,0,0,0,0,68.6,4,43,12.46,12.35,167.4,168.3,348.1,2341.5,5855,-9.8,-15.2,46.4,5.6,594.5,0,136,4.9,18.1,0
106.462,14.7,85,15.9,18.7,2.093,15.3,0,0,0,0,0,0,71.3,4,43,12.66,12.38,168.6,168.3,351.2,2229.4,5901,-10,-16.8,46.5,5.6,598.6,0,136,4.5,18.1,0
106.587,14.7,83.1,15.9,18.5,2.095,15.1,0,0,0,0,0,0,76.9,4,43,12.69,12.4,169.1,168.3,354.3,2213.3,5950,-9.9,-15.5,47.8,6,602.3,0,136,4.8,18.1,0
106.725,14.7,80.6,15.9,18.5,2.097,15.2,0,0,0,0,0,0,89.7,4,43,12.58,12.46,169,168.3,357.4,2259.6,6005,-9.7,-15.7,48.2,6,603.5,0,136,4.9,18.2,0
106.867,14.7,78.8,15.9,18.6,2.098,15.6,0,0,0,0,0,0,66,4,43,12.61,12.49,167.1,168.3,360.9,2348.9,6065,-9.7,-15.8,48,6,599.1,0,136,4.9,18.2,0
107.009,14.7,72.1,15.9,18.5,2.096,15,0,0,0,0,0,0,84,4,45,12.78,12.63,168.6,167.2,363.6,2216.1,6114,-10.5,-14.4,48.2,6,604.2,0,136,4.7,18.2,0
107.147,14.7,72.1,14.8,18.9,2.065,13.5,0,0,0,0,0,0,63,4,45,12.49,12.61,164.6,162.5,360.4,2141.2,6181,-11.9,-15,40.9,6,599.6,0,136,3.1,18.1,0
107.287,14.7,63.9,13.7,19.1,2.013,11.8,0,0,0,0,0,0,79.7,4,45,12.12,12.12,162.6,157.9,354.4,2091.3,6204,-13.9,-17.3,36.6,6.4,583.6,0,136,12,17.9,0
107.427,14.7,0,6,22.6,1.699,0,0,0,0,0,0,0,81.7,4,45,11.54,11.37,124.9,84.5,292.5,2078.2,6178,-12,-12,18.4,1.5,441.7,0,136,3.3,3.3,0
107.562,14.7,0,-8.8,14.2,1.169,0,0,0,0,0,0,0,59.1,4,45,11.99,10.28,29.8,18.1,103.2,1417.7,6173,-12,-12,4,9.4,99.2,0,136,0,0,0
107.742,14.7,0,-11.6,3.3,1.014,0,0,0,0,0,0,0,81.7,4,45,10.28,10.28,11.6,12.2,31.2,1464.2,6086,-12,-12,5.6,7.9,20.7,0,136,0,0,0
107.876,14.7,0,-11.6,1.9,1.002,0,0,0,0,0,0,0,82.2,4,45,10.28,12.83,11.7,12,25.2,1481.3,6028,0,0,6.1,7.9,0,0,136,0,0,0
108.016,14.7,0,-11.5,1.3,1,0,0,0,0,0,0,0,78,4,43,40.78,38.32,11.8,11.9,23.9,1408.3,5983,0,0,6.7,7.9,0,0,136,0,0,0
108.143,14.7,0,-11.5,1,1,0,0,0,0,0,0,0,82.9,4,43,234.95,234.95,11.8,11.9,23.7,898.9,5964,0,0,7,7.5,0,0,136,0,0,0
108.279,14.7,0,-11.5,0.9,1,0,0,0,0,0,0,0,79.2,4,43,234.95,234.95,11.7,11.9,23.4,574.5,5900,0,0,7.1,7.5,0,0,136,0,0,0
108.417,14.7,0,-11.5,0.9,1,0,0,0,0,0,0,0,77.5,4,43,234.95,234.95,11.6,11.8,23.1,418.6,5836,0,0,7.4,7.5,0,0,136,0,0,0
108.553,14.7,0,-11.5,0.8,1,0,0,0,0,0,0,0,81.5,4,43,234.95,234.95,11.6,11.8,22.8,503.3,5775,0,0,7.5,7.1,0,0,136,0,0,0
108.686,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,0,80.1,4,43,234.95,234.95,11.6,11.8,22.4,555.6,5701,0,0,7.6,7.1,0,0,136,0,0,0
108.814,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,0,82.8,4,43,234.95,234.95,11.6,11.7,22,591.9,5618,0,0,7.8,7.1,0,0,136,0,0,0
108.950,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,0,81,4,43,234.95,234.95,11.7,11.7,21.7,626.7,5571,0,0,7.8,7.1,0,0,136,0,0,0
109.087,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,0,81.7,4,43,234.95,234.95,11.6,11.7,21.4,661.5,5513,0,0,7.9,6.8,0,0,136,0,0,0
109.228,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,0,79.4,4,43,234.95,234.95,11.6,11.6,21.1,700.7,5456,0,0,7.9,6.8,0,0,136,0,0,0
109.359,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,81.4,4,43,234.95,234.95,11.5,11.6,20.9,729,5402,0,0,7.9,6.8,0,0,136,0,0,0
109.510,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,82.4,4,43,234.95,234.95,11.5,11.6,20.7,757.4,5363,0,0,8,6.8,0,0,136,0,0,0
109.653,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,78.9,4,43,234.95,234.95,11.5,11.5,20.3,795.4,5300,0,0,8,6.4,0,0,136,0,0,0
109.782,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,80.3,4,43,234.95,234.95,11.4,11.5,20.1,812.9,5257,0,0,8,6.4,0,0,136,0,0,0
109.929,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,81,4,43,234.95,234.95,11.4,11.5,19.9,811.8,5185,0,0,8,6,0,0,136,0,0,0
110.078,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,79.9,4,43,234.95,234.95,11.3,11.4,19.6,815.5,5148,0,0,8,6,0,0,136,0,0,0
110.218,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,78,4,43,234.95,234.95,11.3,11.4,19.4,816.1,5098,0,0,7.9,6,0,0,136,0,0,0
110.353,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.6,4,43,234.95,234.95,11.3,11.4,19.1,818.2,5055,0,0,8,6,0,0,136,0,0,0
110.619,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,79,4,43,234.95,234.95,11.2,11.4,19,812.9,5017,0,0,8,5.6,0,0,136,0,0,0
110.750,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,81.2,4,43,234.95,234.95,11.3,11.3,18.7,809.5,4963,0,0,8,6,0,0,136,0,0,0
110.889,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,81.9,4,43,234.95,234.95,11.2,11.3,18.5,805.2,4924,0,0,8.1,5.6,0,0,136,0,0,0
111.025,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,82,4,45,234.95,234.95,11.2,11.3,18.4,809.5,4895,0,0,8.5,5.6,0,0,136,0,0,0
111.159,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.5,4,45,234.95,234.95,11.4,11.3,18.2,807.4,4871,0,0,8.4,5.6,0,0,136,0,0,0
111.294,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,76.6,4,43,234.95,234.95,11.4,11.2,18.1,805.2,4833,0,0,8.1,5.6,0,0,136,0,0,0
111.426,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,77.5,4,45,234.95,234.95,11.3,11.2,18,807.4,4814,0,0,7.9,5.2,0,0,136,0,0,0
111.562,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,87.2,4,45,234.95,234.95,11.2,11.2,17.8,802.5,4778,0,0,7.8,5.2,0,0,136,0,0,0
111.692,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,79.9,4,45,234.95,234.95,11.1,11.2,17.7,800.8,4762,0,0,7.6,5.2,0,0,136,0,0,0
111.827,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,80.5,4,45,234.95,234.95,11.1,11.2,17.6,803.1,4717,0,0,7.6,5.2,0,0,136,0,0,0
111.964,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.6,4,45,234.95,234.95,11,11.2,17.5,805.2,4704,0,0,7.5,5.2,0,0,136,0,0,0
112.114,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.8,4,45,234.95,234.95,11,11.2,17.3,805.2,4678,0,0,7.5,5.2,0,0,136,0,0,0
112.259,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,81,4,45,234.95,234.95,11,11.1,17.2,807.8,4647,0,0,7.4,4.9,0,0,136,0,0,0
112.393,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,79.2,4,45,234.95,234.95,11.1,11.1,17,810.4,4605,0,0,7.4,4.9,0,0,136,0,0,0
112.527,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,79.9,4,45,234.95,234.95,11.1,11.1,17,808.5,4597,0,0,7.3,4.9,0,0,136,0,0,0
112.662,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.6,4,45,234.95,234.95,11.1,11.2,16.9,803.5,4566,0,0,7.4,4.9,0,0,136,0,0,0
