﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.65 map DanAri Twisted Tune E85 Winter PI v1.3.mhd
293.929,14.5,19.8,-8.6,0.5,1,0,0,0,0,0,0,0,67.9,3,52,16.13,16.18,26.7,29.4,28.4,788.5,3443,11,14.7,11.7,24,83.1,0,144,0,0,0
294.057,14.5,20.4,-6.9,0.6,1.002,0,0,0,0,0,0,0,76.4,3,52,12.92,12.66,35.6,38.5,39,1023.4,3416,-6.2,-5.8,14,32.2,119.7,0,144,0,0,0
294.186,14.5,22.6,-4.6,0.6,1.005,0,0,0,0,0,0,0,74.3,3,52,13.19,13.01,38.1,45.7,48.5,985,3410,-8.3,-7.6,16.4,33.4,127.6,0,144,0,0,0
294.313,14.5,24.8,-2.2,0.5,1.009,0,0,0,0,0,0,0,71.3,3,52,18.1,15.42,53.9,56.3,59.7,858.6,3496,16.1,4.8,21.8,35.2,184.6,0,144,0,0,0
294.452,14.5,24.8,-1.5,0.9,1.013,0,0,0,0,0,0,0,77.1,3,52,13.41,13.87,63.1,63.6,70.5,1372.5,3493,4.9,-0.5,24.6,31.9,217.4,0,144,0,0,0
294.591,14.5,25.1,-1.4,1.8,1.015,0,0,0,0,0,0,0,75,3,52,15.46,14.97,68.2,67.6,78.4,1272.7,3540,11,0.9,23,30,236.4,0,144,0,0,0
294.724,14.5,25.7,-1.4,2.7,1.016,0,0,0,0,0,0,0,73,3,52,14.76,14.07,70.9,70.6,83.3,1520.1,3554,5.7,-3.1,21.3,27.8,246.3,0,144,0,0,0
294.854,14.5,26.5,-1.2,3.5,1.016,0,0,0,0,0,0,0,72.9,3,54,14.46,14.25,73.7,73.3,87.5,1471.5,3605,5.2,-3.6,20.2,26.2,257.4,0,144,0,0,0
294.982,14.5,28.4,-1,4.2,1.018,0,0,0,0,0,0,0,73.2,3,54,14.08,14.14,76.1,77.3,92.7,1584.5,3651,0.6,-6,19.8,24,266.4,0,144,0,0,0
295.173,14.5,33,0,4.6,1.054,1.8,0,0,0,0,0,0,70.7,3,54,14.08,14.21,84.8,100,105.5,1694.8,3699,-0.4,-7.1,22.4,18.8,298.7,0,144,9.4,15,0
295.306,14.5,44.5,4.9,5.4,1.655,15.2,0,0,0,0,0,0,85.6,3,54,15.29,15.5,116.4,181.4,185.2,2690.6,3818,16.6,11,77.4,7.9,408.2,0,144,74,25.1,0
295.434,14.5,47.3,6.9,7.7,1.966,17.7,0,0,0,0,0,0,75,3,54,15.11,15.04,127.4,188,227.8,3026.1,3868,26.8,19,80.3,5.2,438.7,0,144,70.6,34.5,0
295.568,14.5,52.5,10.1,10.5,2.079,18.2,0,0,0,0,0,0,78.9,3,54,14.41,14.1,147.4,191.1,251,3058.2,3959,29,23.7,81.1,4.5,508.9,0,144,61.3,36.3,0
295.702,14.5,54.8,12.9,14.3,2.14,19.2,-3,-3,0,-3,-3,0,84.4,3,54,11.36,11.44,157.1,194.7,268.2,2833.6,4068,16.4,7.2,81.1,3.4,530.7,0,144,28.7,18.1,0
295.837,14.5,57.8,17.3,18.8,2.187,20.2,-3,-3,0,-6,-3,0,72.3,3,54,12.36,12.18,166.4,196,282.1,2776.8,4214,14.3,3,81,3,559.4,0,144,20.1,19.9,0
295.978,14.5,61.8,20.7,21.7,2.242,21.9,-3,-3,0,-7.3,-6,0,81.4,3,54,12.72,12.95,176.9,196,296.6,2649,4425,12.1,4.1,81,3,592.5,0,144,18.8,20.7,0
296.119,14.5,65.5,22.5,23.2,2.323,24.2,-3,-3,0,-7.3,-6,0,69.5,3,54,12.23,12.46,182.3,196,311.9,2589.7,4579,6.3,2.2,81,3.4,607.1,0,144,22.3,22.1,0
296.254,14.5,68.1,23.3,23.8,2.416,26.1,-2.7,-3,0,-7.3,-6,0,67.5,3,54,12.43,12.32,183.8,196,325.2,2610.7,4770,4.5,-0.6,81,3.8,625.5,0,144,24.9,22.4,0
296.384,14.5,69.9,23.3,24.3,2.467,25.9,-2.7,-2.7,0,-7,-5.7,0,69.3,3,54,12.4,12.35,186,196,337.7,2553.7,4903,1.2,-4.8,81,4.5,633.5,0,144,24.3,23.7,0
296.515,14.5,70.3,24.1,24.5,2.486,26.1,-5.3,-2.3,0,-6.7,-5.3,0,71.3,3,54,12.59,12.48,188.5,196,348.5,2548.1,5032,0,-5.1,81,2.2,644.6,0,144,24.4,24.8,0
296.643,14.5,71.2,24.1,24.9,2.485,25.5,-5.3,-2.3,0,-6.7,-5.3,0,74.1,3,54,12.48,12.71,190.5,196,360.6,2498.1,5182,-1.6,-4.9,81,1.9,628.4,1,144,24.6,25,0
296.773,14.5,71.2,24.1,24.9,2.481,25.2,-5,-2,0,-8,-5,0,76.7,3,52,12.73,12.79,190.7,196,368.3,2488.1,5294,-0.2,-3.1,81,2.2,650,1,144,23.5,25,0
296.903,14.5,71.2,24.6,24.9,2.474,25.2,-5,-2,0,-7.7,-5,0,69,3,52,12.99,12.68,192.9,196,377.2,2418.7,5405,0,-3.3,81,2.2,652.8,1,144,23.3,25.1,0
297.039,14.5,71.4,24.6,25.1,2.468,25,-4.7,-1.7,0,-7,-4.7,0,73.4,3,52,13.05,12.39,192.4,196,385.4,2394.8,5516,3.4,-0.6,81.1,2.2,653.4,1,144,22.5,24.9,0
297.179,14.5,71.4,24.5,25.1,2.463,24.6,-4.7,-1.7,0,-7,-4.7,0,77.8,3,52,12.94,12.72,193.5,195.9,396.4,2386,5709,1.4,-2.4,81,2.2,658.1,0,144,22.6,25,0
297.312,14.5,71.4,24.3,24.6,2.463,24.7,-4.3,-1.3,0,-6.3,-4.3,0,73.7,3,52,12.76,12.45,192.9,195.8,405.8,2352.2,5788,4.6,-0.7,81,2.2,658.1,0,144,23.2,25.3,0
297.447,14.5,71.4,24.1,24.5,2.464,24.6,-4.3,-4.7,0,-6.3,-4.3,0,78.5,3,52,12.3,12.66,192.5,195.7,413.9,2382.9,5917,4.1,-3.5,81,2.2,653.9,0,144,24,25.5,0
297.590,14.5,71.4,24,24.4,2.465,24.5,-4,-6,0,-6,-4,0,83.3,3,52,12.79,12.49,192.2,195.5,422.9,2373.8,6026,5.5,-2.7,80.9,3,658.9,0,144,24.2,25.7,0
297.729,14.5,70.5,23.9,24.3,2.467,24.4,-4,-6,0,-6,-4,0,68.1,3,52,12.3,12.72,191.9,195.4,432.6,2354,6222,2.3,-3.3,80.9,3,661.7,0,144,24.7,26,0
297.867,14.5,68.1,23.8,23.9,2.468,24.4,-3.7,-5.3,0,-5.3,-3.7,0,66.8,4,52,12.43,12.32,191.6,195.2,442.6,2326.4,6325,5.1,-1.3,81,3,663.7,0,144,24.8,26.3,0
298.065,14.5,62.8,23.7,24.1,2.47,24.3,-3.7,-5.3,0,-5.3,-3.7,0,73.9,4,52,12.09,12.52,191.2,195,450.7,2258.6,6425,0.2,-4.6,81,3,666.2,0,144,25.3,26.5,0
298.215,14.5,58.1,24.7,25.4,2.467,24.3,-3.3,-4.7,0,-4.7,-3.3,0,63.3,4,52,12.99,13.05,194.2,195.1,449.5,2353.4,6083,0.6,-6.6,81,-19.9,305.4,0,144,23.2,26.4,0
298.357,14.5,64.6,26,30.1,2.449,24.5,-3.3,-4.7,0,-4.7,-3.3,0,74.3,4,52,13.29,13.54,196.1,195.3,415.3,2368.6,5241,7,1.6,41.9,-22.5,282.7,0,144,16.7,25.3,0
298.489,14.5,52.2,26,29.8,2.455,24.9,-6,-6,0,-6,-3,0,81.2,4,54,12.16,11.8,196.4,195,390.3,2393.7,5554,2.1,-0.7,38,-0.4,635.7,0,144,17.1,24.6,0
298.623,14.5,44,24.7,25.9,2.46,25.4,-6,-6,0,-6,-3,0,79,4,54,12.53,12.94,191.3,195.4,382.2,2276.2,5145,1.5,-6,61.8,-0.4,632,0,144,24.1,25.5,0
298.758,14.5,49,24.3,24.6,2.48,26.3,-5.7,-5.7,0,-5.7,-2.7,0,79.2,4,54,12.29,12.3,190.1,195.3,371.3,2204.2,5183,-1.4,-6,80.4,0,628.3,0,144,27.7,26.2,0
298.896,14.5,50.1,23.9,24.2,2.486,25.8,-5.7,-5.7,0,-5.7,-2.7,0,79.4,4,54,12.48,12.48,187,195.1,371.2,2033.1,5264,-2.5,-9,81.1,-0.4,627.8,0,144,25.6,25.4,0
299.029,14.5,51.9,23.9,24.6,2.483,25.5,-5.3,-5.3,0,-5.3,-2.3,0,63.5,4,54,12.83,12.82,187.3,194.9,374.6,2035.5,5359,-5,-7.3,81.1,0,630.1,0,144,25.1,25.2,0
299.167,14.5,53.7,23.9,24.8,2.48,25.5,-5.3,-5.3,0,-5.3,-2,0,64.4,4,54,13.09,12.76,186.8,194.7,378.5,2078,5418,-3.3,-7.4,81,-0.4,625.6,0,144,24.8,25.3,0
299.293,14.5,54.3,25,25.2,2.474,25.2,-5,-5,0,-5,-2,0,74.1,4,54,12.89,12.39,191.8,194.5,383,2136.2,5483,1,-5.4,81,0,621.1,0,144,23.3,25.1,0
299.430,14.5,54.3,25,25.5,2.469,25.2,-5,-5,0,-5,-1.7,0,76.4,4,54,12.33,13.04,193.1,194.4,387.7,2150.8,5539,-1.2,-5.4,79.1,-0.4,619.7,0,144,22.8,25,0
299.561,14.5,55.2,25,25.9,2.461,24.6,-4.7,-4.7,0,-4.7,-1.7,0,68.6,4,54,12.79,12.61,193.4,194.3,392.2,2244.4,5636,3.3,-3.8,67.4,0,623.1,0,144,22.1,24.9,0
299.700,14.5,55.2,25,25.8,2.458,24.6,-4.3,-4.3,0,-4.7,-1.3,0,77.8,4,55,12.62,12.83,193.1,194.2,396.9,2368.6,5681,1.9,-1.2,61,0.4,624.4,0,144,22.1,24.9,0
299.836,14.5,55.2,25,25.3,2.456,24.4,-4.3,-4.3,0,-4.3,-1.3,0,77.8,4,55,12.39,12.55,194.1,194.2,401.4,2317.6,5757,2.3,-2.5,72.7,0.4,627.9,0,144,22.3,24.9,0
299.968,14.5,56.3,24.9,25,2.457,24.5,-4,-4,0,-4.3,-1,0,82.2,4,55,13.04,12.75,193.1,194.2,405.8,2244.4,5806,4.8,-2.7,78.5,0.4,627.3,0,144,22.4,25.1,0
300.109,14.5,56.6,24.6,24.8,2.457,24.3,-4,-4,0,-4,-1,0,61,4,55,12.38,12.86,193.1,194.2,410.5,2085.6,5903,3.2,-3.5,80.9,0.4,630.2,0,144,22.6,25.2,0
300.241,14.5,56.9,24.4,24.7,2.458,24.3,-4,-4,0,-4,-0.7,0,79.2,4,55,12.72,12.43,192.7,194.2,415.2,2123.2,5954,2.8,-4.7,81.2,0.4,631.5,0,144,22.8,25.3,0
300.374,14.5,57.2,24.2,24.4,2.459,24.4,-3.7,-3.7,0,-3.7,-4,0,63.8,4,57,12.29,12.3,191.3,194.1,419.9,2156.6,6018,-0.1,-5.9,81.1,1.1,644.1,0,144,23.1,25.5,0
300.507,14.5,57.2,24,24.1,2.46,24.3,-3.7,-3.7,0,-3.7,-4,0,66.7,4,57,12.94,12.81,190.7,194,424.1,2190,6101,2.1,-4.9,81,1.1,645.2,0,144,24.1,25.6,0
300.637,14.5,57.2,23.8,24.1,2.462,24.4,-3.3,-3.3,0,-3.7,-3.7,0,73,4,57,12.82,12.61,190,193.9,428,2264,6128,2.1,-5.3,81,1.5,649,0,144,24.4,25.8,0
300.768,14.5,57.2,23.8,24.2,2.464,24.3,-3.3,-3.3,0,-4,-3.7,0,86.1,4,57,12.35,12.56,190.6,193.9,432.4,2229.2,6195,0.6,-4.8,81,1.5,649.2,0,144,24.6,26,0
300.987,14.5,56.4,23.8,24.4,2.463,24.3,-3.3,-3,0,-3.7,-3.3,0,75.2,4,57,12.94,12.26,190.5,193.5,437,2304.6,6283,3.3,-2.5,81,1.5,652,0,144,23.7,26.1,0
301.123,14.5,53.8,22.9,25.1,2.387,21.7,-3,-3,0,-3.7,-3.3,0,82.6,5,57,12.68,12.05,187.6,185.7,431,2163.9,6365,-4.4,-9,49.1,1.9,648.5,0,144,19.4,24.3,0
301.258,14.5,51.6,22.9,25.4,2.369,21.7,-2.7,-2.7,0,-3.7,-3,0,63.7,5,57,12.32,12.69,187.3,185.6,423.9,2223.2,6080,-5.9,-8.2,48.2,-13.9,392.8,0,144,18.1,23.7,0
301.388,14.5,51.3,22.9,28.3,2.358,22.3,-2.7,-2.7,0,-3.3,-3,0,83.8,5,59,12.94,13.12,184.9,186.1,396.7,2321.8,5375,-1.2,-4.4,38.7,-14.6,375.1,0,144,14.9,22.8,0
301.518,14.5,47.2,22.9,26.9,2.372,22.9,-2.3,-2.3,0,-5,-5,0,68.1,5,59,12.06,12.36,184.3,186.4,373.2,2400.1,5348,-6.1,-4.4,41.5,2.2,619.3,0,144,17.7,22.2,0
301.657,14.5,44.3,22.9,24.5,2.399,24.1,-2.3,-2.3,0,-5.3,-5,0,76.6,5,59,12.5,12.45,180.5,186.8,356.6,2181.3,5112,-5,-12.9,64.3,3.8,615.5,0,144,21,22.3,0
301.787,14.5,43.7,23.4,23.6,2.42,24.9,-2,-2,0,-5.3,-4.7,0,75,5,59,12.56,12.36,183.7,187,348.2,2107.1,5063,-8.1,-16.5,79.2,4.1,612.7,0,144,24.2,23.8,0
301.918,14.5,44.4,23,23.7,2.427,24.4,-2,-2,0,-5,-4.7,0,73.6,5,59,12.4,13.06,180.2,187.1,345,2056.1,5104,-8.4,-12.8,81.1,4.1,616.1,0,144,22.4,22.3,0
302.059,14.5,42.6,23,23.8,2.435,24.3,-1.7,-1.7,0,-4.7,-4.3,0,68.6,5,61,12.94,12.81,181.1,187.3,345.5,2095.2,5135,-5.8,-11.9,81.1,4.5,622.1,0,144,22.7,22.6,0
302.199,14.5,42.6,23,24.1,2.432,24.1,-1.3,-1.3,0,-4.7,-4,0,70.7,5,61,12.71,12.62,181.3,187.3,347.2,2170.3,5160,-6.2,-10.7,81,3.8,610.5,0,144,21.8,22.5,0
302.338,14.5,42.6,23,24.4,2.428,23.8,-1.3,-1.3,0,-4.3,-4,0,69.5,5,61,12.76,12.92,182.4,187.2,349.8,2222.6,5207,-5.3,-7.9,81,4.5,615.8,0,144,20.7,22.4,0
302.467,14.5,42.6,24,24.3,2.424,24.3,-1,-1,0,-4.3,-3.7,0,69.9,5,61,12.95,12.4,183.4,187.1,352.4,2260.8,5233,-4,-9.4,81,4.1,626.9,0,144,20.9,22.8,0
302.598,14.5,42.9,24,24.3,2.423,24,-1,-1,0,-4,-3.7,0,64.4,5,61,12.86,12.63,184.5,187,354.6,2194.5,5274,-2.4,-7.9,80.9,3.8,625,0,144,20.4,22.5,0
302.737,14.5,42.9,24,24.2,2.425,24.5,-0.7,-0.7,0,-3.7,-3.3,0,75.9,5,61,12.61,12.72,186.6,186.8,357.6,2233.4,5311,-3.2,-7.2,80.2,4.1,620.4,0,144,21.8,23.3,0
302.871,14.5,44,24,24.1,2.423,24,-0.3,-0.3,0,-3.7,-3.3,0,72,5,61,12.99,12.61,184.1,186.9,359.4,2194.4,5341,-5.1,-6.8,81.1,4.5,626.3,0,144,20.6,22.6,0
303.008,14.5,44.3,23.9,24.1,2.425,24.4,-0.3,-0.3,0,-3.3,-3,0,77.6,5,61,12.68,12.2,186.4,186.8,361.8,2175.9,5367,-3.4,-8.3,81,4.5,624.6,0,144,21.8,23.2,0
303.137,14.5,43.4,23.7,24,2.421,23.9,0,0,0,-3.3,-2.7,0,69.3,5,61,12.61,12.69,184.1,186.7,364,2198.6,5417,-2.3,-7.2,81,4.9,630.6,0,144,20.8,22.8,0
303.267,14.5,43.1,23.6,24,2.417,23.3,0,0,0,-3,-2.7,0,77.1,5,61,12.62,13.12,185.8,186.7,365.9,2136.8,5431,-3.9,-5.2,81,4.9,636.7,0,144,20.5,22.8,0
303.402,14.5,0,17.5,26.1,1.97,2.8,0,0,0,-3,-2.3,0,78,5,63,12.32,12.35,165.2,99.1,290.6,1928.8,5377,-4,-5.2,28.7,-4.9,486.8,0,144,8.9,16.2,0
303.539,14.5,0,-7.3,15.8,1.24,0,0,0,0,-2.7,-2.3,0,78.2,5,63,10.28,10.28,36.9,17.7,102.2,1913.6,5196,-12,-12,3.2,2.2,81,0,144,0,0,0
303.678,14.5,0,-11.4,6.6,1.034,0,0,0,0,0,0,0,64,5,63,10.28,10.28,11.2,11.7,32.4,1530.3,5188,-12,-12,4.7,6,21.2,0,144,0,0,0
303.813,14.5,0,-11.5,2.6,1.005,0,0,0,0,0,0,0,72.5,5,63,10.28,10.28,11,11.5,22,1539,5217,0,0,5.6,6.4,0,0,144,0,0,0
303.951,14.5,0,-11.4,1.7,1.001,0,0,0,0,0,0,0,74.1,5,61,12.52,13.47,11,11.5,20.4,1535.7,5189,0,0,6.2,6.4,0,0,144,0,0,0
304.081,14.5,0,-11.4,1.3,1,0,0,0,0,0,0,0,75,5,61,37.2,37.62,11.2,11.4,20,1457.3,5141,0,0,6.7,6,0,0,144,0,0,0
304.223,14.5,0,-11.3,1,1,0,0,0,0,0,0,0,80.1,5,61,220.46,234.95,11.2,11.4,19.7,994.7,5112,0,0,6.9,6,0,0,144,0,0,0
304.353,14.5,0,-11.3,0.9,1,0,0,0,0,0,0,0,78,5,61,234.95,234.95,11.1,11.4,19.6,625.6,5071,0,0,7.1,6,0,0,144,0,0,0
304.488,14.5,0,-11.3,0.8,1,0,0,0,0,0,0,0,77.6,5,61,234.95,234.95,11.3,11.4,19.3,450.3,5027,0,0,7.3,6,0,0,144,0,0,0
304.628,14.5,0,-11.3,0.8,1,0,0,0,0,0,0,0,78.3,5,61,234.95,234.95,11.2,11.3,19.1,443.8,4983,0,0,7.4,6.4,0,0,144,0,0,0
304.767,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,76.4,5,61,234.95,234.95,11,11.3,18.9,488.4,4937,0,0,7.5,5.6,0,0,144,0,0,0
304.907,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,77.1,5,61,234.95,234.95,11.1,11.3,18.7,525.5,4900,0,0,8.1,5.6,0,0,144,0,0,0
305.043,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,76,5,61,234.95,234.95,11.3,11.3,18.5,563.6,4843,0,0,8.1,5.2,0,0,144,0,0,0
305.178,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,77.8,5,61,234.95,234.95,11.3,11.2,18.3,598.3,4798,0,0,7.9,6,0,0,144,0,0,0
305.314,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,72.2,5,61,234.95,234.95,11,11.2,18.1,633.6,4764,0,0,7.7,5.6,0,0,144,0,0,0
305.464,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,72,5,61,234.95,234.95,11.1,11.2,17.9,665.8,4726,0,0,7.7,5.2,0,0,144,0,0,0
305.599,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,72.5,5,61,234.95,234.95,11,11.2,17.7,705.1,4675,0,0,7.6,5.2,0,0,144,0,0,0
305.740,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,72.5,5,61,234.95,234.95,11,11.1,17.5,739.9,4627,0,0,7.5,4.9,0,0,144,0,0,0
305.879,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,74.1,5,61,234.95,234.95,11,11.1,17.3,771.2,4603,0,0,7.5,5.2,0,0,144,0,0,0
306.024,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,73.6,5,61,234.95,234.95,11.1,11.2,17.2,801.7,4569,0,0,7.4,4.9,0,0,144,0,0,0
306.151,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,74.5,5,61,234.95,234.95,11.2,11.2,17.2,818.2,4522,0,0,7.4,4.9,0,0,144,0,0,0
306.283,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,74.3,5,61,234.95,234.95,11.2,11.3,17.1,817.3,4489,0,0,7.4,4.9,0,0,144,0,0,0
306.428,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,73.4,5,61,234.95,234.95,11.3,11.3,17,820.9,4458,0,0,7.5,4.5,0,0,144,0,0,0
306.557,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,74.6,5,61,234.95,234.95,11.5,11.4,17,825.3,4425,0,0,7.4,4.5,0,0,144,0,0,0
306.693,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,75.7,5,61,234.95,234.95,11.5,11.4,16.9,831.3,4391,0,0,7.4,4.5,0,0,144,0,0,0
306.834,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,74.6,5,61,234.95,234.95,11.4,11.5,16.9,827.8,4359,0,0,7.1,4.5,0,0,144,0,0,0
306.978,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,75.5,5,61,234.95,234.95,11.5,11.5,16.8,817.3,4317,0,0,7,4.1,0,0,144,0,0,0
307.117,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,75.7,5,61,234.95,234.95,11.4,11.5,16.8,815.5,4330,0,0,7,4.5,0,0,144,0,0,0
307.248,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,76.4,5,61,234.95,234.95,11.5,11.6,16.8,812.9,4309,0,0,7,4.1,0,0,144,0,0,0
307.381,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,77.3,5,61,234.95,234.95,11.5,11.6,16.8,816.5,4288,0,0,7,4.1,0,0,144,0,0,0
307.517,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,76.4,5,61,234.95,234.95,11.4,11.6,16.7,818.2,4265,0,0,7,4.1,0,0,144,0,0,0
307.657,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,76.7,5,61,234.95,234.95,11.6,11.7,16.7,822.6,4237,0,0,6.9,4.1,0,0,144,0,0,0
