﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 93 6266 PI MB 3.5bar EBC v15.1 - WBAUC73588VF24536.mhd
22.751,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,15.49,14.73,20.9,21.2,4.7,709,666,0.9,0.1,1.7,0.8,58.6,0,-40,0,0,0,0
22.851,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73,0,61,15.49,14.73,21,21.2,4.7,709.6,666,1.1,-0.4,1.7,0.8,58.7,0,-40,0,0,0,0
22.956,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73.2,0,61,15.44,14.79,21,21.2,4.7,716.8,671,1.2,-0.1,1.8,0,58.1,0,-40,0,0,0,0
23.057,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,15.32,14.79,21,21,4.7,708.7,669,0.5,-0.2,1.8,-0.4,57.7,0,-40,0,0,0,0
23.156,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,15.1,14.86,20.9,21,4.7,725.3,663,-0.1,0.2,1.7,0.4,58.2,0,-40,0,0,0,0
23.256,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,14.96,14.79,20.8,21.1,4.7,717.6,668,-0.4,-0.3,1.7,0.8,57.8,0,-40,0,0,0,0
23.358,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,14.89,14.79,20.7,21.2,4.7,727,661,-1.2,-0.4,1.7,2.6,57.9,0,-40,0,0,0,0
23.472,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,61,14.77,14.76,20.7,21.2,4.7,728.4,663,-1.6,-0.5,1.8,1.9,58.7,0,-40,0,0,0,0
23.583,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,14.68,14.76,20.6,21.3,4.7,725.2,663,-1.8,-0.5,1.7,3.4,59.3,0,-40,0,0,0,0
23.682,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73,0,61,14.61,14.76,20.8,21.5,4.7,731,665,-2.2,-0.6,1.8,3.8,60.1,0,-40,0,0,0,0
23.791,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73,0,61,14.57,14.73,21,21.3,4.8,730.2,672,-2,-0.8,1.8,0.8,58.3,0,-40,0,0,0,0
23.898,14.6,0,-9.3,2.7,0,0,0,0,0,0,0,72.5,0,61,14.6,14.73,21.2,21.3,4.8,730.1,665,-1.3,-1,1.8,0.4,58.7,0,-40,0,0,0,0
23.997,14.6,0,-9.3,2.7,0,0,0,0,0,0,0,72,0,61,14.61,14.76,21.3,21.2,4.7,729.3,664,-1.2,-0.6,1.7,-0.4,58.7,0,-40,0,0,0,0
24.101,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,61,14.64,14.7,21,21.2,4.7,734.9,665,-0.8,-0.8,1.7,1.1,58.7,0,-40,0,0,0,0
24.196,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,14.64,14.73,20.9,21.2,4.7,725.3,665,-0.7,-0.3,1.7,1.1,58.1,0,-40,0,0,0,0
24.297,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.61,14.67,20.8,21.4,4.7,738,667,-0.6,-0.8,1.7,1.5,58.6,0,-40,0,0,0,0
24.401,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73.2,0,61,14.61,14.7,20.7,21.4,4.7,730.7,669,-0.6,-0.4,1.8,1.9,58.7,0,-40,0,0,0,0
24.512,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73,0,61,14.6,14.7,20.9,21.1,4.7,739.2,671,-0.5,-0.3,1.8,0.4,57.5,0,-40,0,0,0,0
24.617,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,14.54,14.66,20.9,20.9,4.7,743.4,674,-0.8,-0.5,1.7,-0.8,56.6,0,-40,0,0,0,0
24.717,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.51,14.6,20.7,20.8,4.6,740,662,-0.9,-0.5,1.7,0.8,57.6,0,-40,0,0,0,0
24.821,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,14.48,14.57,20.7,21,4.6,746.2,662,-1.2,-0.8,1.7,2.6,59.3,0,-40,0,0,0,0
24.932,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,71.8,0,61,14.43,14.56,20.6,21,4.7,745,666,-2.3,-0.6,1.7,1.1,57.9,0,-40,0,0,0,0
25.031,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,14.43,14.5,20.6,21.1,4.7,745.2,661,-2.8,-0.7,1.7,2.2,58.8,0,-40,0,0,0,0
25.131,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.46,14.5,20.6,21.3,4.7,746.7,662,-3.1,-0.7,1.7,4.1,60.1,0,-40,0,0,0,0
25.231,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.7,0,61,14.51,14.5,20.6,21.4,4.7,748,666,-2.9,-0.6,1.8,2.6,59.5,0,-40,0,0,0,0
25.331,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,14.6,14.51,20.9,21.2,4.7,724.9,661,-2.7,-0.9,1.8,1.1,58.8,0,-40,0,0,0,0
25.432,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,14.67,14.56,21,21.4,4.7,712.9,654,-2.6,-0.6,1.7,4.1,61.6,0,-40,0,0,0,0
25.537,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,14.81,14.57,20.9,21.4,4.7,698.5,663,-2.1,-0.9,1.6,1.5,59.3,0,-40,0,0,0,0
25.637,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.86,14.66,20.9,21.1,4.7,707.5,666,-1.8,-0.8,1.8,0,58,0,-40,0,0,0,0
25.737,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,15,14.73,20.9,21.4,4.7,704.6,654,-0.8,-0.7,1.7,5.2,60.8,0,-40,0,0,0,0
25.837,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,61,15.11,14.83,20.9,21.6,4.7,710.4,658,-0.3,-0.3,1.7,4.9,61.4,0,-40,0,0,0,0
25.937,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,15.19,14.83,20.8,21.5,4.8,706.6,676,-0.1,-0.4,1.8,1.9,59.1,0,-40,0,0,0,0
26.037,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,15.23,14.9,20.9,21.2,4.8,716.1,678,0.5,-0.2,1.8,-0.4,57.6,0,-40,0,0,0,0
26.137,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,15.23,14.9,21,21.2,4.7,716.3,664,0.4,-0.2,1.7,0.8,58.5,0,-40,0,0,0,0
26.236,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,15.27,14.86,20.8,21.2,4.7,723.5,667,0.5,-0.2,1.7,0.8,57.9,0,-40,0,0,0,0
26.336,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,15.23,14.86,20.7,20.9,4.7,717.4,672,0.5,-0.2,1.7,0,56.2,0,-40,0,0,0,0
26.441,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,15.14,14.83,20.6,20.9,4.7,723.4,662,0.4,-0.4,1.7,0.8,57.2,0,-40,0,0,0,0
26.537,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,15.07,14.83,20.6,21.1,4.7,717.6,662,-0.5,-0.5,1.7,2.6,58.6,0,-40,0,0,0,0
26.636,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,15,14.76,20.5,21.3,4.7,727.8,659,-0.8,-0.6,1.7,6,58.7,0,-40,0,0,0,0
26.736,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.2,0,61,14.93,14.76,20.5,21.4,4.7,730.7,666,-1.1,-0.6,1.8,3.4,59.1,0,-40,0,0,0,0
26.837,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,14.81,14.67,20.9,21.3,4.8,731,675,-1.6,-0.9,1.8,1.1,58.5,0,-40,0,0,0,0
26.937,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73.2,0,61,14.77,14.67,21,21.1,4.7,733.7,671,-2.1,-0.7,1.8,0,57.4,0,-40,0,0,0,0
27.041,14.6,0,-9.3,2.7,0,0,0,0,0,0,0,72.7,0,61,14.81,14.67,21.1,21,4.7,738.2,664,-1.8,-0.6,1.8,0,57.9,0,-40,0,0,0,0
27.136,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,14.89,14.66,21,20.9,4.7,729.3,662,-1.7,-0.5,1.7,0,57.6,0,-40,0,0,0,0
27.237,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,61,14.96,14.66,20.9,20.9,4.6,734.9,663,-1.4,-0.3,1.7,0.4,57.4,0,-40,0,0,0,0
27.337,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,61,15.03,14.6,20.9,21,4.6,734,664,-0.8,-0.7,1.7,0.8,57.8,0,-40,0,0,0,0
27.436,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,15.03,14.66,20.7,21,4.7,739.6,666,-0.4,-0.5,1.7,1.1,57.5,0,-40,0,0,0,0
27.537,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,15.07,14.66,20.6,21.2,4.7,736.5,668,0.3,-0.5,1.7,1.5,58.4,0,-40,0,0,0,0
27.641,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.9,0,61,15.03,14.7,20.6,21.3,4.8,738.4,672,0.4,-0.1,1.7,1.9,58.4,0,-40,0,0,0,0
27.736,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.7,0,61,14.96,14.63,20.6,21.2,4.8,736.3,674,0.3,-0.3,1.8,0.8,57.9,0,-40,0,0,0,0
27.837,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.89,14.63,20.7,21,4.7,734.9,673,0.3,-0.5,1.8,0,57,0,-40,0,0,0,0
27.941,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.81,14.63,20.9,21,4.7,734.5,664,0,-0.3,1.7,0,57.6,0,-40,0,0,0,0
28.049,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,14.73,14.6,20.8,21.1,4.7,747.3,662,0.3,-0.7,1.7,1.5,58.6,0,-40,0,0,0,0
28.152,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,14.64,14.66,20.7,21.2,4.7,739,662,-0.1,-0.2,1.7,1.9,58.8,0,-40,0,0,0,0
28.251,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.57,14.63,20.7,21,4.7,752.6,662,-0.6,-0.7,1.7,1.5,58.5,0,-40,0,0,0,0
28.356,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,14.51,14.7,20.7,21.2,4.7,750.7,661,-1,-0.5,1.7,3,58.9,0,-40,0,0,0,0
28.459,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,14.46,14.76,20.6,21.3,4.7,754.7,668,-1.7,-0.2,1.7,1.9,58.4,0,-40,0,0,0,0
28.557,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,61,14.47,14.86,20.6,21,4.7,756.6,669,-1.7,-0.2,1.7,1.1,58.2,0,-40,0,0,0,0
28.664,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.7,0,63,14.51,14.9,20.5,20.9,4.7,756.6,666,-2,-0.2,1.7,0.8,57.8,0,-40,0,0,0,0
28.771,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,63,14.57,14.86,20.5,21.2,4.7,734.8,657,-1.6,-0.5,1.7,5.6,59.8,0,-40,0,0,0,0
28.871,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,63,14.61,14.86,20.5,21.1,4.7,711.8,668,-1.7,-0.2,1.7,1.5,58,0,-40,0,0,0,0
28.972,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,63,14.68,14.86,20.6,21.1,4.7,693.5,663,-1.5,-0.2,1.7,1.9,58.4,0,-40,0,0,0,0
29.071,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,63,14.73,14.93,20.8,21.1,4.7,702.9,660,-1.3,0,1.7,2.6,59,0,-40,0,0,0,0
29.166,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,63,14.77,14.86,20.9,21.1,4.7,699.5,661,-1.3,-0.3,1.8,1.9,59,0,-40,0,0,0,0
29.271,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,63,14.86,14.86,20.9,21.3,4.7,709,660,-0.8,-0.2,1.7,3.8,60.5,0,-40,0,0,0,0
29.371,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,63,14.93,14.83,20.8,21.2,4.7,705.8,666,-0.7,-0.2,1.7,1.1,58.8,0,-40,0,0,0,0
29.471,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,63,15,14.79,20.7,21.1,4.7,713.3,662,-0.8,-0.5,1.7,1.9,58.8,0,-40,0,0,0,0
29.571,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,63,15.07,14.76,20.9,21.2,4.7,712.9,661,-0.7,-0.2,1.8,3.8,60.4,0,-40,0,0,0,0
29.671,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,63,15.19,14.76,21,21.2,4.7,729.7,664,-0.3,-0.1,1.7,1.1,58.7,0,-40,0,0,0,0
29.771,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,63,15.23,14.7,20.9,21.5,4.7,721.3,654,-0.2,-0.2,1.7,7.5,62.5,0,-40,0,0,0,0
29.871,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,63,15.27,14.66,20.8,21.6,4.7,727.5,669,0,-0.3,1.7,3.4,60,0,-40,0,0,0,0
29.971,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,63,15.27,14.66,21,21.2,4.8,722.1,674,0,0,1.8,0,57.7,0,-40,0,0,0,0
30.071,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,63,15.32,14.6,21,21.2,4.8,730.4,669,0.2,-0.5,1.8,0.4,58.1,0,-40,0,0,0,0
30.172,14.6,0,-9.3,2.7,0,0,0,0,0,0,0,72.5,0,63,15.32,14.57,21.1,21.2,4.7,730.2,667,0.3,-0.6,1.7,0,58.3,0,-40,0,0,0,0
30.277,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,63,15.32,14.56,21,21.2,4.7,736.3,667,0.3,-0.3,1.7,0,58.1,0,-40,0,0,0,0
30.377,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,63,15.27,14.57,21,21,4.7,735.7,671,0.1,-0.3,1.7,-0.4,57.5,0,-40,0,0,0,0
30.479,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,63,15.19,14.57,20.9,20.8,4.7,742.7,669,-0.2,-0.3,1.7,-0.8,56.2,0,-40,0,0,0,0
30.576,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,63,15.1,14.53,20.8,21,4.7,734.7,662,-0.7,-0.5,1.7,1.1,58.5,0,-40,0,0,0,0
30.677,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,63,15,14.56,20.8,21,4.7,739.6,663,-0.9,-0.5,1.7,0.8,58,0,-40,0,0,0,0
30.777,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,63,14.96,14.5,20.7,21,4.7,732.3,667,-0.8,-0.9,1.7,0.8,57.6,0,-40,0,0,0,0
30.877,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,63,14.89,14.53,20.6,21,4.7,748.2,668,-0.7,-0.8,1.7,1.1,57.6,0,-40,0,0,0,0
30.976,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73.2,0,63,14.81,14.57,20.6,20.8,4.7,741.6,676,-0.5,-0.9,1.8,-0.4,56.1,0,-40,0,0,0,0
31.077,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,63,14.67,14.63,20.7,20.8,4.7,747.8,672,-0.4,-0.8,1.8,-0.4,56.2,0,-40,0,0,0,0
31.177,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,63,14.6,14.67,20.7,20.8,4.7,746.7,668,-0.5,-0.8,1.7,0,56.8,0,-40,0,0,0,0
31.277,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,63,14.53,14.67,20.6,20.8,4.7,754.6,668,-0.4,-0.8,1.7,0.4,56.9,0,-40,0,0,0,0
31.376,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,63,14.48,14.67,20.5,20.9,4.7,745.7,671,-0.5,-0.9,1.7,0.4,57,0,-40,0,0,0,0
31.482,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.5,0,63,14.43,14.7,20.4,20.9,4.7,755.8,668,-0.3,-0.8,1.7,1.1,57,0,-40,0,0,0,0
31.591,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.9,0,63,14.34,14.79,20.4,21,4.7,749.1,666,-0.8,-0.6,1.7,1.9,57.3,0,-40,0,0,0,0
31.691,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,73.2,0,63,14.33,14.83,20.4,20.8,4.7,754.7,667,-0.5,-0.5,1.7,1.1,56.8,0,-40,0,0,0,0
31.826,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73,0,63,14.3,14.86,20.6,20.9,4.6,753,658,-0.5,-0.4,1.7,2.2,58.3,0,-40,0,0,0,0
31.931,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,63,14.27,14.83,20.6,21,4.7,721,667,-1.1,-0.5,1.7,1.1,57.5,0,-40,0,0,0,0
32.033,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,63,14.3,14.79,20.6,20.9,4.6,701.1,657,-1.4,-0.5,1.7,1.5,57.7,0,-40,0,0,0,0
32.136,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,14.34,14.79,20.7,21.2,4.7,697.9,660,-1.8,-0.4,1.7,3.4,59.3,0,-40,0,0,0,0
32.251,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,14.41,14.73,20.8,21,4.7,700,667,-2.2,-0.5,1.7,0.8,57.8,0,-40,0,0,0,0
32.351,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,14.51,14.73,20.8,21.1,4.7,709.9,658,-2,-0.6,1.7,3.8,59.7,0,-40,0,0,0,0
32.452,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,14.6,14.7,20.7,21.1,4.7,711,664,-2.2,-0.4,1.7,1.9,58.4,0,-40,0,0,0,0
32.551,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,63,14.74,14.73,20.8,21.2,4.7,717.8,662,-1.9,-0.2,1.8,1.9,59.5,0,-40,0,0,0,0
32.651,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.86,14.76,20.8,21,4.7,721.7,660,-1.7,0,1.7,1.9,58.8,0,-40,0,0,0,0
32.751,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,15.07,14.76,20.8,21.1,4.6,728.8,661,-0.7,0.1,1.7,2.2,59,0,-40,0,0,0,0
32.851,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,15.14,14.76,20.7,20.9,4.6,720.9,661,-0.7,0.1,1.7,1.1,57.3,0,-40,0,0,0,0
32.951,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,15.23,14.7,20.8,21,4.6,727.5,658,-0.4,-0.2,1.7,2.2,59.5,0,-40,0,0,0,0
33.051,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,15.32,14.7,21,21,4.6,722.5,660,-0.2,-0.1,1.8,1.9,60,0,-40,0,0,0,0
33.151,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,15.36,14.66,20.9,21,4.6,734.9,661,0.1,0,1.7,1.9,59.4,0,-40,0,0,0,0
33.251,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,15.36,14.66,20.8,21.2,4.7,737.7,664,0.2,0,1.7,1.1,59,0,-40,0,0,0,0
33.352,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,15.36,14.66,20.7,21,4.7,741,667,0.4,-0.1,1.7,0.4,57.5,0,-40,0,0,0,0
33.451,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,15.36,14.66,20.6,21,4.7,740.1,663,0.6,-0.3,1.8,1.1,58,0,-40,0,0,0,0
33.551,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,15.32,14.67,20.7,21,4.7,741.4,664,0.4,-0.1,1.8,1.1,57.8,0,-40,0,0,0,0
33.647,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,15.32,14.67,20.8,21.1,4.7,751.5,663,0.9,-0.4,1.8,0.8,58.4,0,-40,0,0,0,0
33.754,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,15.19,14.7,20.8,20.9,4.7,751.6,661,0.5,-0.2,1.7,0,57.2,0,-40,0,0,0,0
