﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v2 - WBAUC73588VF24536_MS.mhd
51.890,14.5,20.8,1,73.4,3,72,14.74,38.5,40.5,3.9,0,0.7,0,0,0,0,751.4,2614,0.8,12.3,27.4,141.2,0,0
51.979,14.5,20.8,1,72.9,3,73,14.57,40.8,42.1,3.9,0,0.7,0,0,0,0,742.7,2622,0.1,12.8,26.2,150.3,0,0
52.062,14.5,20.8,1,73.4,3,73,14.74,42,43.2,3.9,0,0.8,0,0,0,0,730.1,2626,0.5,13.4,25.9,154.8,0,0
52.139,14.5,21.1,1,72.3,3,73,14.77,43.6,44.4,3.9,0,0.8,0,0,0,0,718.6,2638,1.1,13.9,25.5,161.1,0,0
52.214,14.5,21.1,1,72.9,3,73,14.89,44.4,45.6,3.9,0,0.9,0,0,0,0,703.5,2645,2,14.4,24.8,164.6,0,0
52.299,14.5,21.5,1,72.3,3,73,14.71,46.6,46.8,3.9,0,1,0,0,0,0,701.3,2657,2,14.7,24,172.9,0,0
52.390,14.5,21.8,1,73,3,73,14.43,48.3,48.1,3.9,0,1.1,0,0,0,0,718.6,2671,-0.4,15.1,22.9,179.9,0,0
52.469,14.5,22.1,1,73,3,73,14.35,49,49.1,3.9,0,1.2,0,0,0,0,699.6,2673,-1.3,15,22.9,183.2,0,0
52.559,14.5,23.2,1,72.7,3,73,14.28,50.5,51,3.9,0,1.3,0,0,0,0,670.8,2685,-2.4,15,21.8,188.5,0,0
52.645,14.5,24.7,1,72,3,73,14.13,53.5,54.9,3.9,0,1.3,0,0,0,0,678.4,2704,-4.5,15.4,21,197.5,0,0
52.729,14.5,25,1,72.9,3,73,13.85,58.2,59.1,3.1,0,1.4,0,0,0,0,708.7,2712,-7.7,16.6,18.4,217.6,0,0
52.824,14.5,25,1,72.9,3,73,13.55,62.2,62,2.3,0,1.5,0,0,0,0,770.4,2727,-12,16.8,16.9,231.6,0,0
52.904,14.5,25,1,72.3,3,73,13.87,64.5,64.4,2.3,0,1.6,0,0,0,0,836.3,2740,-14.3,17.5,16.5,240,0,0
52.984,14.5,25,1,72.9,3,73,14.4,65.8,65.7,2.3,0,1.7,0,0,0,0,894,2754,-13.7,17.5,16.5,244.9,0,0
53.064,14.5,25,1,73.7,3,73,14.57,66.9,66.6,2.3,0,1.8,0,0,0,0,942.8,2767,-13.7,17.3,16.5,248.8,0,0
53.149,14.5,25,1,73.4,3,73,14.57,67.7,67.4,2.3,0,2,0,0,0,0,998.6,2783,-13.9,17.1,16.5,251.8,0,0
53.229,14.5,25,1,72.3,3,73,14.64,68.2,68,2.3,0,2,0,0,0,0,1019.9,2796,-13.8,16.5,15.8,253.7,0,0
53.310,14.5,24.7,1,73.4,3,73,14.84,68.6,68.7,2.3,0,2.2,0,0,0,0,1065.5,2817,-12.8,16.3,15.8,255,0,0
53.400,14.5,23.1,1,72.5,3,73,14.84,66.1,62.1,2.3,0,2.3,0,0,0,0,1081.4,2819,-12.4,15.4,16.5,246.2,0,0
53.480,14.5,21.5,1,73.4,3,73,14.61,55.1,54.1,3.1,0,2.6,0,0,0,0,1087.7,2833,-13.3,12.8,18.8,206.4,0,0
53.569,14.5,21.5,1,73.7,3,73,14.81,51.4,52.6,3.9,0,2.5,0,0,0,0,915.9,2842,-12.6,12.6,21.8,193.1,0,0
53.669,14.5,21.5,1,71.8,3,73,15.4,51.7,52.7,3.9,0,2.5,0,0,0,0,734.9,2859,-8.5,12.9,21.8,194,0,0
53.776,14.5,21.5,1,72,3,73,14.68,51.8,52.8,3.9,0,2.3,0,0,0,0,737.3,2869,-9.7,13.2,21.8,194.4,0,0
53.859,14.5,20.8,1,72.2,3,73,14.27,51.2,49.7,3.9,0,2.3,0,0,0,0,746.4,2879,-12.8,13.2,21.8,192.6,0,0
53.939,14.5,20.8,1,71.8,3,73,14.51,49.8,49.6,3.9,0,2.3,0,0,0,0,715,2888,-13,12.9,22.9,186.5,0,0
54.016,14.5,20.8,1,72.3,3,73,14.81,49.6,49.8,3.9,0,2.3,0,0,0,0,706.4,2896,-11.8,13,22.9,186.6,0,0
54.099,14.5,20.5,1,71.6,3,73,15.23,50,48.6,3.9,0,2.3,0,0,0,0,710.6,2902,-8.9,13.2,22.9,188.5,0,0
54.181,14.5,20.5,1,71.8,3,73,14.96,49.2,48.7,3.9,0,2.2,0,0,0,0,709.4,2912,-8.8,13,22.9,185.2,0,0
54.259,14.5,19.5,1,72.9,3,73,14.67,48.4,46.4,3.9,0,2.2,0,0,0,0,706.4,2916,-10.2,12.6,23.2,181.9,0,0
54.341,14.5,19.5,1,72.2,3,73,14.68,45.3,45.1,4.7,0,2.2,0,0,0,0,685.8,2923,-9.9,12.2,24.8,169.5,0,0
54.419,14.5,19.5,1,72,3,73,14.84,45.3,45.3,4.7,0,2.2,0,0,0,0,690,2937,-9,12.3,25.5,168.1,0,0
54.508,14.5,19.5,1,72,3,73,15.19,45.3,45.3,4.7,0,2.2,0,0,0,0,675.8,2939,-6,12.5,25.5,169.5,0,0
54.591,14.5,19.5,1,71.8,3,73,14.93,45.1,45.3,4.7,0,2.1,0,0,0,0,679.5,2945,-6.7,12.6,24.8,169.8,0,0
54.679,14.5,20.2,1,71.8,3,73,14.64,46.7,48,4.7,0,2,0,0,0,0,708.6,2958,-7.9,13,24.4,175.1,0,0
54.768,14.5,19.4,1,72.2,3,73,14.73,48.3,46.8,4.7,0,2,0,0,0,0,708.7,2971,-7.7,13.4,23.2,182.2,0,0
54.849,14.5,6.9,1,73.7,3,73,14.77,37.9,32.5,4.7,0,2.2,0,0,0,0,710.1,2967,-7.2,8.6,27,139.7,0,0
54.931,14.5,4.5,1,72.7,3,73,14.53,32.7,22.4,5.4,0,2,0,0,0,0,640.9,2971,-8.4,2.7,28.5,119.9,0,0
55.015,14.5,5,1,71.3,3,73,15.86,20.4,16.5,11.7,0,0.8,0,0,0,0,635.4,2952,4,1.8,23.2,71.3,0,0
55.098,14.5,9.3,1,70.9,3,72,14.05,15.1,15.4,12.4,0,0.5,0,0,0,0,653.5,2941,-14.2,5.6,21.4,49.7,0,0
55.179,14.5,11.7,1,70.5,3,72,12.76,15.3,15.5,12.4,0,0.5,0,0,0,0,676.3,2961,-28.8,6,21.4,50.2,0,0
55.269,14.5,13.1,1,71.4,3,72,14.37,15.5,15.6,12.4,0,0.4,0,0,0,0,736,2964,-8.4,5.9,21.4,51.1,0,0
55.355,14.5,0,1,72.5,3,72,16.66,15.4,12.8,12.4,0,0.5,0,0,0,0,773.2,2954,11.1,5,19.9,50.9,0,0
55.435,14.5,0,1,72.9,3,72,17.98,13.3,12.4,13.2,0,0.4,0,0,0,0,784.1,2940,15.8,5,15.8,38.6,0,0
55.519,14.5,0,1,72.7,3,72,16.91,12.4,11.5,12.4,0,0.4,0,0,0,0,799.4,2921,9.1,4.2,15.4,33.1,0,0
55.599,14.5,0,1,71.8,3,72,15.86,11.7,11.5,12.4,0,0.4,0,0,0,0,834.3,2910,2.6,4.4,10.9,27.2,0,0
55.678,14.5,0,1,72.5,3,72,14.71,11.6,11.5,13.2,0,0.4,0,0,0,0,852.3,2930,-6.1,4.4,6.4,20.3,0,0
55.759,14.5,0,1,72.3,3,72,14.1,11.3,11.5,12.4,0,0.4,0,0,0,0,850.1,2903,-11.4,4.4,1.9,12.7,0,0
55.841,14.5,0,1,72.7,3,72,14.02,11.4,11.5,12.4,0,0.4,0,0,0,0,825.6,2904,-12.6,4.4,0,9.5,0,0
55.930,14.5,0,1,72.3,3,72,14.53,11.4,11.3,12.4,0,0.4,0,0,0,0,818.2,2892,0,4.3,4.1,0,0,0
56.021,14.5,0,1,72.3,3,72,15.36,11.1,11.3,12.4,0,0.3,0,0,0,0,843,2871,0,4.3,4.1,0,0,0
56.099,14.5,0,1,72.7,3,72,18.08,11.1,11.3,12.4,0,0.3,0,0,0,0,834.3,2875,0,4.2,4.1,0,0,0
56.189,14.5,0,1,73.2,3,72,35.77,11,11.3,12.4,0,0.3,0,0,0,0,821.2,2856,0,4.2,4.1,0,0,0
56.282,14.5,0,1,73.4,3,72,74.94,11,11.3,12.4,0,0.3,0,0,0,0,813.4,2855,0,4.2,4.1,0,0,0
56.369,14.5,0,1,73.7,3,72,220.87,11.1,11.3,12.4,0,0.3,0,0,0,0,805.2,2835,0,4.2,4.1,0,0,0
56.450,14.5,0,1,74.1,3,72,234.95,11.1,11.3,12.4,0,0.3,0,0,0,0,800.8,2827,0,4.1,4.1,0,0,0
56.539,14.5,0,1,74.1,3,72,234.95,11.1,11.3,12.4,0,0.3,0,0,0,0,798.3,2812,0,4.1,4.1,0,0,0
56.627,14.5,0,1,74.5,3,72,234.95,11,11.3,12.4,0,0.3,0,0,0,0,795.4,2805,0,4.1,4.1,0,0,0
56.709,14.5,0,1,74.3,3,72,234.95,11,11.3,12.4,0,0.3,0,0,0,0,795.9,2794,0,4.1,4.1,0,0,0
56.796,14.5,3.2,1,74.5,3,72,234.95,11.2,11.5,12.4,0,0.3,0,0,0,0,793.9,2785,0,4.2,3.8,15.3,0,0
56.879,14.5,6.2,1,72.2,3,72,234.95,11.3,11.5,12.4,0,0.3,0,0,0,0,764.7,2779,0,4.2,3.8,16.4,0,0
56.960,14.5,6.2,1,71.4,3,72,158.51,11.2,11.5,12.4,0,0.3,0,0,0,0,812.6,2754,0,4.2,4.5,16.6,0,0
57.050,14.5,7.4,1,71.8,3,72,26.83,11.4,11.5,12.4,0,0.3,0,0,0,0,825.6,2764,0,4.4,7.5,21,0,0
57.129,14.5,11.7,1,73.2,3,72,18.93,11.5,11.5,12.4,0,0.3,0,0,0,0,797.7,2741,0,4.4,10.1,25.5,0,0
57.209,14.5,25.8,1,72.7,3,72,15.83,11.6,14.1,12.4,0,0.3,0,0,0,0,784.7,2748,0,4.5,15.4,31.1,0,0
57.289,14.5,40.9,1,71.4,3,72,15.19,16.8,22.5,12.4,0,0.3,0,0,0,0,817.6,2744,0,6.4,23.2,57.7,0,0
57.369,14.5,61.2,1,72.9,3,72,15,39.9,57.9,4.7,0,0.2,0,0,0,0,887.4,2797,0,18.7,16.9,136.8,0,0
57.452,14.5,66.6,1,71.3,3,72,15.03,67.8,110.7,1.6,0,0,5.4,0,0,0,911.4,2775,-9.8,38.2,13.9,273.3,0,0
57.530,14.5,65.1,1,75,3,72,13.37,71.9,118.4,1.6,0,0,8,0,0,0,1232.5,2771,-11.8,74.8,14.2,260.7,0,0
57.617,14.5,66.2,1,76.9,3,72,13.65,76,126.9,0,0.1,0.2,9.1,0,0,0,1287.8,2786,-13,79,12.4,296.4,0,0
57.698,14.5,73.1,1,74.8,3,72,13.48,80.6,158.1,-1.6,0.3,0.4,10,0,0,0,1359.8,2821,-12.1,80.7,13.5,315.3,0,0
57.780,14.5,79.6,1,72.5,3,73,13.21,82.2,180.9,-1.6,0.6,0.8,10.6,0,0,0,1508.7,2824,-13.5,81.1,13.5,321.7,0,0
57.854,14.5,88.3,1,73.4,3,73,13.25,83.9,185.1,-2.3,0.9,1,11.7,0,0,0,1610,2853,-13.7,81,13.5,327.5,0,0
57.939,14.5,98.2,1,74.5,3,73,13.41,85.7,187.6,-2.3,1.2,1.3,12.3,3.1,0,0,1594,2868,-14,81,13.5,333,0,0
58.016,14.5,99.6,1,73.4,3,73,13.84,87.6,192.3,-2.3,1.5,1.6,12.8,8.2,0,0,1591.9,2894,-12.4,81,12.8,337,0,0
58.098,14.5,99.6,1,70.9,3,73,14.08,89.1,195.5,-2.3,1.8,1.9,13.2,12.5,0,0,1608.8,2913,-10.8,81,12.8,340.5,0,0
58.179,14.5,99.6,1,73.4,3,73,14.15,91.5,198,-2.3,2.1,2.3,13.5,16,0,0,1699.5,2938,-10,81,12.4,347.1,0,0
58.259,14.5,99.6,1,73,3,73,14.23,92.9,203.2,-2.3,2.5,2.6,14.1,21.1,0,0,1737,2959,-9.1,81,12,350.4,0,0
58.350,14.5,99.6,1,72.7,3,73,14.3,95.2,207.2,-2.3,2.9,3,14.6,22.7,0,0,1793.6,2983,-7.8,81,12,356.6,0,0
58.436,14.5,99.6,1,73.2,3,73,14.3,97.3,210.1,-2.3,3.2,3.3,15,23.4,0,0,1803,3014,-7.2,81,12,361.9,0,0
58.519,14.5,99.6,1,73.6,3,73,14.3,99.6,211.3,-2.3,3.6,3.7,15.3,24.2,0,0,1839,3033,-6.6,81,11.2,367.1,0,0
58.601,14.5,99.6,1,73.7,3,73,14.27,101.4,211.4,-2.3,3.9,4.1,15.4,24.6,1.22,50.42,1908,3075,-6.7,81,10.9,371.8,0,0
58.682,14.5,99.6,1,72.3,3,73,14.35,103.4,213.5,-2.3,4.3,4.4,15.7,25.4,1.31,48.61,1926.7,3097,-6.4,81,10.5,377.6,0,0
58.769,14.5,99.6,1,71.8,3,73,14.57,105.6,215.4,-2.3,4.7,5,16,25.8,1.27,46.09,1968,3124,-5.6,81,9.8,393.8,0,0
58.854,14.5,99.6,1,73,3,73,14.53,108.5,215.6,-2.3,5.2,5.3,16.2,26.6,1.34,44.16,2034.8,3154,-5.9,81,9.4,415.9,0,0
58.960,14.5,99.6,1,72.5,3,73,14.67,111.7,218.4,-2.3,5.8,6,16.6,27.3,1.31,40.19,2167.3,3193,-6.3,81,9,441.7,0,0
59.039,14.5,99.6,1,74.3,3,73,14.64,114.2,219.9,-1.6,6.2,6.4,16.8,28.1,1.2,37.51,2214.1,3228,-6.6,81,8.2,463.3,0,0
59.121,14.5,99.6,1,74.3,3,73,14.43,116.5,219.9,-1.6,6.6,6.9,17.1,29.3,1.26,35.37,2303.7,3254,-6.8,81,8.2,480.1,0,0
59.199,14.5,99.6,1,75.7,3,73,14.47,116.6,219.9,-1.6,6.6,7.5,17.4,30.1,1.24,32.74,2400.5,3286,-7.3,81,8.2,481.1,0,0
59.274,14.5,99.6,1,73.7,3,73,14.74,122.8,219.9,-1.6,7.8,8,17.7,30.9,1.24,29.32,2364.4,3328,-5.7,81,7.5,522.5,0,0
59.359,14.5,99.6,1,71.6,3,73,14.13,126.2,219.9,-1.6,8.3,8.5,18,31.2,1.28,26.57,2506.4,3355,-8.6,81,6.8,543,0,0
59.439,14.5,99.6,1,74.8,3,73,14.4,126.3,219.9,-1.6,8.4,9.3,18,31.2,1.52,21.93,2623.4,3399,-8.8,81,6.8,546.1,0,0
59.529,14.5,99.6,1,73.2,3,73,14.46,131.6,219.9,-1.6,9.4,10.2,18,31.2,1.64,17.69,2629.9,3440,-6.6,81,6,564.8,0,0
59.619,14.5,99.6,1,74.6,3,73,13.95,136.7,219.9,-1.6,10.4,11.2,18,31.2,1.64,14.17,2788.1,3487,-7.4,81,5.2,582.1,0,0
59.694,14.5,99.6,1,78.2,3,73,14.34,141.1,219.9,-1.6,12,12.3,18,31.6,1.62,11.28,2692.3,3535,-5.9,81,4.9,599.2,0,0
59.780,14.5,99.6,1,73.9,3,73,14.24,141.6,219.8,-1.6,12.1,13.5,18,31.6,1.63,8.49,2655.9,3574,-3.9,81,4.9,600.3,0,0
59.859,14.5,99.6,1,84.9,3,73,14.31,146,219.8,-1.6,13.7,15,18,31.6,1.66,5.23,2698.2,3637,-0.9,81,4.9,619.7,0,0
59.954,14.5,99.6,1,81.7,3,73,13.81,149.8,219.8,-1.6,15,16.7,18,32,1.26,1.81,2811.4,3706,0.1,81,4.9,640,0,0
60.042,14.5,99.6,1,79.2,3,73,13.84,153.7,219.6,-1.6,16.5,18.1,18,32,0.14,0.13,2709.9,3776,2.7,81,4.5,661,0,0
60.130,14.5,99.6,1,75.3,3,73,13.64,157.4,219.4,-1.6,17.8,18.7,18,32.4,0,-1.33,2673.5,3878,6.6,59.7,3.8,671.4,0,0
60.211,14.5,99.6,1,76.2,3,73,13.25,157.4,219.3,-1.6,17.8,18.9,18,32.4,0,-1.89,2654.8,3906,7.9,54.1,3.8,674.3,0,0
60.289,14.5,99.6,1,77.6,3,73,13.19,157.4,219.1,-1.6,17.8,18.7,18,32.4,-0.38,-1.56,2580.1,3957,10,57,3.8,677.6,0,0
60.375,14.5,99.6,1,75.3,3,73,12.78,157.9,219,-1.6,18,18.2,18,32.8,-0.17,-0.67,2501,4005,9.5,67.2,3.8,682,0,0
60.459,14.5,99.6,1,78.9,3,73,12.55,156.9,219,-1.6,17.6,17.8,18,32.8,0,0.06,2456.4,4069,9.1,78.6,3.4,675.6,0,0
60.539,14.5,99.6,1,84,3,73,12.53,156.5,219,-1.6,17.4,17.6,18,32.8,0,0.27,2430.4,4106,9.3,80.4,3.4,677.3,0,0
60.619,14.5,99.6,1,80.5,3,73,12.45,156.1,219,-1.6,17.3,17.5,18,32.8,0,0.38,2456.3,4176,8.6,81.1,3.4,680.7,0,0
60.699,14.5,99.6,1,88.4,3,73,12.53,156.2,219,-1.6,17.3,17.5,18,32.8,0.18,0.38,2437.2,4210,8.6,81,3.4,679.6,0,0
60.779,14.5,99.6,1,75.9,3,73,12.35,156.1,219,-1.6,17.3,17.5,18,33.2,0,0.41,2380.8,4273,8.2,81.1,3.4,682.9,0,0
60.869,14.5,99.6,1,86.7,3,73,12.48,155.9,219,-1.6,17.2,17.5,18,33.2,0,0.43,2384.9,4343,9.8,81,3.4,680.2,0,0
60.957,14.5,99.6,1,84.9,3,73,12.35,155.9,219,-1.6,17.3,17.5,18,33.2,0.21,0.41,2380.6,4408,10,81,3.4,686,0,0
61.040,14.5,99.6,1,85.6,3,73,12.26,156.1,219,-1.6,17.2,17.6,18,33.2,0,0.39,2363,4464,9.6,81,3.4,689.4,0,0
61.120,14.5,99.6,1,90.4,3,73,12.13,156.2,219,-1.6,17.3,17.6,18,33.6,0.17,0.37,2374.9,4502,9.5,81,3,686,0,0
61.203,14.5,99.6,1,82.6,3,73,12.07,156.1,219,-1.6,17.3,17.7,18,33.6,0.13,0.25,2366.6,4562,9.4,81,3,688.2,0,0
61.274,14.5,99.6,1,82.9,3,73,12.05,156.3,219,-0.8,17.4,17.4,18,33.6,0,0.09,2355.4,4608,8.6,76.1,3,691.2,0,0
61.364,14.5,99.6,1,70.9,3,73,11.87,156.2,219,-0.8,17.3,17.6,18,34,0.19,0.39,2333,4678,8.3,80,3,692.7,0,0
61.452,14.5,99.6,1,86.5,3,73,11.89,156.4,219,-0.8,17.4,17.6,18,34,0.17,0.34,2356.4,4719,8.5,81,3,696.5,0,0
61.530,14.5,99.6,1,72.7,3,73,11.85,156.3,219,-0.8,17.3,17.4,18,34,0,0.45,2313.2,4771,8.2,81.1,3,701.3,0,0
61.609,14.5,99.6,1,81.4,3,73,11.79,156.2,219,-0.8,17.3,17.7,18,34,0.17,0.34,2355.4,4823,7.8,81.1,3,703.3,0,0
61.690,14.5,99.6,1,69.9,3,73,11.79,156.3,219,-0.8,17.4,17.8,18,34.4,0,0.33,2317.6,4882,8.1,81,3,706.4,0,0
61.779,14.5,99.6,1,86.3,3,73,11.76,156.5,219,-0.8,17.4,17.7,18,34.4,0.13,0.28,2303.9,4937,7.7,81,3,709.5,0,0
61.859,14.5,99.6,1,74.3,3,73,11.57,156.5,219,0,17.4,17.8,18,34.4,0,0.27,2299.9,4975,7.9,81,3,711.3,0,0
61.946,14.5,99.6,1,68.3,3,73,11.6,156.5,219,0,17.4,17.7,18,34.8,0.11,0.19,2281.5,5031,7.6,81,3,721.3,0,0
62.029,14.5,99.6,1,74.1,3,73,11.53,156.4,219,0,17.4,17.8,18,34.8,0,0.31,2264.9,5081,7,81,3,721.6,0,0
62.110,14.5,99.6,1,107,3,73,11.6,156.3,219,0,17.3,17.6,18,34.8,0.15,0.33,2278.6,5123,7.3,81,3,721.7,0,0
62.192,14.5,99.6,1,74.6,3,73,11.6,156.2,219,0,17.3,17.5,18,34.8,0.17,0.37,2276,5199,7.2,81,3,721.6,0,0
62.269,14.5,99.6,1,73.4,3,73,11.6,156.1,219,0,17.3,17.5,18,34.8,0.16,0.37,2279.2,5218,7.5,81,3,721.3,0,0
62.349,14.5,99.6,1,78.3,3,73,11.62,156,219,0,17.2,17.7,18,34.8,0,0.34,2262.4,5336,7.6,81,3,722.6,0,0
62.429,14.5,99.6,1,76.7,3,73,11.67,155.9,219,0,17.2,17.6,18,34.8,0.16,0.34,2235.9,5323,8.3,81,3,722.3,0,0
62.510,14.5,99.6,1,95.3,3,73,11.57,155.9,219,0,17.2,17.7,18,34.8,0,0.36,2253.8,5366,7.7,81,3,723,0,0
62.592,14.5,99.6,1,84.9,3,73,11.67,155.9,219,0,17.2,17.5,18,34.8,0,0.46,2233.5,5421,8.7,81,3,722.7,0,0
62.669,14.5,99.6,1,79,3,73,11.53,155.8,219,0,17.2,17.5,18,34.8,0,0.43,2198.8,5478,7.9,81,3,723,0,0
62.750,14.5,99.6,1,69.9,3,73,11.62,155.8,219,0,17.2,17.6,18,34.8,0.19,0.39,2204.5,5523,8.3,81,3.4,727.5,0,0
62.829,14.5,99.6,1,70.4,3,73,11.64,155.8,219,0,17.2,17.4,18,34.8,0.23,0.47,2220.5,5567,8.7,81,3.4,727.6,0,0
62.909,14.5,99.6,1,75.5,3,73,11.53,155.8,219,0,17.2,17.5,18,34.8,0,0.41,2220.4,5623,8,81,3.4,727.7,0,0
62.989,14.5,99.6,1,76.4,3,73,11.54,155.6,219,0,17.1,17.5,18,34.8,0,0.53,2222.8,5683,7.7,81,3.4,727.3,0,0
63.069,14.5,99.6,1,83.8,3,73,11.54,155.6,219,0,17.1,17.5,18,34.8,0.24,0.5,2227.8,5709,7.7,81,3.4,727.4,0,0
63.149,14.5,99.6,1,81.4,3,73,11.54,155.6,219,0,17.1,17.3,18,34.8,0,0.64,2277,5765,7.5,81,3.4,727.3,0,0
