Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
0.57,0.0,0.07,0.73,-0.59,0.14,225.05,2832.5,0.0,4.0,2119.5,2164.31,92.75,92.75,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,23.53,23.53,14.7,5.08,12.0,1.5,186.8,16.0,1.0,10.59,42.19,100.0,100.0,
0.62,0.0,0.07,0.7,-0.58,0.14,225.05,2827.5,0.0,4.0,2118.85,2166.19,92.75,92.75,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,27.43,27.43,14.7,5.08,12.0,1.52,186.8,16.0,1.0,10.59,42.03,100.0,100.0,
0.66,0.0,0.07,0.62,-0.53,0.14,225.05,2824.5,0.0,4.0,2118.13,2166.63,92.75,92.75,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,30.99,30.99,14.7,5.08,12.0,1.85,186.8,16.0,1.0,17.25,42.06,100.0,100.0,
0.71,4.71,0.07,0.74,-0.53,0.14,225.05,2822.0,0.0,4.0,2117.62,2167.43,92.75,92.75,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,31.95,31.95,14.7,5.08,12.75,1.91,186.8,17.0,1.0,36.47,42.03,100.0,100.0,
0.77,8.24,0.07,0.68,-0.59,0.07,225.05,2820.0,0.0,4.0,2194.83,2163.73,92.75,92.75,-2.25,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0.0,34.08,34.08,14.7,7.42,13.5,1.82,186.8,19.0,1.0,26.67,41.95,100.0,100.0,
0.86,14.12,0.07,0.67,-0.58,0.09,225.05,2854.5,0.0,4.0,2346.21,2189.32,92.75,92.75,0.75,1.3,1.3,1.3,1.3,1.3,1.3,0.0,51.03,51.03,14.7,7.42,26.25,2.08,186.8,27.0,1.0,14.12,41.85,100.0,100.0,
0.91,11.76,0.07,0.14,-0.28,0.07,225.05,2878.0,0.0,4.0,2441.55,2297.27,92.75,92.75,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,52.01,52.01,14.7,20.7,39.75,6.2,186.8,73.0,1.0,32.94,41.94,100.0,100.0,
0.95,0.0,0.07,0.62,-0.48,0.07,225.05,2978.5,0.0,3.0,2388.7,2411.32,92.75,92.75,-2.25,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0.0,17.94,17.94,14.7,16.8,38.25,5.09,186.8,53.0,1.0,26.27,41.84,100.0,100.0,
0.99,0.0,0.07,0.83,-0.63,0.07,225.05,2981.0,0.0,3.0,2320.62,2343.46,92.75,92.75,3.75,4.1,4.1,4.1,4.1,4.1,4.1,0.0,13.86,13.86,14.7,16.8,34.5,4.65,186.8,49.0,1.0,21.18,41.87,100.0,100.0,
1.07,0.0,0.07,0.85,-0.84,0.07,225.05,2997.5,0.0,3.0,2223.98,2187.94,92.75,92.75,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,14.07,14.07,14.7,14.84,47.25,4.14,186.8,47.0,1.0,18.43,41.95,98.01,98.01,
1.11,0.0,0.07,0.53,-0.49,0.07,225.05,3105.5,0.0,3.0,2190.41,2096.67,92.75,92.75,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,13.58,13.58,14.7,23.05,54.75,7.13,186.8,72.0,1.0,30.2,42.06,94.59,94.59,
1.16,0.0,0.07,0.61,-0.48,0.07,225.05,3233.0,0.0,3.0,2174.53,2097.83,92.75,92.75,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,12.88,12.88,14.7,23.44,54.0,7.23,186.8,72.0,1.0,32.94,42.1,92.42,92.42,
1.21,0.0,0.07,0.76,-0.57,0.07,225.05,3378.5,0.0,3.0,2165.98,2142.7,92.75,92.75,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,12.98,12.98,14.7,22.66,52.5,7.82,186.8,71.0,1.0,34.51,42.07,88.53,88.53,
1.26,0.0,0.07,0.85,-0.68,0.07,225.05,3498.0,0.0,3.0,2162.64,2168.66,92.75,92.75,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,12.97,12.97,14.7,22.66,53.25,7.79,186.8,70.0,1.0,35.29,42.26,86.33,86.33,
1.31,0.0,0.07,1.57,-1.19,0.07,225.05,3614.5,0.0,3.0,2161.55,2207.81,92.75,92.75,12.75,13.2,13.2,13.2,13.2,13.2,13.2,0.0,13.41,13.41,14.7,13.67,27.0,5.53,186.8,42.0,1.0,19.61,42.23,88.74,88.74,
1.36,0.0,0.07,1.69,-1.56,0.07,225.05,3641.5,0.0,3.0,2161.41,2220.71,92.75,92.75,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,13.24,13.24,14.7,8.2,17.25,2.53,186.8,28.0,1.0,12.55,42.34,100.0,100.0,
1.41,0.0,0.07,1.44,-1.39,0.07,225.05,3602.0,0.0,3.0,2161.41,2179.32,92.75,92.75,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,13.19,13.19,14.7,6.25,14.25,1.78,186.8,22.0,1.0,8.63,42.3,100.0,100.0,
1.46,0.0,0.07,1.36,-1.34,0.07,225.05,3556.5,0.0,3.0,2161.41,2144.44,92.75,92.75,12.0,12.3,12.3,12.3,12.3,12.3,12.3,0.0,13.07,13.07,14.7,6.64,16.5,1.76,185.0,21.0,1.0,9.02,42.41,100.0,100.0,
1.51,0.0,0.07,1.29,-1.29,0.07,225.05,3542.0,0.0,3.0,2161.41,2131.39,92.75,92.75,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,13.08,13.08,14.7,7.42,17.25,2.18,185.0,24.0,1.0,10.2,42.31,100.0,100.0,
1.57,0.0,0.07,1.33,-1.24,0.07,225.05,3544.0,0.0,3.0,2169.67,2157.06,92.75,92.75,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.28,13.28,14.7,5.86,13.5,2.11,185.0,20.0,1.0,9.8,42.42,100.0,100.0,
1.63,0.0,0.07,1.28,-1.23,0.07,225.05,3559.5,0.0,3.0,2167.72,2169.02,92.75,92.75,0.0,0.0,0.0,0.0,0.0,5.0,5.0,0.0,13.54,13.54,14.7,5.08,12.0,1.76,185.0,16.0,1.0,8.24,42.2,100.0,100.0,
1.68,0.0,0.07,1.21,-1.18,0.07,225.05,3554.0,0.0,3.0,2166.19,2146.47,92.75,92.75,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,13.7,13.7,14.7,5.08,12.0,1.74,185.0,16.0,1.0,8.24,42.28,100.0,100.0,
1.73,0.0,0.07,1.2,-1.15,0.07,225.05,3550.0,0.0,3.0,2165.32,2147.05,92.75,92.75,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,13.8,13.8,14.7,5.47,12.0,1.79,185.0,16.0,1.0,8.24,42.13,100.0,100.0,
1.78,0.0,0.07,1.23,-1.16,0.07,225.05,3549.5,0.0,3.0,2164.45,2149.52,92.75,92.75,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,14.45,14.45,14.93,5.47,12.0,1.64,185.0,16.0,1.02,8.24,42.22,100.0,100.0,
1.84,0.0,0.07,1.18,-1.14,0.07,225.05,3550.0,0.0,3.0,2163.95,2154.52,92.75,92.75,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.44,14.44,14.89,5.47,12.0,1.76,185.0,16.0,1.01,8.24,42.06,100.0,100.0,
1.89,0.0,0.07,1.24,-1.15,0.07,225.05,3558.0,0.0,3.0,2163.37,2159.67,92.75,92.75,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.55,14.55,14.91,5.08,12.0,1.68,185.0,16.0,1.01,8.24,42.08,100.0,100.0,
1.95,0.0,0.07,1.21,-1.14,0.07,225.05,3558.0,0.0,3.0,2162.93,2159.67,92.75,92.75,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.49,14.49,14.84,5.08,12.0,1.75,185.0,16.0,1.01,8.24,41.91,100.0,100.0,
1.99,0.0,0.07,1.21,-1.14,0.07,225.05,3551.5,0.0,3.0,2162.5,2156.55,91.4,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.55,14.55,14.85,5.08,12.0,1.82,185.0,16.0,1.01,8.24,41.91,100.0,100.0,
2.04,0.0,0.07,1.22,-1.14,0.07,225.05,3549.0,0.0,3.0,2162.35,2159.31,91.4,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.57,14.57,14.86,5.08,12.0,1.73,185.0,16.0,1.01,8.24,41.88,100.0,100.0,
2.13,0.0,0.07,1.21,-1.13,0.07,225.05,3542.5,0.0,3.0,2162.35,2164.45,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.81,14.81,14.99,5.08,12.0,1.75,185.0,16.0,1.02,8.24,41.79,100.0,100.0,
2.18,0.0,0.07,1.17,-1.13,0.07,225.05,3542.5,0.0,3.0,2162.35,2160.9,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.83,14.83,14.99,5.08,12.0,1.75,185.0,16.0,1.02,8.24,41.65,100.0,100.0,
2.24,0.0,0.07,1.17,-1.11,0.07,225.05,3541.5,0.0,3.0,2162.35,2158.44,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.81,14.81,14.98,5.08,12.0,1.88,185.0,16.0,1.02,8.24,41.68,100.0,100.0,
2.3,0.0,0.07,1.19,-1.11,0.07,225.05,3537.0,0.0,3.0,2162.35,2162.13,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.74,14.74,14.94,5.08,12.0,1.8,185.0,16.0,1.02,8.24,41.57,100.0,100.0,
2.35,0.0,0.07,1.17,-1.11,0.07,225.05,3541.5,0.0,3.0,2162.35,2165.98,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.74,14.74,14.95,5.08,12.0,1.77,185.0,16.0,1.02,8.24,41.55,100.0,100.0,
2.4,0.0,0.07,1.17,-1.1,0.07,225.05,3538.0,0.0,3.0,2162.35,2161.63,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.83,14.83,15.0,5.08,12.0,1.83,185.0,16.0,1.02,8.24,41.45,100.0,100.0,
2.46,0.0,0.07,1.19,-1.1,0.07,225.05,3532.0,0.0,3.0,2162.35,2161.92,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.74,14.74,14.96,5.08,12.0,1.81,185.0,16.0,1.02,8.24,41.47,100.0,100.0,
2.51,0.0,0.07,1.14,-1.08,0.07,225.05,3526.5,0.0,3.0,2162.35,2159.02,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.56,14.56,14.86,5.08,12.0,1.91,185.0,16.0,1.01,8.24,41.29,100.0,100.0,
2.6,0.0,0.07,1.13,-1.09,0.07,225.05,3515.0,0.0,3.0,2162.35,2161.84,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.48,14.48,14.81,5.08,12.0,1.77,185.0,16.0,1.01,8.24,41.19,100.0,100.0,
2.66,0.0,0.07,1.21,-1.09,0.07,225.05,3504.0,0.0,3.0,2162.35,2159.67,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.47,14.47,14.79,5.08,12.0,1.91,185.0,16.0,1.01,8.24,41.09,100.0,100.0,
2.72,0.0,0.07,1.17,-1.1,0.07,225.05,3496.0,0.0,3.0,2162.35,2165.54,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.43,14.43,14.76,5.08,12.0,1.83,185.0,16.0,1.0,8.24,40.97,100.0,100.0,
2.78,0.0,0.07,1.17,-1.1,0.07,225.05,3480.0,0.0,3.0,2162.35,2167.72,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.93,14.93,15.03,5.08,12.0,1.79,185.0,16.0,1.02,8.24,40.84,100.0,100.0,
2.83,0.0,0.07,1.19,-1.1,0.07,225.05,3469.5,0.0,3.0,2162.35,2164.74,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.93,14.93,15.03,5.08,12.0,1.82,185.0,16.0,1.02,8.24,40.66,100.0,100.0,
2.88,0.0,0.07,1.17,-1.11,0.07,225.05,3451.5,0.0,3.0,2162.35,2162.64,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.87,14.87,14.99,5.08,12.0,1.68,185.0,16.0,1.02,8.24,40.5,100.0,100.0,
2.94,0.0,0.07,1.17,-1.09,0.07,225.05,3436.0,0.0,3.0,2162.35,2161.34,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.73,14.73,14.91,5.08,12.0,1.76,185.0,16.0,1.01,8.24,40.36,100.0,100.0,
2.99,0.0,0.07,1.17,-1.09,0.07,225.05,3415.0,0.0,3.0,2162.35,2164.89,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.81,14.81,14.96,5.47,12.0,1.68,185.0,16.0,1.02,8.24,40.12,100.0,100.0,
3.03,0.0,0.07,1.16,-1.09,0.07,225.05,3406.5,0.0,3.0,2162.35,2165.76,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.63,14.63,14.87,5.47,12.0,1.76,185.0,16.0,1.01,7.84,39.96,100.0,100.0,
3.07,0.0,0.07,1.17,-1.09,0.07,225.05,3390.0,0.0,3.0,2162.35,2164.16,92.75,91.4,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.82,14.82,14.98,5.47,12.0,1.83,185.0,16.0,1.02,7.84,39.73,100.0,100.0,
3.17,0.0,0.07,1.17,-1.08,0.07,225.05,3357.5,0.0,3.0,2162.35,2176.63,92.75,91.4,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,14.79,14.79,14.7,5.47,12.0,1.75,185.0,17.0,1.0,7.45,39.38,100.0,100.0,
3.21,0.0,0.07,1.13,-1.08,0.07,225.05,3332.5,0.0,3.0,2162.35,2145.53,92.75,91.4,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,14.83,14.83,14.7,5.08,12.0,1.68,185.0,16.0,1.0,7.45,39.21,100.0,100.0,
3.26,0.0,0.07,1.13,-1.07,0.07,225.05,3320.5,0.0,3.0,2162.35,2130.74,92.75,91.4,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,15.12,15.12,14.7,5.08,12.75,1.66,185.0,16.0,1.0,7.45,39.09,100.0,100.0,
3.31,0.0,0.07,1.05,-1.02,0.07,225.05,3308.0,0.0,2.0,2162.06,2151.55,92.75,91.4,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0.0,15.54,15.54,14.72,7.42,18.75,2.19,185.0,23.0,1.0,9.8,38.79,100.0,100.0,
3.35,0.0,0.07,0.85,-0.77,0.07,225.05,3330.5,0.0,2.0,2161.63,2118.63,92.75,91.4,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0.0,16.02,16.02,14.86,12.5,29.25,5.1,185.0,45.0,1.01,15.69,38.59,100.0,100.0,
3.4,0.0,0.07,0.78,-0.78,0.07,225.05,3380.5,0.0,2.0,2205.27,2129.36,92.75,91.4,31.5,31.9,31.9,31.9,31.9,31.9,31.9,0.0,14.85,14.85,14.6,12.5,41.25,5.43,185.0,44.0,0.99,19.61,38.46,100.0,100.0,
3.45,0.0,0.07,-0.02,0.05,0.07,225.05,3575.0,0.0,2.0,2215.71,2186.71,92.75,91.4,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,13.45,13.45,14.05,21.09,69.0,10.44,186.8,90.0,0.96,38.04,38.15,100.0,100.0,
3.51,0.0,0.07,0.81,-0.52,0.07,225.05,3832.5,0.0,2.0,2172.94,2213.9,92.75,91.4,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,14.04,14.04,14.16,26.17,60.0,12.42,186.8,82.0,0.96,29.8,37.89,100.0,100.0,
3.57,0.0,0.07,1.65,-1.42,0.07,225.05,4087.0,0.0,2.0,2163.73,2236.23,92.75,91.4,11.25,11.6,11.6,11.6,11.6,11.6,11.6,0.0,14.74,14.74,14.48,26.56,60.75,13.48,186.8,81.0,0.99,34.12,37.54,95.31,95.31,
3.63,0.0,0.07,2.64,-2.43,0.07,225.05,4348.5,0.0,2.0,2161.26,2211.22,91.4,91.4,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,15.02,15.02,14.7,26.17,58.5,12.83,186.8,79.0,1.0,28.24,37.27,90.2,90.2,
3.69,0.0,0.07,3.93,-3.52,0.07,225.05,4557.5,0.0,2.0,2160.76,2207.16,91.4,91.4,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,14.83,14.83,14.87,24.61,35.25,11.67,186.8,75.0,1.01,18.43,36.93,88.24,88.24,
3.75,0.0,0.07,4.47,-4.77,0.07,225.05,4624.0,0.0,2.0,2160.76,2272.41,91.4,91.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,14.28,14.28,14.7,12.11,18.0,0.23,186.8,25.0,1.0,9.41,36.67,93.45,93.45,
3.85,0.0,0.07,3.48,-3.47,0.07,225.05,4514.5,0.0,2.0,2163.37,2175.26,91.4,91.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,14.39,14.39,14.7,5.86,12.75,2.2,186.8,18.0,1.0,8.24,36.05,100.0,100.0,
3.9,0.0,0.07,3.25,-3.32,0.07,225.05,4484.0,0.0,2.0,2163.0,2168.88,91.4,91.4,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.47,14.47,14.7,5.47,12.75,1.58,186.8,17.0,1.0,7.45,35.86,100.0,100.0,
3.95,0.0,0.07,3.22,-3.06,0.07,225.05,4450.0,0.0,2.0,2162.57,2155.39,91.4,91.4,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,15.63,15.63,15.23,5.47,12.75,2.8,186.8,17.0,1.04,7.06,35.52,100.0,100.0,
4.0,0.0,0.07,3.14,-3.12,0.07,225.05,4424.5,0.0,2.0,2162.21,2147.13,91.4,91.4,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,14.74,14.74,14.78,5.47,12.75,2.07,186.8,17.0,1.01,7.06,35.35,100.0,100.0,
4.05,0.0,0.07,2.98,-2.98,0.07,225.05,4393.5,0.0,2.0,2161.99,2142.7,91.4,91.4,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,14.6,14.6,14.71,5.47,12.75,2.07,186.8,17.0,1.0,7.06,35.07,100.0,100.0,
4.1,0.0,0.07,2.82,-2.84,0.07,225.05,4348.5,0.0,2.0,2161.99,2147.63,91.4,91.4,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,14.49,14.49,14.7,5.47,12.75,1.87,186.8,17.0,1.0,7.06,34.74,100.0,100.0,
4.15,0.0,0.07,2.7,-2.75,0.07,225.05,4325.0,0.0,2.0,2161.99,2155.54,91.4,91.4,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,14.33,14.33,14.7,5.47,12.75,1.93,186.8,17.0,1.0,7.45,34.54,100.0,100.0,
4.21,0.0,0.07,2.6,-2.61,0.07,225.05,4288.5,0.0,2.0,2161.99,2154.96,91.4,91.4,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,14.28,14.28,14.7,5.47,12.75,2.05,186.8,17.0,1.0,7.45,34.32,100.0,100.0,
4.27,0.0,0.07,2.47,-2.49,0.07,225.05,4259.5,0.0,2.0,2161.99,2150.97,91.4,91.4,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,14.1,14.1,14.7,5.47,12.0,2.06,186.8,16.0,1.0,7.45,34.25,100.0,100.0,
4.37,0.0,0.07,2.24,-2.24,0.07,225.05,4223.5,0.0,2.0,2161.99,2163.95,91.4,91.4,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,13.99,13.99,14.7,5.47,12.0,2.0,186.8,16.0,1.0,7.45,33.86,100.0,100.0,
4.42,0.0,0.07,2.19,-2.18,0.07,225.05,4219.0,0.0,2.0,2161.99,2162.28,91.4,91.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,14.1,14.1,14.7,5.47,12.75,1.95,186.8,17.0,1.0,7.84,33.68,100.0,100.0,
4.47,0.0,0.07,2.11,-2.11,0.07,225.05,4199.5,0.0,2.0,2161.99,2156.77,91.4,91.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,14.21,14.21,14.7,5.47,12.75,2.02,186.8,17.0,1.0,7.84,33.47,100.0,100.0,
4.52,0.0,0.07,2.07,-2.06,0.07,225.05,4185.5,0.0,2.0,2161.99,2159.52,91.4,91.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,14.22,14.22,14.7,5.47,12.75,1.95,186.8,17.0,1.0,7.84,33.4,100.0,100.0,
4.57,0.0,0.07,1.99,-1.99,0.07,225.05,4166.5,0.0,2.0,2161.99,2167.14,91.4,91.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,14.26,14.26,14.7,5.47,12.75,1.94,186.8,17.0,1.0,7.84,33.27,100.0,100.0,
4.61,0.0,0.07,1.95,-1.93,0.07,225.05,4144.0,0.0,2.0,2161.99,2166.99,91.4,91.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,14.28,14.28,14.7,5.47,12.75,2.18,186.8,17.0,1.0,8.24,33.04,100.0,100.0,
4.66,0.0,0.07,1.95,-1.9,0.07,225.05,4136.0,0.0,2.0,2161.99,2161.26,91.4,91.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,14.32,14.32,14.7,5.47,12.0,1.96,186.8,17.0,1.0,7.84,32.9,100.0,100.0,
4.71,0.0,0.07,1.84,-1.83,0.07,225.05,4116.5,0.0,2.0,2161.99,2160.68,91.4,91.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,14.28,14.28,14.7,5.47,12.0,2.06,186.8,16.0,1.0,8.24,32.73,100.0,100.0,
4.79,0.0,0.07,1.8,-1.77,0.07,225.05,4077.0,0.0,2.0,2161.99,2159.09,91.4,91.4,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,14.37,14.37,14.7,5.47,12.75,2.08,186.8,17.0,1.0,8.24,32.33,100.0,100.0,
